createdAt,value
2019-04-29T00:02:18.603Z,9.68
2019-04-29T00:04:47.525Z,9.75
2019-04-29T00:07:16.565Z,8.90
2019-04-29T00:09:45.580Z,9.50
2019-04-29T00:12:14.992Z,9.50
2019-04-29T00:14:46.902Z,10.63
2019-04-29T00:17:25.430Z,9.78
2019-04-29T00:20:15.661Z,8.95
2019-04-29T00:22:44.592Z,9.85
2019-04-29T00:25:13.659Z,9.60
2019-04-29T00:27:42.970Z,9.90
2019-04-29T00:30:16.289Z,11.33
2019-04-29T00:32:45.492Z,11.12
2019-04-29T00:35:14.596Z,10.28
2019-04-29T00:38:08.774Z,9.03
2019-04-29T00:41:12.425Z,12.25
2019-04-29T00:43:49.239Z,9.50
2019-04-29T00:46:18.292Z,12.05
2019-04-29T00:48:47.321Z,10.78
2019-04-29T00:51:16.369Z,12.75
2019-04-29T00:53:46.151Z,12.30
2019-04-29T00:56:15.191Z,11.90
2019-04-29T00:58:44.049Z,12.10
2019-04-29T01:01:17.297Z,11.00
2019-04-29T01:03:46.289Z,11.80
2019-04-29T01:06:15.312Z,11.10
2019-04-29T01:08:44.307Z,11.73
2019-04-29T01:11:13.344Z,14.13
2019-04-29T01:13:42.356Z,14.05
2019-04-29T01:16:11.401Z,12.73
2019-04-29T01:18:40.423Z,12.78
2019-04-29T01:21:09.412Z,11.15
2019-04-29T01:23:38.411Z,11.03
2019-04-29T01:26:35.797Z,13.40
2019-04-29T01:29:06.700Z,12.28
2019-04-29T01:31:35.709Z,12.43
2019-04-29T01:34:13.233Z,15.60
2019-04-29T01:36:43.948Z,12.53
2019-04-29T01:39:14.527Z,11.63
2019-04-29T01:41:57.769Z,13.20
2019-04-29T01:44:28.220Z,15.53
2019-04-29T01:46:57.170Z,12.98
2019-04-29T01:49:26.154Z,11.97
2019-04-29T01:51:55.255Z,14.30
2019-04-29T01:54:24.149Z,12.23
2019-04-29T01:56:53.139Z,13.90
2019-04-29T01:59:22.141Z,15.03
2019-04-29T02:01:51.003Z,13.25
2019-04-29T02:04:20.032Z,14.45
2019-04-29T02:06:49.035Z,15.65
2019-04-29T02:09:26.402Z,14.50
2019-04-29T02:11:55.381Z,13.08
2019-04-29T02:14:24.276Z,13.40
2019-04-29T02:16:53.197Z,13.70
2019-04-29T02:19:22.107Z,14.40
2019-04-29T02:22:08.628Z,12.70
2019-04-29T02:24:39.237Z,14.85
2019-04-29T02:27:08.267Z,14.00
2019-04-29T02:29:37.278Z,13.45
2019-04-29T02:32:06.329Z,14.58
2019-04-29T02:34:35.972Z,13.25
2019-04-29T02:37:06.526Z,12.37
2019-04-29T02:39:40.899Z,12.20
2019-04-29T02:42:41.631Z,15.15
2019-04-29T02:45:15.352Z,13.98
2019-04-29T02:47:44.336Z,14.90
2019-04-29T02:50:13.428Z,12.68
2019-04-29T02:52:42.449Z,11.68
2019-04-29T02:55:13.806Z,11.40
2019-04-29T02:57:57.602Z,11.73
2019-04-29T03:00:45.360Z,11.38
2019-04-29T03:03:23.855Z,11.10
2019-04-29T03:05:57.427Z,11.35
2019-04-29T03:08:26.431Z,11.63
2019-04-29T03:10:55.433Z,10.40
2019-04-29T03:13:24.347Z,11.70
2019-04-29T03:15:53.342Z,11.28
2019-04-29T03:18:24.209Z,11.30
2019-04-29T03:21:04.292Z,10.23
2019-04-29T03:23:34.212Z,9.90
2019-04-29T03:26:03.122Z,11.03
2019-04-29T03:28:32.275Z,11.20
2019-04-29T03:31:01.439Z,11.33
2019-04-29T03:33:30.459Z,10.23
2019-04-29T03:35:59.476Z,10.85
2019-04-29T03:38:28.312Z,11.10
2019-04-29T03:40:57.271Z,10.55
2019-04-29T03:43:26.171Z,11.65
2019-04-29T03:45:55.203Z,11.35
2019-04-29T03:48:24.174Z,9.70
2019-04-29T03:50:53.077Z,10.98
2019-04-29T03:53:21.956Z,10.55
2019-04-29T03:55:53.262Z,10.98
2019-04-29T03:58:22.564Z,10.25
2019-04-29T04:00:54.362Z,9.35
2019-04-29T04:03:45.059Z,10.65
2019-04-29T04:06:23.877Z,10.63
2019-04-29T04:09:05.988Z,9.45
2019-04-29T04:11:30.212Z,9.83
2019-04-29T04:13:59.381Z,10.00
2019-04-29T04:16:50.437Z,9.68
2019-04-29T04:19:20.463Z,11.08
2019-04-29T04:21:49.459Z,10.75
2019-04-29T04:24:18.362Z,10.05
2019-04-29T04:26:47.295Z,11.43
2019-04-29T04:29:16.262Z,10.50
2019-04-29T04:31:45.253Z,9.65
2019-04-29T04:34:14.194Z,9.78
2019-04-29T04:36:43.177Z,10.50
2019-04-29T04:39:12.201Z,9.95
2019-04-29T04:41:41.106Z,12.40
2019-04-29T04:44:09.924Z,12.68
2019-04-29T04:46:38.858Z,11.97
2019-04-29T04:49:07.885Z,13.05
2019-04-29T04:51:36.793Z,13.80
2019-04-29T04:54:05.849Z,14.43
2019-04-29T04:56:34.708Z,12.37
2019-04-29T04:59:03.620Z,10.95
2019-04-29T05:01:32.542Z,12.05
2019-04-29T05:04:01.385Z,11.97
2019-04-29T05:06:30.221Z,10.35
2019-04-29T05:08:59.209Z,10.00
2019-04-29T05:11:28.168Z,9.05
2019-04-29T05:13:57.088Z,8.45
2019-04-29T05:16:25.924Z,11.05
2019-04-29T05:18:54.847Z,9.98
2019-04-29T05:21:23.776Z,9.73
2019-04-29T05:23:52.693Z,10.10
2019-04-29T05:26:21.590Z,9.83
2019-04-29T05:28:50.516Z,10.13
2019-04-29T05:31:19.381Z,10.00
2019-04-29T05:33:48.396Z,10.28
2019-04-29T05:36:38.275Z,11.18
2019-04-29T05:39:13.780Z,10.75
2019-04-29T05:41:42.608Z,10.55
2019-04-29T05:44:23.474Z,10.70
2019-04-29T05:46:55.950Z,13.38
2019-04-29T05:49:41.739Z,12.95
2019-04-29T05:52:29.960Z,11.15
2019-04-29T05:55:01.245Z,11.30
2019-04-29T05:57:28.933Z,10.40
2019-04-29T05:59:57.879Z,9.45
2019-04-29T06:02:33.661Z,8.58
2019-04-29T06:04:57.734Z,9.30
2019-04-29T06:07:27.040Z,7.97
2019-04-29T06:09:56.069Z,8.30
2019-04-29T06:12:24.917Z,7.87
2019-04-29T06:14:53.758Z,7.40
2019-04-29T06:17:22.587Z,7.15
2019-04-29T06:19:51.504Z,7.55
2019-04-29T06:22:20.481Z,6.05
2019-04-29T06:24:49.336Z,6.55
2019-04-29T06:27:18.329Z,6.35
2019-04-29T06:29:47.238Z,6.50
2019-04-29T06:32:20.291Z,5.72
2019-04-29T06:34:46.949Z,5.42
2019-04-29T06:37:15.944Z,5.97
2019-04-29T06:39:44.788Z,6.10
2019-04-29T06:42:15.523Z,6.15
2019-04-29T06:44:48.962Z,6.40
2019-04-29T06:47:17.074Z,7.28
2019-04-29T06:49:46.901Z,7.60
2019-04-29T06:52:15.826Z,6.90
2019-04-29T06:54:44.870Z,8.15
2019-04-29T06:57:13.760Z,8.23
2019-04-29T06:59:42.965Z,9.10
2019-04-29T07:02:14.260Z,7.40
2019-04-29T07:04:43.882Z,8.93
2019-04-29T07:07:12.793Z,8.43
2019-04-29T07:09:41.836Z,8.95
2019-04-29T07:12:12.469Z,8.18
2019-04-29T07:14:41.565Z,8.35
2019-04-29T07:17:10.616Z,9.93
2019-04-29T07:19:39.628Z,9.60
2019-04-29T07:22:09.277Z,9.63
2019-04-29T07:24:38.251Z,8.90
2019-04-29T07:27:07.138Z,10.40
2019-04-29T07:29:38.082Z,10.45
2019-04-29T07:32:09.261Z,11.15
2019-04-29T07:34:39.638Z,9.90
2019-04-29T07:37:08.065Z,9.20
2019-04-29T07:39:36.944Z,9.90
2019-04-29T07:42:06.314Z,9.35
2019-04-29T07:44:44.618Z,9.73
2019-04-29T07:50:15.374Z,8.20
2019-04-29T07:52:45.691Z,8.08
2019-04-29T07:55:15.397Z,10.28
2019-04-29T07:57:47.804Z,8.53
2019-04-29T08:00:15.946Z,8.80
2019-04-29T08:02:45.312Z,8.78
2019-04-29T08:08:55.170Z,8.83
2019-04-29T08:11:31.944Z,9.10
2019-04-29T08:14:39.899Z,10.20
2019-04-29T08:17:39.170Z,10.72
2019-04-29T08:20:53.931Z,9.10
2019-04-29T08:23:40.923Z,9.75
2019-04-29T08:26:08.393Z,10.45
2019-04-29T08:28:37.310Z,10.45
2019-04-29T08:31:06.352Z,10.82
2019-04-29T08:33:35.352Z,10.93
2019-04-29T08:36:04.638Z,9.70
2019-04-29T08:38:33.596Z,10.50
2019-04-29T08:41:02.564Z,9.98
2019-04-29T08:44:16.146Z,10.35
2019-04-29T08:46:51.515Z,9.25
2019-04-29T08:49:15.240Z,10.93
2019-04-29T08:51:44.380Z,9.40
2019-04-29T08:54:16.148Z,9.00
2019-04-29T08:57:01.742Z,10.32
2019-04-29T08:59:14.846Z,9.60
2019-04-29T09:01:43.760Z,10.75
2019-04-29T09:04:12.855Z,9.68
2019-04-29T09:06:41.854Z,9.08
2019-04-29T09:09:27.887Z,9.53
2019-04-29T09:11:43.689Z,9.70
2019-04-29T09:14:13.067Z,9.13
2019-04-29T09:16:42.153Z,10.00
2019-04-29T09:19:11.293Z,9.45
2019-04-29T09:21:43.779Z,9.28
2019-04-29T09:24:12.783Z,8.53
2019-04-29T09:26:46.673Z,8.45
2019-04-29T09:29:31.233Z,9.95
2019-04-29T09:32:00.315Z,8.18
2019-04-29T09:34:29.421Z,8.15
2019-04-29T09:36:58.365Z,7.87
2019-04-29T09:39:27.349Z,8.45
2019-04-29T09:42:18.429Z,7.90
2019-04-29T09:45:05.249Z,7.55
2019-04-29T09:47:34.236Z,7.78
2019-04-29T09:50:03.353Z,7.65
2019-04-29T09:52:32.421Z,7.87
2019-04-29T09:55:03.978Z,7.65
2019-04-29T09:57:32.117Z,7.60
2019-04-29T10:00:20.588Z,8.43
2019-04-29T10:02:54.609Z,8.53
2019-04-29T10:05:51.599Z,8.83
2019-04-29T10:08:20.677Z,8.65
2019-04-29T10:10:49.732Z,8.73
2019-04-29T10:13:18.816Z,8.10
2019-04-29T10:16:07.663Z,9.60
2019-04-29T10:18:42.104Z,8.73
2019-04-29T10:21:16.586Z,9.10
2019-04-29T10:23:44.047Z,8.55
2019-04-29T10:26:13.183Z,8.90
2019-04-29T10:28:52.354Z,8.55
2019-04-29T10:31:22.966Z,9.50
2019-04-29T10:33:54.950Z,8.65
2019-04-29T10:36:25.910Z,7.25
2019-04-29T10:38:55.573Z,6.97
2019-04-29T10:41:31.050Z,7.92
2019-04-29T10:44:17.755Z,8.30
2019-04-29T10:47:00.904Z,7.85
2019-04-29T10:49:39.253Z,7.90
2019-04-29T10:52:07.708Z,8.58
2019-04-29T10:54:36.741Z,8.83
2019-04-29T10:57:05.971Z,8.88
2019-04-29T10:59:40.698Z,7.78
2019-04-29T11:02:35.280Z,8.15
2019-04-29T11:05:44.612Z,7.42
2019-04-29T11:08:23.774Z,7.83
2019-04-29T11:11:01.863Z,7.45
2019-04-29T11:13:23.995Z,7.55
2019-04-29T11:15:53.156Z,7.70
2019-04-29T11:18:23.154Z,7.35
2019-04-29T11:20:55.319Z,7.62
2019-04-29T11:23:42.505Z,6.97
2019-04-29T11:26:27.393Z,7.62
2019-04-29T11:28:58.197Z,8.78
2019-04-29T11:31:27.394Z,6.75
2019-04-29T11:34:18.253Z,6.53
2019-04-29T11:36:47.307Z,6.85
2019-04-29T11:39:16.916Z,6.50
2019-04-29T11:41:45.928Z,8.08
2019-04-29T11:44:14.841Z,8.50
2019-04-29T11:46:44.543Z,8.50
2019-04-29T11:49:15.986Z,8.33
2019-04-29T11:52:07.871Z,7.47
2019-04-29T11:54:18.296Z,7.00
2019-04-29T11:56:48.039Z,8.03
2019-04-29T11:59:34.686Z,7.87
2019-04-29T12:02:24.789Z,8.30
2019-04-29T12:05:04.092Z,7.08
2019-04-29T12:07:32.615Z,8.00
2019-04-29T12:10:02.370Z,8.33
2019-04-29T12:12:32.080Z,8.40
2019-04-29T12:15:15.518Z,6.78
2019-04-29T12:18:06.704Z,7.60
2019-04-29T12:20:49.236Z,8.45
2019-04-29T12:23:18.154Z,8.05
2019-04-29T12:25:47.152Z,8.10
2019-04-29T12:28:19.250Z,7.15
2019-04-29T12:30:48.929Z,7.15
2019-04-29T12:33:24.006Z,7.45
2019-04-29T12:36:03.188Z,6.40
2019-04-29T12:38:51.137Z,6.12
2019-04-29T12:41:32.447Z,5.78
2019-04-29T12:44:07.603Z,6.30
2019-04-29T12:47:07.509Z,6.65
2019-04-29T12:49:36.429Z,6.90
2019-04-29T12:52:05.582Z,7.03
2019-04-29T12:54:34.512Z,6.53
2019-04-29T12:57:03.528Z,7.12
2019-04-29T12:59:35.579Z,7.30
2019-04-29T13:02:35.587Z,7.75
2019-04-29T13:05:29.683Z,7.85
2019-04-29T13:08:10.121Z,6.62
2019-04-29T13:10:56.948Z,6.92
2019-04-29T13:13:25.914Z,6.90
2019-04-29T13:16:08.025Z,5.90
2019-04-29T13:19:10.690Z,6.30
2019-04-29T13:21:29.675Z,6.28
2019-04-29T13:24:12.758Z,5.58
2019-04-29T13:26:33.319Z,5.47
2019-04-29T13:29:01.487Z,6.20
2019-04-29T13:31:38.494Z,5.85
2019-04-29T13:34:14.690Z,6.70
2019-04-29T13:36:33.735Z,6.28
2019-04-29T13:39:02.867Z,5.67
2019-04-29T13:41:31.805Z,6.45
2019-04-29T13:44:05.618Z,7.05
2019-04-29T13:46:51.048Z,6.25
2019-04-29T13:49:33.904Z,6.10
2019-04-29T13:52:03.126Z,6.65
2019-04-29T13:54:32.049Z,5.95
2019-04-29T13:57:08.899Z,6.40
2019-04-29T13:59:49.177Z,5.67
2019-04-29T14:02:22.787Z,5.20
2019-04-29T14:04:55.981Z,5.42
2019-04-29T14:07:25.602Z,5.87
2019-04-29T14:09:54.508Z,5.55
2019-04-29T14:12:47.860Z,5.25
2019-04-29T14:14:58.581Z,4.60
2019-04-29T14:17:27.064Z,5.10
2019-04-29T14:19:57.090Z,5.03
2019-04-29T14:22:26.198Z,5.08
2019-04-29T14:24:55.188Z,4.42
2019-04-29T14:27:25.538Z,4.25
2019-04-29T14:29:54.716Z,4.03
2019-04-29T14:32:34.535Z,3.35
2019-04-29T14:35:00.777Z,4.12
2019-04-29T14:37:29.716Z,4.42
2019-04-29T14:40:02.659Z,3.10
2019-04-29T14:42:36.453Z,3.62
2019-04-29T14:45:24.202Z,3.42
2019-04-29T14:48:41.819Z,5.10
2019-04-29T14:51:01.978Z,5.17
2019-04-29T14:53:30.919Z,6.12
2019-04-29T14:55:59.970Z,5.47
2019-04-29T14:58:29.017Z,4.95
2019-04-29T15:01:08.616Z,5.47
2019-04-29T15:03:56.056Z,5.58
2019-04-29T15:06:28.471Z,6.50
2019-04-29T15:08:56.093Z,5.70
2019-04-29T15:11:31.975Z,5.90
2019-04-29T15:14:05.523Z,5.40
2019-04-29T15:16:46.809Z,5.45
2019-04-29T15:19:33.174Z,5.87
2019-04-29T15:22:06.040Z,5.55
2019-04-29T15:24:35.076Z,5.92
2019-04-29T15:27:04.355Z,5.65
2019-04-29T15:29:33.577Z,5.92
2019-04-29T15:32:02.862Z,4.45
2019-04-29T15:34:31.778Z,5.47
2019-04-29T15:37:00.716Z,5.25
2019-04-29T15:39:35.312Z,5.70
2019-04-29T15:42:07.021Z,5.12
2019-04-29T15:44:35.113Z,4.10
2019-04-29T15:47:04.092Z,5.12
2019-04-29T15:49:33.138Z,5.58
2019-04-29T15:52:02.089Z,4.25
2019-04-29T15:54:31.049Z,4.80
2019-04-29T15:57:03.825Z,4.28
2019-04-29T15:59:30.904Z,4.30
2019-04-29T16:02:04.290Z,4.25
2019-04-29T16:04:35.790Z,4.30
2019-04-29T16:07:36.320Z,5.22
2019-04-29T16:10:24.623Z,4.55
2019-04-29T16:12:57.553Z,4.47
2019-04-29T16:15:27.976Z,6.22
2019-04-29T16:17:56.933Z,5.65
2019-04-29T16:20:25.839Z,5.45
2019-04-29T16:23:00.542Z,5.78
2019-04-29T16:25:25.407Z,4.97
2019-04-29T16:27:54.257Z,4.90
2019-04-29T16:30:26.142Z,5.58
2019-04-29T16:32:54.072Z,5.95
2019-04-29T16:35:24.071Z,5.53
2019-04-29T16:37:53.622Z,5.83
2019-04-29T16:40:24.420Z,6.30
2019-04-29T16:43:02.051Z,4.87
2019-04-29T16:45:51.560Z,4.78
2019-04-29T16:48:20.145Z,4.55
2019-04-29T16:50:49.262Z,5.55
2019-04-29T16:53:18.289Z,4.95
2019-04-29T16:55:47.226Z,5.03
2019-04-29T16:58:18.136Z,5.37
2019-04-29T17:00:52.369Z,4.50
2019-04-29T17:03:17.603Z,4.20
2019-04-29T17:05:46.584Z,4.80
2019-04-29T17:08:17.445Z,4.90
2019-04-29T17:11:11.952Z,5.42
2019-04-29T17:13:40.978Z,4.70
2019-04-29T17:16:13.158Z,4.87
2019-04-29T17:18:42.061Z,5.50
2019-04-29T17:21:11.340Z,4.90
2019-04-29T17:23:40.380Z,4.97
2019-04-29T17:26:09.863Z,4.60
2019-04-29T17:31:57.137Z,4.67
2019-04-29T17:34:55.887Z,5.42
2019-04-29T17:35:17.103Z,4.90
2019-04-29T17:36:58.958Z,4.75
2019-04-29T17:39:28.331Z,5.05
2019-04-29T17:41:57.409Z,5.17
2019-04-29T17:44:38.375Z,3.50
2019-04-29T17:47:19.808Z,4.70
2019-04-29T17:49:54.213Z,4.70
2019-04-29T17:52:28.477Z,5.05
2019-04-29T17:55:09.673Z,4.42
2019-04-29T17:58:03.593Z,4.12
2019-04-29T18:01:00.658Z,5.10
2019-04-29T18:03:48.699Z,5.97
2019-04-29T18:06:24.450Z,5.37
2019-04-29T18:09:05.582Z,6.12
2019-04-29T18:11:48.913Z,5.83
2019-04-29T18:14:06.682Z,5.40
2019-04-29T18:16:43.622Z,6.62
2019-04-29T18:19:22.836Z,5.47
2019-04-29T18:22:28.926Z,5.50
2019-04-29T18:25:03.445Z,6.47
2019-04-29T18:27:35.087Z,5.83
2019-04-29T18:30:07.206Z,6.90
2019-04-29T18:32:42.035Z,5.92
2019-04-29T18:35:07.295Z,7.35
2019-04-29T18:37:38.419Z,6.58
2019-04-29T18:40:08.120Z,6.95
2019-04-29T18:42:38.427Z,7.30
2019-04-29T18:45:08.508Z,7.12
2019-04-29T18:47:38.894Z,6.92
2019-04-29T18:50:08.791Z,7.03
2019-04-29T18:52:37.739Z,7.75
2019-04-29T18:55:06.697Z,9.75
2019-04-29T18:57:35.847Z,9.73
2019-04-29T19:00:11.869Z,8.68
2019-04-29T19:02:45.331Z,8.95
2019-04-29T19:05:32.435Z,8.65
2019-04-29T19:08:11.407Z,9.33
2019-04-29T19:10:34.372Z,9.10
2019-04-29T19:13:07.089Z,9.35
2019-04-29T19:15:32.484Z,8.98
2019-04-29T19:18:02.081Z,9.25
2019-04-29T19:20:31.139Z,10.03
2019-04-29T19:23:07.930Z,10.00
2019-04-29T19:25:30.894Z,9.43
2019-04-29T19:28:11.506Z,9.15
2019-04-29T19:30:30.590Z,10.20
2019-04-29T19:33:00.655Z,9.38
2019-04-29T19:35:37.024Z,10.05
2019-04-29T19:38:05.113Z,9.33
2019-04-29T19:40:38.861Z,10.65
2019-04-29T19:43:06.089Z,9.83
2019-04-29T19:45:35.235Z,8.75
2019-04-29T19:48:05.937Z,9.48
2019-04-29T19:50:35.851Z,9.40
2019-04-29T19:53:06.266Z,9.85
2019-04-29T19:55:41.853Z,9.68
2019-04-29T19:58:07.183Z,8.98
2019-04-29T20:00:39.088Z,10.38
2019-04-29T20:03:20.587Z,10.05
2019-04-29T20:05:53.149Z,10.43
2019-04-29T20:08:41.287Z,9.00
2019-04-29T20:10:53.746Z,9.40
2019-04-29T20:13:30.281Z,8.63
2019-04-29T20:16:13.387Z,9.08
2019-04-29T20:19:02.125Z,9.58
2019-04-29T20:21:32.773Z,8.18
2019-04-29T20:24:01.901Z,8.95
2019-04-29T20:26:31.515Z,9.00
2019-04-29T20:29:00.785Z,9.75
2019-04-29T20:31:29.909Z,8.25
2019-04-29T20:34:01.552Z,8.98
2019-04-29T20:36:40.861Z,9.48
2019-04-29T20:39:00.646Z,9.08
2019-04-29T20:41:40.101Z,8.85
2019-04-29T20:44:04.760Z,9.08
2019-04-29T20:46:44.668Z,9.38
2019-04-29T20:49:02.082Z,8.90
2019-04-29T20:51:47.824Z,9.43
2019-04-29T20:54:08.983Z,10.18
2019-04-29T20:56:40.158Z,8.80
2019-04-29T20:59:12.610Z,8.95
2019-04-29T21:01:43.625Z,9.80
2019-04-29T21:04:13.140Z,9.25
2019-04-29T21:06:58.772Z,9.30
2019-04-29T21:09:14.946Z,9.23
2019-04-29T21:11:59.942Z,10.05
2019-04-29T21:14:43.048Z,9.98
2019-04-29T21:17:12.127Z,9.55
2019-04-29T21:19:41.129Z,11.12
2019-04-29T21:22:12.947Z,9.65
2019-04-29T21:24:40.831Z,9.00
2019-04-29T21:27:09.813Z,9.50
2019-04-29T21:29:38.701Z,8.80
2019-04-29T21:32:07.619Z,8.20
2019-04-29T21:34:45.383Z,8.95
2019-04-29T21:37:48.064Z,7.45
2019-04-29T21:40:29.913Z,6.67
2019-04-29T21:43:13.943Z,7.50
2019-04-29T21:45:43.980Z,6.83
2019-04-29T21:48:10.377Z,7.40
2019-04-29T21:50:39.289Z,6.60
2019-04-29T21:53:08.310Z,6.03
2019-04-29T21:55:37.165Z,4.55
2019-04-29T21:58:06.181Z,4.65
2019-04-29T22:00:37.407Z,5.42
2019-04-29T22:03:06.048Z,5.05
2019-04-29T22:05:35.080Z,5.08
2019-04-29T22:08:04.202Z,4.25
2019-04-29T22:10:35.120Z,4.85
2019-04-29T22:13:05.021Z,4.72
2019-04-29T22:15:41.016Z,4.33
2019-04-29T22:18:07.247Z,4.72
2019-04-29T22:20:41.978Z,4.28
2019-04-29T22:23:12.977Z,4.80
2019-04-29T22:25:41.069Z,4.87
2019-04-29T22:28:10.728Z,4.80
2019-04-29T22:30:38.534Z,3.65
2019-04-29T22:33:07.813Z,4.37
2019-04-29T22:35:40.658Z,4.58
2019-04-29T22:38:12.079Z,3.25
2019-04-29T22:40:40.901Z,3.80
2019-04-29T22:43:31.190Z,3.60
2019-04-29T22:46:00.220Z,3.65
2019-04-29T22:48:29.149Z,4.10
2019-04-29T22:50:58.311Z,4.40
2019-04-29T22:53:27.257Z,4.53
2019-04-29T22:55:56.614Z,4.58
2019-04-29T22:58:25.676Z,4.65
2019-04-29T23:00:54.718Z,4.80
2019-04-29T23:03:23.572Z,5.28
2019-04-29T23:05:52.491Z,4.45
2019-04-29T23:08:21.655Z,4.97
2019-04-29T23:10:50.718Z,5.15
2019-04-29T23:13:19.761Z,4.53
2019-04-29T23:15:48.813Z,4.87
2019-04-29T23:18:24.558Z,4.65
2019-04-29T23:21:07.603Z,5.40
2019-04-29T23:23:41.605Z,5.35
2019-04-29T23:26:10.544Z,4.92
2019-04-29T23:28:39.606Z,5.40
2019-04-29T23:31:08.703Z,5.35
2019-04-29T23:33:37.781Z,5.70
2019-04-29T23:36:09.564Z,5.25
2019-04-29T23:38:38.504Z,4.45
2019-04-29T23:41:08.251Z,5.05
2019-04-29T23:43:37.166Z,5.53
2019-04-29T23:46:06.248Z,6.35
2019-04-29T23:48:39.484Z,6.17
2019-04-29T23:51:06.085Z,6.08
2019-04-29T23:53:35.222Z,5.33
2019-04-29T23:56:09.368Z,5.62
2019-04-29T23:58:49.458Z,5.20
