createdAt,value
2022-09-07T00:01:18.692Z,100.00
2022-09-07T00:03:45.206Z,100.00
2022-09-07T00:06:12.902Z,100.00
2022-09-07T00:08:40.465Z,100.00
2022-09-07T00:11:17.375Z,100.00
2022-09-07T00:13:45.492Z,100.00
2022-09-07T00:16:13.866Z,100.00
2022-09-07T00:18:45.227Z,100.00
2022-09-07T00:21:13.216Z,100.00
2022-09-07T00:23:40.069Z,100.00
2022-09-07T00:26:16.973Z,100.00
2022-09-07T00:28:43.632Z,100.00
2022-09-07T00:31:11.647Z,100.00
2022-09-07T00:33:38.182Z,100.00
2022-09-07T00:36:04.792Z,100.00
2022-09-07T00:38:31.395Z,100.00
2022-09-07T00:40:57.992Z,100.00
2022-09-07T00:43:30.714Z,100.00
2022-09-07T00:45:57.297Z,100.00
2022-09-07T00:48:26.229Z,100.00
2022-09-07T00:50:55.078Z,100.00
2022-09-07T00:53:41.764Z,100.00
2022-09-07T00:56:09.811Z,100.00
2022-09-07T00:58:37.990Z,100.00
2022-09-07T01:01:04.571Z,100.00
2022-09-07T01:03:36.091Z,100.00
2022-09-07T01:06:07.104Z,100.00
2022-09-07T01:08:35.873Z,100.00
2022-09-07T01:11:02.814Z,100.00
2022-09-07T01:13:29.367Z,100.00
2022-09-07T01:15:58.722Z,100.00
2022-09-07T01:18:27.993Z,100.00
2022-09-07T01:20:57.286Z,100.00
2022-09-07T01:23:23.783Z,100.00
2022-09-07T01:26:09.308Z,100.00
2022-09-07T01:28:36.679Z,100.00
2022-09-07T01:31:21.957Z,100.00
2022-09-07T01:33:58.735Z,100.00
2022-09-07T01:36:51.617Z,100.00
2022-09-07T01:39:21.999Z,100.00
2022-09-07T01:42:07.095Z,100.00
2022-09-07T01:44:42.435Z,100.00
2022-09-07T01:47:20.672Z,100.00
2022-09-07T01:50:00.518Z,100.00
2022-09-07T01:52:33.125Z,100.00
2022-09-07T01:55:18.581Z,100.00
2022-09-07T01:57:53.805Z,100.00
2022-09-07T02:00:20.427Z,100.00
2022-09-07T02:02:52.113Z,100.00
2022-09-07T02:05:21.572Z,100.00
2022-09-07T02:07:55.178Z,100.00
2022-09-07T02:10:21.614Z,100.00
2022-09-07T02:12:53.130Z,100.00
2022-09-07T02:15:27.493Z,100.00
2022-09-07T02:18:01.250Z,100.00
2022-09-07T02:20:33.646Z,100.00
2022-09-07T02:23:02.501Z,100.00
2022-09-07T02:25:55.491Z,100.00
2022-09-07T02:28:29.528Z,100.00
2022-09-07T02:30:56.240Z,100.00
2022-09-07T02:33:23.365Z,100.00
2022-09-07T02:35:50.093Z,100.00
2022-09-07T02:38:16.589Z,100.00
2022-09-07T02:40:43.095Z,100.00
2022-09-07T02:43:11.236Z,100.00
2022-09-07T02:46:04.136Z,100.00
2022-09-07T02:48:30.828Z,100.00
2022-09-07T02:50:57.620Z,100.00
2022-09-07T02:53:37.799Z,100.00
2022-09-07T02:56:12.736Z,100.00
2022-09-07T02:58:45.208Z,100.00
2022-09-07T03:01:14.904Z,100.00
2022-09-07T03:04:02.614Z,100.00
2022-09-07T03:06:36.441Z,100.00
2022-09-07T03:09:06.793Z,100.00
2022-09-07T03:11:36.488Z,100.00
2022-09-07T03:14:13.441Z,100.00
2022-09-07T03:16:39.972Z,100.00
2022-09-07T03:19:06.499Z,100.00
2022-09-07T03:21:32.965Z,100.00
2022-09-07T03:23:59.420Z,100.00
2022-09-07T03:26:25.878Z,100.00
2022-09-07T03:28:52.353Z,100.00
2022-09-07T03:31:19.602Z,100.00
2022-09-07T03:33:46.329Z,100.00
2022-09-07T03:36:12.854Z,100.00
2022-09-07T03:38:39.346Z,100.00
2022-09-07T03:41:06.860Z,100.00
2022-09-07T03:43:33.667Z,100.00
2022-09-07T03:46:04.760Z,100.00
2022-09-07T03:48:35.308Z,100.00
2022-09-07T03:51:02.972Z,100.00
2022-09-07T03:53:36.565Z,100.00
2022-09-07T03:56:07.873Z,100.00
2022-09-07T03:58:35.469Z,100.00
2022-09-07T04:01:10.537Z,100.00
2022-09-07T04:03:37.750Z,100.00
2022-09-07T04:06:04.658Z,100.00
2022-09-07T04:08:32.396Z,100.00
2022-09-07T04:11:00.247Z,100.00
2022-09-07T04:13:27.503Z,100.00
2022-09-07T04:15:54.423Z,100.00
2022-09-07T04:18:21.553Z,100.00
2022-09-07T04:20:50.670Z,100.00
2022-09-07T04:23:20.035Z,100.00
2022-09-07T04:25:47.271Z,100.00
2022-09-07T04:28:13.778Z,100.00
2022-09-07T04:30:40.303Z,100.00
2022-09-07T04:33:06.799Z,100.00
2022-09-07T04:35:36.369Z,100.00
2022-09-07T04:38:02.960Z,100.00
2022-09-07T04:40:29.473Z,100.00
2022-09-07T04:42:55.977Z,100.00
2022-09-07T04:45:22.462Z,100.00
2022-09-07T04:47:49.425Z,100.00
2022-09-07T04:50:16.952Z,100.00
2022-09-07T04:52:44.128Z,100.00
2022-09-07T04:55:11.604Z,100.00
2022-09-07T04:57:38.402Z,100.00
2022-09-07T05:00:08.167Z,100.00
2022-09-07T05:02:34.704Z,100.00
2022-09-07T05:05:02.926Z,100.00
2022-09-07T05:07:29.510Z,100.00
2022-09-07T05:09:56.766Z,100.00
2022-09-07T05:12:23.274Z,100.00
2022-09-07T05:14:49.807Z,100.00
2022-09-07T05:17:16.415Z,100.00
2022-09-07T05:19:42.878Z,100.00
2022-09-07T05:22:09.400Z,100.00
2022-09-07T05:24:36.775Z,95.24
2022-09-07T05:27:03.988Z,85.65
2022-09-07T05:32:17.252Z,74.78
2022-09-07T05:34:43.771Z,72.07
2022-09-07T05:37:10.331Z,69.29
2022-09-07T05:39:36.832Z,61.80
2022-09-07T05:42:03.676Z,61.11
2022-09-07T05:44:47.233Z,61.00
2022-09-07T05:47:13.952Z,57.02
2022-09-07T05:49:40.581Z,58.57
2022-09-07T05:52:07.410Z,58.43
2022-09-07T05:54:33.948Z,55.15
2022-09-07T05:57:00.450Z,57.70
2022-09-07T05:59:26.916Z,57.15
2022-09-07T06:01:53.499Z,57.87
2022-09-07T06:04:20.060Z,55.38
2022-09-07T06:07:17.670Z,55.96
2022-09-07T06:12:23.455Z,53.69
2022-09-07T06:14:49.927Z,54.79
2022-09-07T06:17:16.459Z,51.38
2022-09-07T06:19:42.915Z,50.73
2022-09-07T06:22:09.401Z,48.68
2022-09-07T06:24:35.883Z,54.68
2022-09-07T06:27:02.360Z,49.40
2022-09-07T06:29:28.857Z,47.39
2022-09-07T06:34:41.966Z,48.79
2022-09-07T06:37:08.447Z,49.34
2022-09-07T06:39:36.415Z,50.55
2022-09-07T06:42:04.207Z,47.61
2022-09-07T06:44:31.273Z,46.56
2022-09-07T06:47:05.271Z,44.96
2022-09-07T06:49:31.829Z,44.90
2022-09-07T06:51:58.339Z,46.26
2022-09-07T06:57:11.266Z,47.06
2022-09-07T06:59:38.165Z,46.04
2022-09-07T07:02:07.254Z,45.01
2022-09-07T07:04:39.353Z,46.20
2022-09-07T07:07:09.843Z,47.06
2022-09-07T07:09:36.335Z,45.93
2022-09-07T07:12:02.941Z,45.92
2022-09-07T07:14:33.716Z,46.24
2022-09-07T07:17:01.694Z,49.58
2022-09-07T07:19:28.449Z,48.55
2022-09-07T07:22:14.279Z,51.33
2022-09-07T07:24:41.409Z,52.29
2022-09-07T07:27:07.883Z,52.38
2022-09-07T07:29:34.327Z,50.46
2022-09-07T07:32:01.038Z,47.91
2022-09-07T07:34:27.559Z,49.05
2022-09-07T07:36:54.007Z,48.31
2022-09-07T07:42:07.062Z,48.13
2022-09-07T07:44:33.565Z,47.90
2022-09-07T07:47:00.060Z,45.58
2022-09-07T07:49:26.855Z,46.37
2022-09-07T07:54:43.448Z,46.42
2022-09-07T07:57:10.518Z,45.36
2022-09-07T07:59:37.087Z,50.17
2022-09-07T08:02:05.452Z,54.50
2022-09-07T08:04:32.702Z,55.66
2022-09-07T08:06:59.204Z,57.63
2022-09-07T08:09:26.082Z,57.89
2022-09-07T08:11:52.609Z,59.08
2022-09-07T08:14:19.083Z,58.79
2022-09-07T08:16:46.000Z,59.64
2022-09-07T08:19:12.594Z,57.52
2022-09-07T08:21:39.049Z,56.40
2022-09-07T08:24:05.503Z,57.97
2022-09-07T08:26:31.945Z,57.22
2022-09-07T08:28:58.775Z,56.89
2022-09-07T08:31:25.231Z,56.82
2022-09-07T08:33:51.661Z,58.29
2022-09-07T08:36:19.490Z,58.10
2022-09-07T08:38:46.414Z,57.35
2022-09-07T08:41:31.009Z,56.07
2022-09-07T08:44:03.382Z,54.97
2022-09-07T08:46:32.939Z,56.94
2022-09-07T08:48:59.901Z,58.52
2022-09-07T08:51:26.298Z,57.35
2022-09-07T08:53:52.921Z,56.89
2022-09-07T08:56:24.779Z,57.41
2022-09-07T08:58:53.314Z,54.91
2022-09-07T09:01:32.788Z,56.46
2022-09-07T09:04:16.043Z,57.12
2022-09-07T09:07:02.034Z,58.61
2022-09-07T09:09:28.843Z,55.37
2022-09-07T09:12:06.316Z,53.95
2022-09-07T09:14:51.691Z,52.65
2022-09-07T09:17:18.082Z,53.60
2022-09-07T09:20:03.230Z,55.00
2022-09-07T09:22:29.630Z,53.05
2022-09-07T09:24:56.044Z,54.34
2022-09-07T09:27:22.516Z,53.50
2022-09-07T09:29:48.906Z,52.79
2022-09-07T09:32:34.289Z,52.96
2022-09-07T09:35:02.112Z,51.72
2022-09-07T09:37:36.010Z,50.46
2022-09-07T09:40:03.692Z,51.44
2022-09-07T09:42:32.537Z,54.17
2022-09-07T09:45:02.689Z,52.16
2022-09-07T09:47:32.440Z,51.46
2022-09-07T09:50:01.684Z,49.95
2022-09-07T09:52:33.787Z,51.05
2022-09-07T09:55:33.389Z,50.21
2022-09-07T10:03:58.589Z,48.61
2022-09-07T10:06:28.031Z,48.01
2022-09-07T10:08:54.711Z,51.30
2022-09-07T10:14:28.471Z,48.45
2022-09-07T10:16:55.716Z,46.74
2022-09-07T10:19:42.508Z,46.85
2022-09-07T10:22:20.955Z,50.09
2022-09-07T10:24:47.356Z,48.00
2022-09-07T10:27:34.158Z,49.85
2022-09-07T10:30:01.382Z,47.74
2022-09-07T10:32:54.352Z,44.97
2022-09-07T10:35:27.857Z,43.22
2022-09-07T10:38:11.555Z,41.97
2022-09-07T10:40:45.899Z,44.18
2022-09-07T10:43:31.245Z,42.95
2022-09-07T10:46:56.370Z,40.79
2022-09-07T10:49:22.006Z,40.35
2022-09-07T10:51:54.541Z,41.92
2022-09-07T10:54:36.686Z,41.37
2022-09-07T10:57:20.398Z,41.95
2022-09-07T11:05:47.868Z,43.04
2022-09-07T11:08:17.326Z,40.97
2022-09-07T11:10:50.570Z,41.62
2022-09-07T11:13:20.316Z,39.75
2022-09-07T11:15:50.051Z,40.39
2022-09-07T11:18:19.573Z,39.08
2022-09-07T11:20:45.956Z,41.63
2022-09-07T11:23:40.974Z,38.66
2022-09-07T11:26:20.238Z,40.41
2022-09-07T11:29:29.231Z,40.19
2022-09-07T11:31:36.217Z,41.17
2022-09-07T11:34:27.563Z,40.36
2022-09-07T11:36:57.147Z,40.62
2022-09-07T11:39:26.952Z,40.39
2022-09-07T11:42:42.804Z,41.38
2022-09-07T11:44:55.716Z,41.09
2022-09-07T11:47:22.082Z,40.97
2022-09-07T11:49:56.039Z,38.33
2022-09-07T11:52:42.486Z,37.91
2022-09-07T11:55:19.688Z,39.14
2022-09-07T11:57:52.418Z,36.91
2022-09-07T12:00:23.075Z,36.69
2022-09-07T12:03:00.798Z,37.75
2022-09-07T12:05:41.575Z,38.77
2022-09-07T12:08:35.608Z,38.23
2022-09-07T12:11:29.316Z,37.68
2022-09-07T12:13:58.777Z,37.54
2022-09-07T12:16:36.123Z,35.80
2022-09-07T12:19:21.452Z,36.58
2022-09-07T12:21:50.906Z,36.67
2022-09-07T12:24:26.438Z,36.54
2022-09-07T12:26:52.963Z,38.13
2022-09-07T12:29:20.941Z,39.89
2022-09-07T12:32:52.347Z,41.95
2022-09-07T12:34:46.845Z,39.41
2022-09-07T12:37:34.731Z,40.85
2022-09-07T12:40:19.756Z,40.33
2022-09-07T12:42:46.152Z,40.42
2022-09-07T12:45:31.097Z,39.41
2022-09-07T12:47:59.091Z,38.32
2022-09-07T12:50:30.172Z,38.78
2022-09-07T12:53:15.042Z,40.85
2022-09-07T12:58:51.354Z,39.65
2022-09-07T13:01:24.073Z,38.49
2022-09-07T13:03:53.435Z,39.95
2022-09-07T13:09:30.213Z,40.87
2022-09-07T13:11:57.274Z,39.95
2022-09-07T13:14:28.097Z,39.19
2022-09-07T13:17:17.540Z,38.52
2022-09-07T13:19:47.066Z,39.10
2022-09-07T13:22:32.201Z,38.21
2022-09-07T13:24:59.907Z,38.97
2022-09-07T13:27:29.092Z,40.45
2022-09-07T13:29:57.309Z,38.80
2022-09-07T13:35:24.397Z,38.66
2022-09-07T13:37:59.383Z,38.20
2022-09-07T13:40:30.267Z,38.17
2022-09-07T13:42:57.099Z,38.95
2022-09-07T13:45:29.510Z,37.58
2022-09-07T13:48:02.149Z,36.56
2022-09-07T13:50:43.811Z,39.41
2022-09-07T13:53:23.288Z,38.26
2022-09-07T13:56:04.759Z,36.74
2022-09-07T13:58:46.945Z,36.62
2022-09-07T14:01:13.419Z,37.31
2022-09-07T14:03:47.887Z,36.73
2022-09-07T14:06:20.233Z,39.03
2022-09-07T14:08:54.612Z,38.46
2022-09-07T14:11:22.690Z,37.50
2022-09-07T14:14:07.677Z,37.35
2022-09-07T14:16:34.788Z,37.62
2022-09-07T14:19:01.784Z,37.62
2022-09-07T14:21:28.323Z,36.37
2022-09-07T14:23:57.127Z,37.38
2022-09-07T14:26:23.883Z,38.18
2022-09-07T14:28:51.722Z,37.06
2022-09-07T14:31:20.093Z,35.71
2022-09-07T14:33:55.171Z,36.60
2022-09-07T14:36:47.200Z,35.37
2022-09-07T14:39:15.559Z,36.31
2022-09-07T14:41:43.063Z,37.72
2022-09-07T14:44:28.643Z,37.42
2022-09-07T14:46:57.071Z,37.97
2022-09-07T14:49:24.185Z,38.05
2022-09-07T14:51:51.931Z,38.76
2022-09-07T14:54:23.456Z,40.42
2022-09-07T14:57:01.848Z,41.05
2022-09-07T14:59:48.631Z,40.91
2022-09-07T15:02:18.005Z,41.41
2022-09-07T15:04:48.593Z,41.08
2022-09-07T15:07:37.313Z,44.50
2022-09-07T15:10:14.313Z,42.29
2022-09-07T15:12:42.354Z,42.07
2022-09-07T15:15:10.411Z,41.95
2022-09-07T15:17:44.528Z,41.94
2022-09-07T15:20:29.471Z,41.81
2022-09-07T15:22:55.872Z,42.68
2022-09-07T15:25:22.956Z,44.11
2022-09-07T15:27:49.382Z,43.06
2022-09-07T15:30:17.633Z,43.85
2022-09-07T15:32:44.292Z,42.93
2022-09-07T15:35:10.854Z,42.95
2022-09-07T15:40:25.696Z,42.84
2022-09-07T15:42:59.956Z,44.22
2022-09-07T15:45:26.818Z,43.09
2022-09-07T15:47:53.696Z,42.10
2022-09-07T15:50:23.162Z,43.10
2022-09-07T15:52:49.971Z,43.57
2022-09-07T15:55:17.506Z,44.67
2022-09-07T15:58:02.178Z,44.04
2022-09-07T16:00:30.962Z,44.79
2022-09-07T16:03:06.178Z,48.46
2022-09-07T16:05:33.721Z,49.29
2022-09-07T16:10:53.478Z,46.94
2022-09-07T16:13:20.677Z,46.77
2022-09-07T16:15:47.918Z,49.09
2022-09-07T16:18:17.214Z,49.25
2022-09-07T16:20:44.377Z,49.05
2022-09-07T16:23:15.314Z,48.41
2022-09-07T16:25:43.286Z,50.80
2022-09-07T16:28:10.521Z,51.34
2022-09-07T16:30:40.635Z,50.65
2022-09-07T16:33:07.695Z,51.55
2022-09-07T16:35:34.262Z,53.44
2022-09-07T16:40:50.086Z,54.30
2022-09-07T16:43:16.913Z,57.22
2022-09-07T16:48:30.465Z,58.18
2022-09-07T16:51:01.938Z,59.51
2022-09-07T16:53:30.069Z,61.38
2022-09-07T16:56:00.514Z,61.54
2022-09-07T16:58:36.780Z,63.40
2022-09-07T17:01:04.811Z,64.47
2022-09-07T17:03:31.588Z,63.56
2022-09-07T17:06:01.388Z,65.67
2022-09-07T17:08:28.342Z,64.81
2022-09-07T17:11:01.574Z,65.32
2022-09-07T17:13:28.426Z,66.56
2022-09-07T17:15:54.998Z,67.53
2022-09-07T17:19:28.797Z,68.65
2022-09-07T17:21:08.120Z,69.37
2022-09-07T17:23:39.439Z,69.17
2022-09-07T17:26:10.999Z,70.27
2022-09-07T17:28:38.104Z,71.62
2022-09-07T17:31:06.261Z,71.98
2022-09-07T17:33:33.116Z,72.93
2022-09-07T17:36:03.753Z,73.46
2022-09-07T17:41:21.508Z,74.37
2022-09-07T17:43:48.383Z,74.86
2022-09-07T17:46:19.194Z,75.99
2022-09-07T17:48:46.577Z,76.69
2022-09-07T17:51:13.296Z,77.17
2022-09-07T17:53:42.694Z,77.79
2022-09-07T17:56:12.706Z,78.64
2022-09-07T17:58:40.082Z,78.86
2022-09-07T18:01:07.863Z,79.50
2022-09-07T18:03:36.077Z,80.56
2022-09-07T18:06:02.971Z,80.99
2022-09-07T18:08:29.749Z,80.65
2022-09-07T18:13:53.558Z,82.48
2022-09-07T18:16:22.390Z,83.13
2022-09-07T18:18:49.678Z,83.35
2022-09-07T18:21:17.244Z,83.60
2022-09-07T18:23:43.670Z,84.26
2022-09-07T18:26:10.310Z,84.69
2022-09-07T18:31:25.834Z,85.48
2022-09-07T18:33:53.304Z,86.34
2022-09-07T18:36:19.752Z,86.34
2022-09-07T18:38:46.259Z,87.08
2022-09-07T18:41:14.060Z,87.27
2022-09-07T18:43:41.708Z,87.13
2022-09-07T18:46:11.169Z,87.35
2022-09-07T18:48:37.944Z,86.94
2022-09-07T18:51:04.789Z,86.71
2022-09-07T18:53:32.424Z,86.52
2022-09-07T18:56:05.147Z,86.33
2022-09-07T18:58:31.906Z,85.81
2022-09-07T19:01:02.678Z,86.12
2022-09-07T19:03:29.213Z,86.62
2022-09-07T19:06:03.835Z,85.93
2022-09-07T19:08:34.183Z,85.74
2022-09-07T19:11:04.940Z,84.77
2022-09-07T19:13:31.425Z,85.50
2022-09-07T19:16:07.829Z,85.23
2022-09-07T19:18:34.878Z,85.08
2022-09-07T19:21:13.582Z,83.75
2022-09-07T19:23:43.027Z,84.40
2022-09-07T19:26:12.330Z,83.80
2022-09-07T19:28:38.903Z,83.05
2022-09-07T19:31:06.602Z,82.68
2022-09-07T19:33:35.082Z,82.70
2022-09-07T19:36:05.791Z,82.41
2022-09-07T19:38:32.774Z,81.97
2022-09-07T19:41:00.259Z,79.41
2022-09-07T19:43:30.012Z,80.74
2022-09-07T19:45:56.740Z,79.82
2022-09-07T19:48:23.257Z,78.68
2022-09-07T19:50:50.868Z,77.63
2022-09-07T19:53:18.091Z,76.12
2022-09-07T19:55:44.772Z,76.77
2022-09-07T19:58:12.553Z,75.97
2022-09-07T20:00:41.757Z,77.94
2022-09-07T20:03:09.827Z,77.19
2022-09-07T20:05:40.445Z,76.08
2022-09-07T20:08:07.786Z,75.26
2022-09-07T20:10:34.679Z,75.72
2022-09-07T20:13:01.253Z,76.17
2022-09-07T20:15:27.713Z,75.66
2022-09-07T20:17:54.408Z,76.35
2022-09-07T20:20:21.206Z,76.15
2022-09-07T20:22:47.846Z,75.77
2022-09-07T20:25:14.532Z,75.63
2022-09-07T20:27:41.227Z,76.04
2022-09-07T20:30:07.974Z,75.91
2022-09-07T20:32:34.517Z,76.39
2022-09-07T20:35:01.669Z,78.78
2022-09-07T20:37:28.316Z,77.85
2022-09-07T20:39:55.100Z,77.73
2022-09-07T20:42:21.675Z,78.79
2022-09-07T20:44:48.095Z,78.48
2022-09-07T20:47:14.533Z,78.45
2022-09-07T20:49:40.961Z,78.47
2022-09-07T20:52:07.409Z,78.70
2022-09-07T20:54:38.803Z,79.66
2022-09-07T20:57:05.288Z,80.36
2022-09-07T20:59:31.715Z,80.66
2022-09-07T21:01:58.203Z,81.62
2022-09-07T21:04:26.425Z,81.73
2022-09-07T21:06:52.953Z,82.70
2022-09-07T21:09:19.951Z,83.42
2022-09-07T21:11:49.680Z,83.54
2022-09-07T21:14:17.834Z,84.04
2022-09-07T21:16:44.308Z,84.71
2022-09-07T21:19:13.823Z,84.45
2022-09-07T21:21:42.153Z,85.08
2022-09-07T21:24:22.589Z,84.61
2022-09-07T21:26:50.070Z,85.95
2022-09-07T21:29:23.832Z,86.11
2022-09-07T21:31:52.649Z,86.27
2022-09-07T21:34:19.222Z,87.16
2022-09-07T21:36:46.170Z,87.27
2022-09-07T21:39:14.656Z,87.67
2022-09-07T21:41:41.710Z,89.92
2022-09-07T21:44:08.317Z,88.97
2022-09-07T21:46:35.001Z,89.00
2022-09-07T21:49:01.596Z,89.27
2022-09-07T21:51:28.530Z,89.31
2022-09-07T21:53:55.803Z,89.73
2022-09-07T21:56:22.645Z,89.74
2022-09-07T21:58:52.764Z,90.19
2022-09-07T22:01:19.384Z,90.56
2022-09-07T22:03:47.329Z,90.60
2022-09-07T22:06:14.418Z,91.25
2022-09-07T22:08:41.550Z,90.82
2022-09-07T22:11:09.402Z,91.61
2022-09-07T22:13:36.417Z,92.38
2022-09-07T22:16:03.597Z,92.64
2022-09-07T22:18:30.441Z,93.51
2022-09-07T22:21:17.340Z,92.90
2022-09-07T22:23:45.488Z,93.33
2022-09-07T22:26:12.525Z,93.32
2022-09-07T22:28:40.222Z,93.37
2022-09-07T22:31:09.909Z,95.70
2022-09-07T22:33:36.429Z,95.11
2022-09-07T22:36:11.275Z,94.99
2022-09-07T22:38:38.276Z,95.76
2022-09-07T22:41:09.138Z,95.33
2022-09-07T22:43:35.631Z,95.13
2022-09-07T22:46:05.260Z,95.32
2022-09-07T22:48:31.760Z,94.59
2022-09-07T22:50:59.532Z,95.01
2022-09-07T22:53:26.527Z,94.97
2022-09-07T22:55:53.337Z,94.44
2022-09-07T22:58:20.029Z,93.69
2022-09-07T23:00:46.995Z,93.08
2022-09-07T23:03:14.236Z,95.04
2022-09-07T23:05:40.783Z,94.52
2022-09-07T23:08:07.216Z,94.04
2022-09-07T23:10:34.882Z,93.98
2022-09-07T23:13:01.759Z,94.37
2022-09-07T23:15:28.196Z,94.95
2022-09-07T23:17:54.603Z,94.52
2022-09-07T23:20:21.062Z,94.43
2022-09-07T23:22:47.951Z,94.26
2022-09-07T23:25:14.425Z,93.61
2022-09-07T23:27:41.256Z,93.65
2022-09-07T23:30:07.922Z,93.65
2022-09-07T23:32:34.358Z,93.18
2022-09-07T23:35:02.757Z,94.31
2022-09-07T23:37:29.256Z,94.14
2022-09-07T23:39:55.758Z,94.07
2022-09-07T23:42:22.236Z,94.43
2022-09-07T23:44:48.973Z,94.67
2022-09-07T23:47:15.450Z,93.67
2022-09-07T23:49:41.883Z,95.04
2022-09-07T23:52:08.314Z,94.07
2022-09-07T23:54:34.788Z,94.67
2022-09-07T23:57:01.249Z,94.29
2022-09-07T23:59:27.775Z,93.17
