createdAt,value
2022-12-03T00:01:17.840Z,101952.09
2022-12-03T00:03:46.090Z,101942.22
2022-12-03T00:06:12.895Z,101947.56
2022-12-03T00:08:39.668Z,101939.44
2022-12-03T00:11:06.417Z,101937.97
2022-12-03T00:13:33.231Z,101935.94
2022-12-03T00:16:00.070Z,101944.44
2022-12-03T00:18:26.938Z,101934.09
2022-12-03T00:20:55.070Z,101930.56
2022-12-03T00:23:21.836Z,101932.66
2022-12-03T00:25:48.588Z,101931.59
2022-12-03T00:28:15.362Z,101932.28
2022-12-03T00:30:42.202Z,101928.56
2022-12-03T00:33:09.037Z,101929.59
2022-12-03T00:35:35.868Z,101926.31
2022-12-03T00:38:04.017Z,101927.81
2022-12-03T00:40:30.882Z,101926.47
2022-12-03T00:42:57.627Z,101926.75
2022-12-03T00:45:24.406Z,101926.94
2022-12-03T00:47:51.192Z,101927.53
2022-12-03T00:50:18.181Z,101930.94
2022-12-03T00:52:44.935Z,101932.63
2022-12-03T00:55:13.090Z,101925.22
2022-12-03T00:57:39.842Z,101924.34
2022-12-03T01:00:08.105Z,101917.22
2022-12-03T01:02:34.908Z,101922.91
2022-12-03T01:05:01.876Z,101923.09
2022-12-03T01:07:28.808Z,101925.59
2022-12-03T01:09:55.589Z,101923.31
2022-12-03T01:12:23.932Z,101933.94
2022-12-03T01:14:50.932Z,101922.81
2022-12-03T01:17:18.004Z,101926.91
2022-12-03T01:19:48.277Z,101916.94
2022-12-03T01:22:15.432Z,101924.19
2022-12-03T01:24:42.196Z,101921.56
2022-12-03T01:27:09.006Z,101923.78
2022-12-03T01:29:37.180Z,101922.44
2022-12-03T01:32:21.827Z,101919.19
2022-12-03T01:34:50.598Z,101920.06
2022-12-03T01:37:18.816Z,101922.97
2022-12-03T01:39:45.660Z,101923.03
2022-12-03T01:42:17.007Z,101926.25
2022-12-03T01:44:45.723Z,101927.22
2022-12-03T01:47:16.212Z,101928.19
2022-12-03T01:49:46.808Z,101921.72
2022-12-03T01:52:16.160Z,101923.25
2022-12-03T01:54:47.681Z,101929.31
2022-12-03T01:57:21.640Z,101936.63
2022-12-03T01:59:49.961Z,101936.09
2022-12-03T02:02:22.145Z,101935.06
2022-12-03T02:04:49.551Z,101929.69
2022-12-03T02:07:18.792Z,101925.75
2022-12-03T02:09:45.602Z,101915.53
2022-12-03T02:12:13.196Z,101920.34
2022-12-03T02:14:40.341Z,101915.34
2022-12-03T02:17:08.548Z,101918.28
2022-12-03T02:19:36.152Z,101915.34
2022-12-03T02:22:12.275Z,101917.00
2022-12-03T02:24:45.717Z,101913.31
2022-12-03T02:27:13.883Z,101920.50
2022-12-03T02:29:40.686Z,101911.94
2022-12-03T02:32:07.685Z,101918.00
2022-12-03T02:34:40.371Z,101913.50
2022-12-03T02:37:10.763Z,101908.66
2022-12-03T02:39:40.793Z,101903.91
2022-12-03T02:42:26.342Z,101905.97
2022-12-03T02:44:56.658Z,101902.31
2022-12-03T02:47:25.472Z,101907.94
2022-12-03T02:49:52.668Z,101904.13
2022-12-03T02:52:20.106Z,101902.25
2022-12-03T02:54:47.596Z,101904.81
2022-12-03T02:57:15.376Z,101899.88
2022-12-03T02:59:45.132Z,101900.88
2022-12-03T03:02:14.513Z,101898.50
2022-12-03T03:04:42.539Z,101890.63
2022-12-03T03:07:10.065Z,101888.44
2022-12-03T03:09:37.108Z,101886.88
2022-12-03T03:12:04.270Z,101884.97
2022-12-03T03:14:32.760Z,101885.19
2022-12-03T03:16:59.857Z,101872.66
2022-12-03T03:19:29.544Z,101896.34
2022-12-03T03:21:57.738Z,101887.50
2022-12-03T03:24:25.532Z,101894.84
2022-12-03T03:26:52.994Z,101894.22
2022-12-03T03:29:19.961Z,101885.88
2022-12-03T03:31:47.404Z,101903.75
2022-12-03T03:34:14.820Z,101897.91
2022-12-03T03:36:43.603Z,101901.19
2022-12-03T03:39:10.451Z,101901.06
2022-12-03T03:41:37.926Z,101894.78
2022-12-03T03:44:07.459Z,101900.53
2022-12-03T03:46:35.830Z,101893.44
2022-12-03T03:49:03.467Z,101892.16
2022-12-03T03:51:30.635Z,101885.03
2022-12-03T03:53:59.006Z,101894.16
2022-12-03T03:56:26.247Z,101889.00
2022-12-03T03:58:53.192Z,101885.72
2022-12-03T04:01:20.206Z,101887.34
2022-12-03T04:03:47.137Z,101894.22
2022-12-03T04:06:13.939Z,101892.09
2022-12-03T04:08:40.815Z,101888.84
2022-12-03T04:11:28.124Z,101887.94
2022-12-03T04:13:54.877Z,101884.06
2022-12-03T04:16:31.894Z,101880.47
2022-12-03T04:18:58.682Z,101888.63
2022-12-03T04:21:43.984Z,101880.31
2022-12-03T04:24:11.731Z,101880.84
2022-12-03T04:26:58.534Z,101878.66
2022-12-03T04:29:25.312Z,101874.44
2022-12-03T04:32:11.088Z,101874.13
2022-12-03T04:34:56.646Z,101865.88
2022-12-03T04:37:23.818Z,101867.22
2022-12-03T04:39:50.617Z,101872.97
2022-12-03T04:42:18.843Z,101864.50
2022-12-03T04:44:45.645Z,101871.84
2022-12-03T04:47:14.632Z,101866.34
2022-12-03T04:49:43.139Z,101863.09
2022-12-03T04:52:11.268Z,101868.78
2022-12-03T04:54:38.738Z,101867.59
2022-12-03T04:57:06.749Z,101859.41
2022-12-03T04:59:36.200Z,101856.63
2022-12-03T05:02:03.645Z,101852.84
2022-12-03T05:04:30.676Z,101852.75
2022-12-03T05:06:57.503Z,101856.47
2022-12-03T05:09:24.363Z,101859.34
2022-12-03T05:11:51.103Z,101864.56
2022-12-03T05:14:17.933Z,101859.25
2022-12-03T05:16:46.176Z,101853.47
2022-12-03T05:19:13.173Z,101856.78
2022-12-03T05:21:39.981Z,101858.34
2022-12-03T05:24:07.095Z,101855.53
2022-12-03T05:26:34.022Z,101847.94
2022-12-03T05:29:00.879Z,101850.97
2022-12-03T05:31:27.783Z,101860.88
2022-12-03T05:33:56.106Z,101851.72
2022-12-03T05:36:23.017Z,101846.78
2022-12-03T05:38:49.863Z,101844.19
2022-12-03T05:41:35.094Z,101849.03
2022-12-03T05:44:01.986Z,101838.22
2022-12-03T05:46:28.813Z,101839.50
2022-12-03T05:48:57.077Z,101839.22
2022-12-03T05:51:23.895Z,101831.09
2022-12-03T05:53:50.677Z,101830.28
2022-12-03T05:56:17.511Z,101826.75
2022-12-03T05:58:44.260Z,101825.78
2022-12-03T06:01:11.189Z,101830.00
2022-12-03T06:03:38.048Z,101822.78
2022-12-03T06:06:06.544Z,101823.44
2022-12-03T06:08:33.366Z,101828.28
2022-12-03T06:11:00.404Z,101833.88
2022-12-03T06:13:27.416Z,101830.09
2022-12-03T06:15:54.287Z,101824.72
2022-12-03T06:18:21.124Z,101818.13
2022-12-03T06:20:47.899Z,101820.50
2022-12-03T06:23:16.053Z,101817.78
2022-12-03T06:25:42.797Z,101812.75
2022-12-03T06:28:09.632Z,101820.53
2022-12-03T06:30:36.523Z,101819.25
2022-12-03T06:33:03.450Z,101812.63
2022-12-03T06:35:30.256Z,101807.88
2022-12-03T06:37:57.147Z,101802.94
2022-12-03T06:40:25.375Z,101811.22
2022-12-03T06:42:52.749Z,101813.69
2022-12-03T06:45:19.627Z,101807.94
2022-12-03T06:47:46.408Z,101817.81
2022-12-03T06:50:13.946Z,101807.28
2022-12-03T06:52:40.904Z,101809.94
2022-12-03T06:55:08.724Z,101811.91
2022-12-03T06:57:36.960Z,101806.63
2022-12-03T07:00:05.484Z,101818.72
2022-12-03T07:02:32.297Z,101818.03
2022-12-03T07:04:59.237Z,101824.91
2022-12-03T07:07:26.341Z,101819.91
2022-12-03T07:09:53.504Z,101817.97
2022-12-03T07:12:20.365Z,101817.44
2022-12-03T07:14:48.573Z,101817.09
2022-12-03T07:17:15.367Z,101810.38
2022-12-03T07:19:42.130Z,101810.94
2022-12-03T07:22:08.938Z,101814.38
2022-12-03T07:24:35.852Z,101810.94
2022-12-03T07:27:02.796Z,101809.50
2022-12-03T07:29:29.617Z,101815.03
2022-12-03T07:31:57.880Z,101810.41
2022-12-03T07:34:24.797Z,101803.94
2022-12-03T07:36:51.590Z,101813.38
2022-12-03T07:39:18.337Z,101809.69
2022-12-03T07:41:45.239Z,101800.38
2022-12-03T07:44:14.780Z,101804.81
2022-12-03T07:46:42.010Z,101806.41
2022-12-03T07:49:12.327Z,101807.81
2022-12-03T07:51:40.026Z,101808.28
2022-12-03T07:54:07.005Z,101798.03
2022-12-03T07:56:34.103Z,101804.50
2022-12-03T07:59:00.926Z,101806.28
2022-12-03T08:01:27.814Z,101804.59
2022-12-03T08:03:54.704Z,101799.25
2022-12-03T08:06:22.943Z,101796.66
2022-12-03T08:08:49.724Z,101800.03
2022-12-03T08:11:16.623Z,101798.81
2022-12-03T08:13:43.494Z,101802.41
2022-12-03T08:16:16.210Z,101816.66
2022-12-03T08:18:43.118Z,101810.09
2022-12-03T08:21:11.311Z,101805.00
2022-12-03T08:23:40.299Z,101812.47
2022-12-03T08:26:16.026Z,101809.63
2022-12-03T08:28:43.141Z,101804.94
2022-12-03T08:31:19.608Z,101801.25
2022-12-03T08:33:48.339Z,101807.91
2022-12-03T08:36:18.897Z,101805.69
2022-12-03T08:38:51.022Z,101802.72
2022-12-03T08:41:38.881Z,101799.81
2022-12-03T08:44:15.394Z,101801.94
2022-12-03T08:46:42.469Z,101800.34
2022-12-03T08:49:12.361Z,101804.06
2022-12-03T08:51:39.348Z,101793.81
2022-12-03T08:54:14.609Z,101802.97
2022-12-03T08:56:41.899Z,101787.72
2022-12-03T08:59:28.412Z,101798.41
2022-12-03T09:01:56.500Z,101798.75
2022-12-03T09:04:27.526Z,101796.66
2022-12-03T09:06:55.253Z,101796.13
2022-12-03T09:09:24.005Z,101794.50
2022-12-03T09:11:51.463Z,101790.13
2022-12-03T09:14:21.241Z,101793.66
2022-12-03T09:16:48.669Z,101799.56
2022-12-03T09:19:15.974Z,101789.88
2022-12-03T09:21:42.812Z,101785.25
2022-12-03T09:24:09.908Z,101782.00
2022-12-03T09:26:38.233Z,101785.22
2022-12-03T09:29:10.426Z,101789.94
2022-12-03T09:31:38.998Z,101786.25
2022-12-03T09:34:06.200Z,101779.81
2022-12-03T09:36:33.762Z,101786.81
2022-12-03T09:39:00.666Z,101788.47
2022-12-03T09:41:27.869Z,101786.50
2022-12-03T09:44:05.468Z,101792.09
2022-12-03T09:46:33.932Z,101788.63
2022-12-03T09:49:01.291Z,101790.91
2022-12-03T09:51:33.057Z,101781.75
2022-12-03T09:54:00.581Z,101784.56
2022-12-03T09:56:27.428Z,101785.97
2022-12-03T09:58:55.895Z,101786.75
2022-12-03T10:01:25.826Z,101784.44
2022-12-03T10:03:54.841Z,101776.06
2022-12-03T10:06:23.523Z,101785.22
2022-12-03T10:08:53.546Z,101768.31
2022-12-03T10:11:22.574Z,101774.09
2022-12-03T10:13:50.216Z,101775.25
2022-12-03T10:16:20.952Z,101766.50
2022-12-03T10:18:51.339Z,101759.03
2022-12-03T10:21:22.408Z,101761.34
2022-12-03T10:23:55.102Z,101757.44
2022-12-03T10:26:37.995Z,101750.13
2022-12-03T10:29:12.146Z,101753.72
2022-12-03T10:31:40.705Z,101750.09
2022-12-03T10:34:09.575Z,101743.03
2022-12-03T10:36:36.906Z,101746.59
2022-12-03T10:39:11.162Z,101734.19
2022-12-03T10:41:39.198Z,101736.28
2022-12-03T10:44:15.651Z,101730.50
2022-12-03T10:46:44.318Z,101722.47
2022-12-03T10:49:16.490Z,101731.03
2022-12-03T10:51:44.652Z,101728.88
2022-12-03T10:54:19.843Z,101729.72
2022-12-03T10:56:47.649Z,101714.63
2022-12-03T10:59:18.529Z,101709.97
2022-12-03T11:01:47.663Z,101709.34
2022-12-03T11:04:21.309Z,101714.53
2022-12-03T11:06:49.060Z,101702.13
2022-12-03T11:09:20.779Z,101705.22
2022-12-03T11:11:48.345Z,101704.66
2022-12-03T11:14:57.796Z,101703.06
2022-12-03T11:17:44.092Z,101695.81
2022-12-03T11:20:33.616Z,101703.75
2022-12-03T11:23:00.651Z,101698.03
2022-12-03T11:25:50.524Z,101699.47
2022-12-03T11:28:38.122Z,101693.16
2022-12-03T11:31:11.786Z,101702.25
2022-12-03T11:33:40.991Z,101684.22
2022-12-03T11:36:17.649Z,101688.16
2022-12-03T11:38:54.104Z,101681.50
2022-12-03T11:41:33.212Z,101685.13
2022-12-03T11:44:31.239Z,101675.72
2022-12-03T11:47:00.576Z,101677.13
2022-12-03T11:49:47.840Z,101665.78
2022-12-03T11:52:30.133Z,101657.97
2022-12-03T11:55:01.876Z,101656.09
2022-12-03T11:57:39.738Z,101664.63
2022-12-03T12:00:22.236Z,101651.91
2022-12-03T12:02:50.881Z,101653.56
2022-12-03T12:05:23.774Z,101639.19
2022-12-03T12:07:50.916Z,101645.25
2022-12-03T12:10:40.582Z,101630.09
2022-12-03T12:13:24.829Z,101634.53
2022-12-03T12:15:51.894Z,101642.00
2022-12-03T12:18:39.244Z,101634.75
2022-12-03T12:21:42.924Z,101634.78
2022-12-03T12:24:33.198Z,101618.22
2022-12-03T12:27:02.241Z,101619.88
2022-12-03T12:29:29.195Z,101613.50
2022-12-03T12:32:06.764Z,101600.00
2022-12-03T12:34:33.734Z,101597.47
2022-12-03T12:37:02.756Z,101596.09
2022-12-03T12:39:31.318Z,101589.75
2022-12-03T12:41:58.536Z,101588.63
2022-12-03T12:44:26.500Z,101587.25
2022-12-03T12:46:54.823Z,101591.44
2022-12-03T12:49:26.837Z,101579.50
2022-12-03T12:51:53.887Z,101581.69
2022-12-03T12:54:22.167Z,101585.31
2022-12-03T12:56:50.411Z,101576.22
2022-12-03T12:59:19.377Z,101579.25
2022-12-03T13:01:48.518Z,101584.22
2022-12-03T13:04:18.361Z,101579.25
2022-12-03T13:06:46.960Z,101584.50
2022-12-03T13:09:16.594Z,101572.59
2022-12-03T13:11:46.845Z,101578.97
2022-12-03T13:14:17.422Z,101575.09
2022-12-03T13:16:44.960Z,101571.78
2022-12-03T13:19:22.672Z,101575.09
2022-12-03T13:21:50.622Z,101569.00
2022-12-03T13:24:31.742Z,101568.47
2022-12-03T13:27:02.858Z,101572.31
2022-12-03T13:29:29.667Z,101564.56
2022-12-03T13:31:58.876Z,101570.41
2022-12-03T13:34:27.597Z,101565.09
2022-12-03T13:36:58.411Z,101569.84
2022-12-03T13:39:30.856Z,101565.94
2022-12-03T13:42:31.076Z,101567.38
2022-12-03T13:44:57.846Z,101557.41
2022-12-03T13:47:24.669Z,101567.38
2022-12-03T13:49:54.199Z,101555.19
2022-12-03T13:52:23.851Z,101561.25
2022-12-03T13:54:52.947Z,101548.56
2022-12-03T13:57:21.361Z,101545.81
2022-12-03T13:59:48.245Z,101545.25
2022-12-03T14:02:15.334Z,101541.66
2022-12-03T14:04:42.276Z,101543.06
2022-12-03T14:07:09.023Z,101544.41
2022-12-03T14:09:35.802Z,101540.00
2022-12-03T14:12:21.000Z,101540.00
2022-12-03T14:14:49.535Z,101540.56
2022-12-03T14:17:16.439Z,101539.72
2022-12-03T14:19:43.382Z,101536.16
2022-12-03T14:22:10.487Z,101539.16
2022-12-03T14:24:37.717Z,101539.16
2022-12-03T14:27:04.574Z,101535.03
2022-12-03T14:29:31.417Z,101537.25
2022-12-03T14:31:59.761Z,101527.84
2022-12-03T14:34:26.657Z,101532.81
2022-12-03T14:36:53.521Z,101526.19
2022-12-03T14:39:20.663Z,101528.97
2022-12-03T14:42:05.850Z,101529.78
2022-12-03T14:44:32.688Z,101539.16
2022-12-03T14:47:00.954Z,101538.34
2022-12-03T14:49:27.838Z,101541.09
2022-12-03T14:51:54.687Z,101543.03
2022-12-03T14:54:22.070Z,101541.63
2022-12-03T14:56:48.864Z,101540.22
2022-12-03T14:59:15.727Z,101539.13
2022-12-03T15:01:42.599Z,101536.38
2022-12-03T15:04:17.164Z,101537.47
2022-12-03T15:06:43.974Z,101538.06
2022-12-03T15:09:11.372Z,101536.41
2022-12-03T15:11:42.983Z,101537.47
2022-12-03T15:14:12.949Z,101531.44
2022-12-03T15:16:40.102Z,101537.50
2022-12-03T15:19:07.134Z,101532.78
2022-12-03T15:21:35.357Z,101537.97
2022-12-03T15:24:02.615Z,101535.53
2022-12-03T15:26:29.704Z,101531.97
2022-12-03T15:28:56.554Z,101536.34
2022-12-03T15:31:23.623Z,101532.25
2022-12-03T15:33:50.609Z,101530.00
2022-12-03T15:36:17.453Z,101538.03
2022-12-03T15:38:45.771Z,101533.31
2022-12-03T15:41:23.350Z,101532.75
2022-12-03T15:43:51.264Z,101530.00
2022-12-03T15:46:18.058Z,101527.81
2022-12-03T15:48:44.961Z,101524.78
2022-12-03T15:51:12.093Z,101531.38
2022-12-03T15:53:38.960Z,101526.97
2022-12-03T15:56:07.911Z,101532.47
2022-12-03T15:58:34.930Z,101532.47
2022-12-03T16:01:01.797Z,101527.25
2022-12-03T16:03:28.836Z,101532.44
2022-12-03T16:05:55.687Z,101541.53
2022-12-03T16:08:22.633Z,101533.78
2022-12-03T16:10:49.592Z,101540.19
2022-12-03T16:21:57.836Z,101527.97
2022-12-03T16:24:24.684Z,101533.00
2022-12-03T16:32:58.350Z,101519.22
2022-12-03T16:49:45.669Z,101529.88
2022-12-03T16:52:12.489Z,101525.25
2022-12-03T16:54:39.248Z,101525.19
2022-12-03T16:57:06.033Z,101517.53
2022-12-03T16:59:32.872Z,101513.06
2022-12-03T17:01:59.793Z,101524.66
2022-12-03T17:04:26.867Z,101512.50
2022-12-03T17:15:57.718Z,101519.56
2022-12-03T17:18:24.750Z,101516.25
2022-12-03T17:20:51.586Z,101517.41
2022-12-03T17:23:22.114Z,101512.72
2022-12-03T17:25:48.893Z,101514.97
2022-12-03T17:28:16.120Z,101518.06
2022-12-03T17:30:44.172Z,101516.59
2022-12-03T17:33:11.160Z,101514.94
2022-12-03T17:41:14.252Z,101507.13
2022-12-03T17:43:41.046Z,101514.56
2022-12-03T17:46:10.267Z,101510.72
2022-12-03T17:48:37.288Z,101514.25
2022-12-03T17:51:04.368Z,101507.13
2022-12-03T17:53:31.232Z,101503.03
2022-12-03T17:55:58.439Z,101506.97
2022-12-03T18:03:55.158Z,101501.09
2022-12-03T18:06:22.088Z,101503.31
2022-12-03T18:08:48.851Z,101493.88
2022-12-03T18:11:15.717Z,101490.34
2022-12-03T18:13:43.939Z,101486.50
2022-12-03T18:16:11.070Z,101487.63
2022-12-03T18:18:38.019Z,101478.22
2022-12-03T18:21:05.023Z,101479.94
2022-12-03T18:23:32.479Z,101476.09
2022-12-03T18:26:00.102Z,101477.88
2022-12-03T18:28:27.005Z,101471.47
2022-12-03T18:30:55.264Z,101476.03
2022-12-03T18:33:23.382Z,101467.81
2022-12-03T18:35:52.976Z,101471.66
2022-12-03T18:38:20.679Z,101473.59
2022-12-03T18:40:49.944Z,101467.81
2022-12-03T18:43:17.197Z,101466.13
2022-12-03T18:45:44.056Z,101469.13
2022-12-03T18:48:13.751Z,101462.56
2022-12-03T18:50:41.420Z,101465.28
2022-12-03T18:53:10.103Z,101468.81
2022-12-03T18:55:37.119Z,101469.09
2022-12-03T18:58:04.307Z,101464.19
2022-12-03T19:00:32.088Z,101471.88
2022-12-03T19:03:03.837Z,101465.50
2022-12-03T19:05:34.415Z,101470.19
2022-12-03T19:08:01.977Z,101463.84
2022-12-03T19:10:29.206Z,101463.06
2022-12-03T19:12:56.126Z,101461.16
2022-12-03T19:15:24.089Z,101458.38
2022-12-03T19:17:51.081Z,101462.25
2022-12-03T19:20:18.067Z,101451.78
2022-12-03T19:22:46.275Z,101460.56
2022-12-03T19:25:13.143Z,101457.25
2022-12-03T19:27:40.007Z,101449.03
2022-12-03T19:30:08.240Z,101451.94
2022-12-03T19:32:35.279Z,101456.66
2022-12-03T19:35:05.291Z,101457.53
2022-12-03T19:37:33.546Z,101450.94
2022-12-03T19:40:01.837Z,101457.25
2022-12-03T19:42:28.650Z,101444.31
2022-12-03T19:44:55.487Z,101457.28
2022-12-03T19:47:24.706Z,101446.19
2022-12-03T19:49:52.936Z,101449.78
2022-12-03T19:52:19.959Z,101446.47
2022-12-03T19:54:46.857Z,101452.25
2022-12-03T19:57:21.543Z,101439.06
2022-12-03T19:59:50.016Z,101450.91
2022-12-03T20:02:17.024Z,101447.91
2022-12-03T20:04:43.939Z,101445.97
2022-12-03T20:07:10.777Z,101447.84
2022-12-03T20:09:37.578Z,101442.94
2022-12-03T20:12:04.675Z,101443.25
2022-12-03T20:14:32.935Z,101444.56
2022-12-03T20:16:59.769Z,101444.63
2022-12-03T20:19:26.663Z,101446.13
2022-12-03T20:21:56.385Z,101443.16
2022-12-03T20:24:27.696Z,101439.31
2022-12-03T20:26:54.475Z,101439.03
2022-12-03T20:29:21.253Z,101445.69
2022-12-03T20:31:49.607Z,101442.34
2022-12-03T20:34:16.475Z,101438.75
2022-12-03T20:36:44.262Z,101443.47
2022-12-03T20:39:11.309Z,101445.38
2022-12-03T20:41:38.367Z,101451.66
2022-12-03T20:44:07.541Z,101440.38
2022-12-03T20:46:34.688Z,101436.22
2022-12-03T20:49:03.076Z,101434.91
2022-12-03T20:51:30.916Z,101436.53
2022-12-03T20:53:58.573Z,101435.94
2022-12-03T20:56:27.620Z,101432.59
2022-12-03T20:58:54.581Z,101433.50
2022-12-03T21:01:23.305Z,101423.66
2022-12-03T21:03:51.530Z,101433.00
2022-12-03T21:06:22.556Z,101437.44
2022-12-03T21:08:49.590Z,101433.53
2022-12-03T21:11:18.573Z,101429.66
2022-12-03T21:13:45.952Z,101431.06
2022-12-03T21:16:14.825Z,101431.63
2022-12-03T21:18:42.259Z,101434.88
2022-12-03T21:21:11.300Z,101441.84
2022-12-03T21:23:39.528Z,101435.47
2022-12-03T21:26:09.222Z,101442.34
2022-12-03T21:28:38.266Z,101439.91
2022-12-03T21:31:07.038Z,101441.78
2022-12-03T21:33:34.216Z,101441.75
2022-12-03T21:36:01.605Z,101435.47
2022-12-03T21:38:29.566Z,101441.25
2022-12-03T21:40:58.370Z,101452.28
2022-12-03T21:43:25.790Z,101442.13
2022-12-03T21:45:53.303Z,101441.88
2022-12-03T21:48:21.366Z,101436.25
2022-12-03T21:50:58.747Z,101430.25
2022-12-03T21:53:25.611Z,101430.97
2022-12-03T21:55:52.376Z,101434.59
2022-12-03T21:58:20.568Z,101436.34
2022-12-03T22:00:47.392Z,101434.88
2022-12-03T22:03:14.282Z,101442.84
2022-12-03T22:05:41.217Z,101439.25
2022-12-03T22:08:08.065Z,101435.97
2022-12-03T22:10:35.410Z,101439.88
2022-12-03T22:13:02.838Z,101434.06
2022-12-03T22:15:31.067Z,101428.75
2022-12-03T22:17:57.896Z,101426.66
2022-12-03T22:20:24.742Z,101432.38
2022-12-03T22:22:51.498Z,101416.41
2022-12-03T22:25:18.293Z,101428.53
2022-12-03T22:27:45.103Z,101420.28
2022-12-03T22:30:12.105Z,101417.00
2022-12-03T22:32:40.303Z,101417.56
2022-12-03T22:35:07.742Z,101417.19
2022-12-03T22:37:34.617Z,101412.84
2022-12-03T22:40:01.488Z,101414.47
2022-12-03T22:42:28.283Z,101419.47
2022-12-03T22:44:55.056Z,101414.50
2022-12-03T22:47:21.925Z,101422.78
2022-12-03T22:49:50.134Z,101418.16
2022-12-03T22:52:16.930Z,101426.38
2022-12-03T22:54:45.479Z,101418.38
2022-12-03T22:57:12.438Z,101417.75
2022-12-03T22:59:39.261Z,101422.78
2022-12-03T23:02:06.079Z,101415.22
2022-12-03T23:04:32.915Z,101421.06
2022-12-03T23:07:01.057Z,101409.03
2022-12-03T23:09:27.923Z,101413.41
2022-12-03T23:11:54.785Z,101410.41
2022-12-03T23:14:21.778Z,101408.97
2022-12-03T23:16:48.587Z,101403.50
2022-12-03T23:19:15.496Z,101398.72
2022-12-03T23:21:42.302Z,101402.66
2022-12-03T23:24:10.516Z,101401.00
2022-12-03T23:26:38.655Z,101406.78
2022-12-03T23:29:06.047Z,101402.41
2022-12-03T23:31:33.681Z,101404.56
2022-12-03T23:34:01.181Z,101404.78
2022-12-03T23:36:29.972Z,101400.38
2022-12-03T23:38:56.776Z,101393.25
2022-12-03T23:41:25.737Z,101397.09
2022-12-03T23:43:52.957Z,101395.75
2022-12-03T23:46:22.311Z,101397.13
2022-12-03T23:48:50.140Z,101381.38
2022-12-03T23:51:19.037Z,101388.31
2022-12-03T23:53:46.042Z,101392.09
2022-12-03T23:56:14.722Z,101389.06
2022-12-03T23:58:43.074Z,101373.91
