createdAt,value
2017-08-26T00:00:29.110Z,0
2017-08-26T00:01:29.023Z,0
2017-08-26T00:02:28.828Z,0
2017-08-26T00:03:29.452Z,0
2017-08-26T00:04:29.126Z,0
2017-08-26T00:05:29.150Z,0
2017-08-26T00:06:29.445Z,0
2017-08-26T00:07:29.454Z,0
2017-08-26T00:08:29.138Z,0
2017-08-26T00:09:29.154Z,0
2017-08-26T00:10:29.164Z,0
2017-08-26T00:11:28.855Z,0
2017-08-26T00:12:29.160Z,0
2017-08-26T00:13:29.467Z,0
2017-08-26T00:14:28.860Z,0
2017-08-26T00:15:28.856Z,0
2017-08-26T00:16:29.168Z,0
2017-08-26T00:17:29.499Z,0
2017-08-26T00:18:29.504Z,0
2017-08-26T00:19:28.874Z,0
2017-08-26T00:20:28.874Z,0
2017-08-26T00:21:28.872Z,0
2017-08-26T00:22:29.186Z,0
2017-08-26T00:23:28.912Z,0
2017-08-26T00:24:29.524Z,0
2017-08-26T00:25:28.896Z,0
2017-08-26T00:26:28.888Z,0
2017-08-26T00:27:29.216Z,0
2017-08-26T00:28:28.894Z,0
2017-08-26T00:29:30.965Z,0
2017-08-26T00:30:29.216Z,0
2017-08-26T00:31:28.907Z,0
2017-08-26T00:32:28.913Z,0
2017-08-26T00:33:29.549Z,0
2017-08-26T00:34:29.243Z,0
2017-08-26T00:35:28.920Z,0
2017-08-26T00:36:29.236Z,0
2017-08-26T00:37:29.555Z,0
2017-08-26T00:38:29.243Z,0
2017-08-26T00:39:29.241Z,0
2017-08-26T00:40:28.642Z,0
2017-08-26T00:41:29.250Z,0
2017-08-26T00:42:29.262Z,0
2017-08-26T00:43:29.256Z,0
2017-08-26T00:44:30.080Z,0
2017-08-26T00:45:28.971Z,0
2017-08-26T00:46:29.266Z,0
2017-08-26T00:47:29.581Z,0
2017-08-26T00:48:29.275Z,0
2017-08-26T00:49:29.589Z,0
2017-08-26T00:50:29.282Z,0
2017-08-26T00:51:28.984Z,0
2017-08-26T00:52:29.617Z,0
2017-08-26T00:53:29.292Z,0
2017-08-26T00:54:29.295Z,0
2017-08-26T00:55:29.003Z,0
2017-08-26T00:56:29.308Z,0
2017-08-26T00:57:29.318Z,0
2017-08-26T00:58:29.008Z,0
2017-08-26T00:59:28.696Z,0
2017-08-26T01:00:30.663Z,0
2017-08-26T01:01:29.320Z,0
2017-08-26T01:02:29.347Z,0
2017-08-26T01:03:28.720Z,0
2017-08-26T01:04:29.336Z,0
2017-08-26T01:05:29.048Z,0
2017-08-26T01:06:29.028Z,0
2017-08-26T01:07:29.644Z,0
2017-08-26T01:08:29.343Z,0
2017-08-26T01:09:29.051Z,0
2017-08-26T01:10:29.666Z,0
2017-08-26T01:11:29.657Z,0
2017-08-26T01:12:29.668Z,0
2017-08-26T01:13:29.369Z,0
2017-08-26T01:14:29.368Z,0
2017-08-26T01:15:28.773Z,0
2017-08-26T01:16:29.382Z,0
2017-08-26T01:17:29.369Z,0
2017-08-26T01:18:29.073Z,0
2017-08-26T01:19:29.384Z,0
2017-08-26T01:20:29.087Z,0
2017-08-26T01:21:29.112Z,0
2017-08-26T01:22:29.434Z,0
2017-08-26T01:23:29.397Z,0
2017-08-26T01:24:29.712Z,0
2017-08-26T01:25:29.101Z,0
2017-08-26T01:26:29.105Z,0
2017-08-26T01:27:29.415Z,0
2017-08-26T01:28:29.717Z,0
2017-08-26T01:29:29.413Z,0
2017-08-26T01:30:30.721Z,0
2017-08-26T01:31:29.432Z,0
2017-08-26T01:32:29.117Z,0
2017-08-26T01:33:29.127Z,0
2017-08-26T01:34:29.432Z,0
2017-08-26T01:35:28.515Z,0
2017-08-26T01:36:29.438Z,0
2017-08-26T01:37:29.434Z,0
2017-08-26T01:38:29.471Z,0
2017-08-26T01:39:29.480Z,0
2017-08-26T01:40:29.753Z,0
2017-08-26T01:41:28.841Z,0
2017-08-26T01:42:29.160Z,0
2017-08-26T01:43:29.469Z,0
2017-08-26T01:44:29.802Z,0
2017-08-26T01:45:29.149Z,0
2017-08-26T01:46:29.474Z,0
2017-08-26T01:47:29.790Z,0
2017-08-26T01:48:29.482Z,0
2017-08-26T01:49:29.185Z,0
2017-08-26T01:50:29.497Z,0
2017-08-26T01:51:29.481Z,0
2017-08-26T01:52:28.878Z,0
2017-08-26T01:53:28.905Z,0
2017-08-26T01:54:29.503Z,0
2017-08-26T01:55:29.184Z,0
2017-08-26T01:56:29.182Z,0
2017-08-26T01:57:29.502Z,0
2017-08-26T01:58:28.888Z,0
2017-08-26T01:59:29.197Z,0
2017-08-26T02:00:30.456Z,0
2017-08-26T02:01:29.508Z,0
2017-08-26T02:02:29.506Z,0
2017-08-26T02:03:28.900Z,0
2017-08-26T02:04:29.230Z,0
2017-08-26T02:05:29.210Z,0
2017-08-26T02:06:29.519Z,0
2017-08-26T02:07:29.541Z,0
2017-08-26T02:08:29.528Z,0
2017-08-26T02:09:29.842Z,0
2017-08-26T02:10:29.543Z,0
2017-08-26T02:11:28.934Z,0
2017-08-26T02:12:29.841Z,0
2017-08-26T02:13:29.236Z,0
2017-08-26T02:14:29.259Z,0
2017-08-26T02:15:29.245Z,0
2017-08-26T02:16:29.567Z,0
2017-08-26T02:17:29.863Z,0
2017-08-26T02:18:29.567Z,0
2017-08-26T02:19:29.255Z,0
2017-08-26T02:20:29.258Z,0
2017-08-26T02:21:29.566Z,0
2017-08-26T02:22:29.264Z,0
2017-08-26T02:23:29.589Z,0
2017-08-26T02:24:29.288Z,0
2017-08-26T02:25:29.899Z,0
2017-08-26T02:26:29.289Z,0
2017-08-26T02:27:28.973Z,0
2017-08-26T02:28:29.894Z,0
2017-08-26T02:29:29.286Z,0
2017-08-26T02:30:29.596Z,0
2017-08-26T02:31:30.694Z,0
2017-08-26T02:32:29.611Z,0
2017-08-26T02:33:29.598Z,0
2017-08-26T02:34:29.911Z,0
2017-08-26T02:35:29.612Z,0
2017-08-26T02:36:29.305Z,0
2017-08-26T02:37:29.315Z,0
2017-08-26T02:38:29.300Z,0
2017-08-26T02:39:29.330Z,0
2017-08-26T02:40:29.630Z,0
2017-08-26T02:41:29.000Z,0
2017-08-26T02:42:29.326Z,0
2017-08-26T02:43:29.965Z,0
2017-08-26T02:44:29.317Z,0
2017-08-26T02:45:28.720Z,0
2017-08-26T02:46:29.652Z,0
2017-08-26T02:47:29.652Z,0
2017-08-26T02:48:29.699Z,0
2017-08-26T02:49:28.726Z,0
2017-08-26T02:50:29.667Z,0
2017-08-26T02:51:29.662Z,0
2017-08-26T02:52:29.968Z,0
2017-08-26T02:53:29.359Z,0
2017-08-26T02:54:29.664Z,0
2017-08-26T02:55:29.664Z,0
2017-08-26T02:56:29.978Z,0
2017-08-26T02:57:29.364Z,0
2017-08-26T02:58:29.370Z,0
2017-08-26T02:59:29.667Z,0
2017-08-26T03:00:29.687Z,0
2017-08-26T03:01:31.571Z,0
2017-08-26T03:02:29.990Z,0
2017-08-26T03:03:29.720Z,0
2017-08-26T03:04:29.992Z,0
2017-08-26T03:05:29.694Z,0
2017-08-26T03:06:30.013Z,0
2017-08-26T03:07:29.695Z,0
2017-08-26T03:08:29.396Z,0
2017-08-26T03:09:30.009Z,0
2017-08-26T03:10:30.013Z,0
2017-08-26T03:11:29.705Z,0
2017-08-26T03:12:29.707Z,0
2017-08-26T03:13:29.099Z,0
2017-08-26T03:14:29.721Z,0
2017-08-26T03:15:29.714Z,0
2017-08-26T03:16:30.585Z,0
2017-08-26T03:17:29.719Z,0
2017-08-26T03:18:29.723Z,0
2017-08-26T03:19:30.036Z,0
2017-08-26T03:20:29.722Z,0
2017-08-26T03:21:29.417Z,0
2017-08-26T03:22:30.042Z,0
2017-08-26T03:23:29.419Z,0
2017-08-26T03:24:29.123Z,0
2017-08-26T03:25:29.432Z,0
2017-08-26T03:26:29.745Z,0
2017-08-26T03:27:29.770Z,0
2017-08-26T03:28:29.746Z,0
2017-08-26T03:29:29.446Z,0
2017-08-26T03:30:30.073Z,0
2017-08-26T03:31:30.716Z,0
2017-08-26T03:32:30.076Z,0
2017-08-26T03:33:29.449Z,0
2017-08-26T03:34:29.765Z,0
2017-08-26T03:35:29.777Z,0
2017-08-26T03:36:29.773Z,0
2017-08-26T03:37:30.137Z,0
2017-08-26T03:38:29.799Z,0
2017-08-26T03:39:29.779Z,0
2017-08-26T03:40:29.475Z,0
2017-08-26T03:41:29.486Z,0
2017-08-26T03:42:28.869Z,0
2017-08-26T03:43:29.800Z,0
2017-08-26T03:44:29.479Z,0
2017-08-26T03:45:29.478Z,0
2017-08-26T03:46:29.803Z,0
2017-08-26T03:47:30.110Z,0
2017-08-26T03:48:28.883Z,0
2017-08-26T03:49:29.810Z,0
2017-08-26T03:50:29.507Z,0
2017-08-26T03:51:29.801Z,0
2017-08-26T03:52:29.811Z,0
2017-08-26T03:53:29.805Z,0
2017-08-26T03:54:29.812Z,0
2017-08-26T03:55:29.515Z,0
2017-08-26T03:56:29.827Z,0
2017-08-26T03:57:29.821Z,0
2017-08-26T03:58:29.510Z,0
2017-08-26T03:59:29.516Z,0
2017-08-26T04:00:29.830Z,0
2017-08-26T04:01:29.723Z,0
2017-08-26T04:02:29.717Z,0
2017-08-26T04:03:30.153Z,0
2017-08-26T04:04:29.540Z,0
2017-08-26T04:05:29.841Z,0
2017-08-26T04:06:29.840Z,0
2017-08-26T04:07:29.539Z,0
2017-08-26T04:08:29.534Z,0
2017-08-26T04:09:29.551Z,0
2017-08-26T04:10:29.872Z,0
2017-08-26T04:11:29.552Z,0
2017-08-26T04:12:29.869Z,0
2017-08-26T04:13:29.556Z,0
2017-08-26T04:14:30.179Z,0
2017-08-26T04:15:29.870Z,0
2017-08-26T04:16:29.876Z,0
2017-08-26T04:17:31.235Z,0
2017-08-26T04:18:30.190Z,0
2017-08-26T04:19:29.572Z,0
2017-08-26T04:20:29.887Z,0
2017-08-26T04:21:30.198Z,0
2017-08-26T04:22:30.221Z,0
2017-08-26T04:23:29.896Z,0
2017-08-26T04:24:29.885Z,0
2017-08-26T04:25:30.215Z,0
2017-08-26T04:26:30.225Z,0
2017-08-26T04:27:29.917Z,0
2017-08-26T04:28:29.915Z,0
2017-08-26T04:29:30.229Z,0
2017-08-26T04:30:30.122Z,0
2017-08-26T04:31:29.607Z,0
2017-08-26T04:32:31.339Z,5
2017-08-26T04:33:29.930Z,5
2017-08-26T04:34:29.915Z,5
2017-08-26T04:35:29.912Z,5
2017-08-26T04:36:30.229Z,5
2017-08-26T04:37:30.239Z,10
2017-08-26T04:38:29.928Z,10
2017-08-26T04:39:29.926Z,10
2017-08-26T04:40:29.953Z,10
2017-08-26T04:41:29.953Z,15
2017-08-26T04:42:30.245Z,15
2017-08-26T04:43:30.274Z,15
2017-08-26T04:44:29.634Z,15
2017-08-26T04:45:29.943Z,20
2017-08-26T04:46:30.261Z,20
2017-08-26T04:47:29.331Z,20
2017-08-26T04:48:29.967Z,25
2017-08-26T04:49:29.997Z,25
2017-08-26T04:50:30.293Z,25
2017-08-26T04:51:30.286Z,30
2017-08-26T04:52:29.996Z,30
2017-08-26T04:53:29.970Z,30
2017-08-26T04:54:29.655Z,30
2017-08-26T04:55:30.287Z,30
2017-08-26T04:56:29.983Z,30
2017-08-26T04:57:29.989Z,30
2017-08-26T04:58:29.680Z,35
2017-08-26T04:59:29.992Z,35
2017-08-26T05:00:29.978Z,40
2017-08-26T05:01:29.707Z,45
2017-08-26T05:02:30.481Z,45
2017-08-26T05:03:29.682Z,45
2017-08-26T05:04:29.687Z,50
2017-08-26T05:05:29.991Z,50
2017-08-26T05:06:29.712Z,55
2017-08-26T05:07:29.739Z,55
2017-08-26T05:08:30.008Z,60
2017-08-26T05:09:30.023Z,60
2017-08-26T05:10:29.715Z,65
2017-08-26T05:11:30.335Z,65
2017-08-26T05:12:29.704Z,65
2017-08-26T05:13:30.370Z,70
2017-08-26T05:14:29.412Z,70
2017-08-26T05:15:29.742Z,75
2017-08-26T05:16:29.723Z,75
2017-08-26T05:17:29.721Z,65
2017-08-26T05:18:30.042Z,75
2017-08-26T05:19:29.757Z,80
2017-08-26T05:20:30.059Z,70
2017-08-26T05:21:29.463Z,70
2017-08-26T05:22:30.066Z,70
2017-08-26T05:23:30.080Z,70
2017-08-26T05:24:30.058Z,80
2017-08-26T05:25:29.745Z,80
2017-08-26T05:26:30.392Z,80
2017-08-26T05:27:29.753Z,85
2017-08-26T05:28:29.788Z,85
2017-08-26T05:29:30.071Z,90
2017-08-26T05:30:29.789Z,90
2017-08-26T05:31:29.792Z,90
2017-08-26T05:32:30.100Z,95
2017-08-26T05:33:30.082Z,95
2017-08-26T05:34:30.405Z,95
2017-08-26T05:35:30.101Z,125
2017-08-26T05:36:29.477Z,100
2017-08-26T05:37:30.127Z,105
2017-08-26T05:38:30.427Z,115
2017-08-26T05:39:30.430Z,120
2017-08-26T05:40:30.448Z,125
2017-08-26T05:41:30.150Z,130
2017-08-26T05:42:29.846Z,130
2017-08-26T05:43:29.847Z,135
2017-08-26T05:44:29.510Z,135
2017-08-26T05:45:29.848Z,145
2017-08-26T05:46:30.143Z,145
2017-08-26T05:47:30.301Z,145
2017-08-26T05:48:30.459Z,160
2017-08-26T05:49:30.155Z,155
2017-08-26T05:50:29.528Z,155
2017-08-26T05:51:29.530Z,160
2017-08-26T05:52:30.172Z,170
2017-08-26T05:53:30.203Z,165
2017-08-26T05:54:30.193Z,165
2017-08-26T05:55:30.528Z,170
2017-08-26T05:56:30.513Z,170
2017-08-26T05:57:30.503Z,170
2017-08-26T05:58:29.890Z,185
2017-08-26T05:59:29.893Z,155
2017-08-26T06:00:30.526Z,155
2017-08-26T06:01:30.506Z,150
2017-08-26T06:02:30.531Z,150
2017-08-26T06:03:30.532Z,155
2017-08-26T06:04:29.914Z,155
2017-08-26T06:05:30.546Z,155
2017-08-26T06:06:30.223Z,150
2017-08-26T06:07:30.248Z,150
2017-08-26T06:08:30.251Z,170
2017-08-26T06:09:30.248Z,170
2017-08-26T06:10:29.951Z,150
2017-08-26T06:11:29.947Z,150
2017-08-26T06:12:30.250Z,150
2017-08-26T06:13:30.256Z,155
2017-08-26T06:14:30.575Z,155
2017-08-26T06:15:29.335Z,160
2017-08-26T06:16:30.582Z,165
2017-08-26T06:17:31.880Z,170
2017-08-26T06:18:30.291Z,170
2017-08-26T06:19:30.595Z,175
2017-08-26T06:20:30.279Z,190
2017-08-26T06:21:29.979Z,225
2017-08-26T06:22:30.315Z,225
2017-08-26T06:23:30.607Z,200
2017-08-26T06:24:30.002Z,175
2017-08-26T06:25:30.609Z,215
2017-08-26T06:26:30.314Z,220
2017-08-26T06:27:30.626Z,230
2017-08-26T06:28:30.340Z,235
2017-08-26T06:29:30.333Z,235
2017-08-26T06:30:30.322Z,240
2017-08-26T06:31:30.644Z,240
2017-08-26T06:32:30.022Z,245
2017-08-26T06:33:30.338Z,245
2017-08-26T06:34:30.050Z,250
2017-08-26T06:35:29.753Z,250
2017-08-26T06:36:30.354Z,250
2017-08-26T06:37:29.749Z,255
2017-08-26T06:38:30.391Z,255
2017-08-26T06:39:30.683Z,255
2017-08-26T06:40:30.412Z,245
2017-08-26T06:41:30.102Z,260
2017-08-26T06:42:30.108Z,260
2017-08-26T06:43:30.395Z,260
2017-08-26T06:44:30.114Z,265
2017-08-26T06:45:29.793Z,235
2017-08-26T06:46:30.415Z,275
2017-08-26T06:47:30.430Z,275
2017-08-26T06:48:32.727Z,275
2017-08-26T06:49:30.441Z,275
2017-08-26T06:50:30.153Z,280
2017-08-26T06:51:30.768Z,280
2017-08-26T06:52:30.477Z,285
2017-08-26T06:53:30.465Z,285
2017-08-26T06:54:30.780Z,290
2017-08-26T06:55:30.191Z,295
2017-08-26T06:56:30.484Z,295
2017-08-26T06:57:30.505Z,300
2017-08-26T06:58:30.188Z,305
2017-08-26T06:59:30.530Z,300
2017-08-26T07:00:30.228Z,305
2017-08-26T07:01:29.944Z,305
2017-08-26T07:02:30.850Z,305
2017-08-26T07:03:30.532Z,305
2017-08-26T07:04:30.883Z,310
2017-08-26T07:05:30.868Z,310
2017-08-26T07:06:30.235Z,310
2017-08-26T07:07:30.256Z,310
2017-08-26T07:08:30.566Z,315
2017-08-26T07:09:30.279Z,310
2017-08-26T07:10:30.285Z,315
2017-08-26T07:11:30.914Z,315
2017-08-26T07:12:30.917Z,315
2017-08-26T07:13:30.302Z,315
2017-08-26T07:14:30.930Z,315
2017-08-26T07:15:30.305Z,315
2017-08-26T07:16:30.621Z,320
2017-08-26T07:17:30.021Z,315
2017-08-26T07:18:35.014Z,320
2017-08-26T07:19:30.959Z,320
2017-08-26T07:20:30.663Z,315
2017-08-26T07:21:30.675Z,305
2017-08-26T07:22:30.364Z,285
2017-08-26T07:23:30.373Z,275
2017-08-26T07:24:30.696Z,265
2017-08-26T07:25:31.001Z,255
2017-08-26T07:26:30.704Z,255
2017-08-26T07:27:30.421Z,255
2017-08-26T07:28:30.397Z,250
2017-08-26T07:29:30.724Z,250
2017-08-26T07:30:31.041Z,255
2017-08-26T07:31:30.710Z,250
2017-08-26T07:32:30.421Z,250
2017-08-26T07:33:30.436Z,250
2017-08-26T07:34:30.738Z,250
2017-08-26T07:35:30.759Z,265
2017-08-26T07:36:30.763Z,275
2017-08-26T07:37:31.066Z,280
2017-08-26T07:38:31.071Z,275
2017-08-26T07:39:30.457Z,265
2017-08-26T07:40:31.080Z,255
2017-08-26T07:41:31.090Z,255
2017-08-26T07:42:30.785Z,255
2017-08-26T07:43:30.473Z,255
2017-08-26T07:44:31.106Z,265
2017-08-26T07:45:30.793Z,285
2017-08-26T07:46:30.805Z,295
2017-08-26T07:47:30.806Z,250
2017-08-26T07:48:30.810Z,290
2017-08-26T07:49:31.773Z,300
2017-08-26T07:50:30.819Z,300
2017-08-26T07:51:30.836Z,300
2017-08-26T07:52:30.884Z,305
2017-08-26T07:53:30.850Z,310
2017-08-26T07:54:31.160Z,295
2017-08-26T07:55:30.853Z,310
2017-08-26T07:56:30.559Z,220
2017-08-26T07:57:30.559Z,205
2017-08-26T07:58:31.204Z,275
2017-08-26T07:59:31.200Z,200
2017-08-26T08:00:30.580Z,235
2017-08-26T08:01:30.642Z,260
2017-08-26T08:02:30.597Z,280
2017-08-26T08:03:30.611Z,315
2017-08-26T08:04:31.230Z,320
2017-08-26T08:05:31.230Z,285
2017-08-26T08:06:30.929Z,230
2017-08-26T08:07:30.937Z,285
2017-08-26T08:08:31.255Z,325
2017-08-26T08:09:31.257Z,225
2017-08-26T08:10:31.276Z,325
2017-08-26T08:11:31.274Z,330
2017-08-26T08:12:31.279Z,275
2017-08-26T08:13:30.991Z,215
2017-08-26T08:14:30.713Z,270
2017-08-26T08:15:31.308Z,285
2017-08-26T08:16:30.381Z,285
2017-08-26T08:17:30.698Z,320
2017-08-26T08:18:31.020Z,320
2017-08-26T08:19:35.686Z,315
2017-08-26T08:20:30.725Z,320
2017-08-26T08:21:30.730Z,320
2017-08-26T08:22:31.046Z,315
2017-08-26T08:23:31.054Z,315
2017-08-26T08:24:31.069Z,320
2017-08-26T08:25:30.798Z,315
2017-08-26T08:26:31.078Z,315
2017-08-26T08:27:31.089Z,315
2017-08-26T08:28:31.103Z,310
2017-08-26T08:29:31.416Z,310
2017-08-26T08:30:31.436Z,310
2017-08-26T08:31:30.863Z,315
2017-08-26T08:32:31.473Z,315
2017-08-26T08:33:30.848Z,310
2017-08-26T08:34:30.834Z,280
2017-08-26T08:35:31.162Z,335
2017-08-26T08:36:30.871Z,330
2017-08-26T08:37:30.870Z,345
2017-08-26T08:38:30.886Z,290
2017-08-26T08:39:31.532Z,345
2017-08-26T08:40:31.520Z,335
2017-08-26T08:41:31.524Z,345
2017-08-26T08:42:30.919Z,280
2017-08-26T08:43:31.233Z,245
2017-08-26T08:44:31.247Z,225
2017-08-26T08:45:30.638Z,235
2017-08-26T08:46:30.950Z,225
2017-08-26T08:47:31.579Z,230
2017-08-26T08:48:31.273Z,295
2017-08-26T08:49:33.888Z,305
2017-08-26T08:50:30.985Z,315
2017-08-26T08:51:30.689Z,325
2017-08-26T08:52:31.325Z,255
2017-08-26T08:53:31.627Z,325
2017-08-26T08:54:31.013Z,220
2017-08-26T08:55:31.638Z,320
2017-08-26T08:56:31.656Z,320
2017-08-26T08:57:31.377Z,325
2017-08-26T08:58:31.687Z,320
2017-08-26T08:59:31.060Z,320
2017-08-26T09:00:31.381Z,325
2017-08-26T09:01:31.591Z,320
2017-08-26T09:02:30.765Z,325
2017-08-26T09:03:31.093Z,320
2017-08-26T09:04:31.709Z,315
2017-08-26T09:05:31.406Z,315
2017-08-26T09:06:31.111Z,215
2017-08-26T09:07:31.421Z,315
2017-08-26T09:08:31.144Z,315
2017-08-26T09:09:31.442Z,315
2017-08-26T09:10:31.757Z,245
2017-08-26T09:11:31.763Z,225
2017-08-26T09:12:31.159Z,220
2017-08-26T09:13:30.859Z,315
2017-08-26T09:14:31.785Z,315
2017-08-26T09:15:31.223Z,240
2017-08-26T09:16:31.226Z,275
2017-08-26T09:17:31.497Z,305
2017-08-26T09:18:31.813Z,270
2017-08-26T09:19:31.514Z,320
2017-08-26T09:20:32.653Z,220
2017-08-26T09:21:31.545Z,320
2017-08-26T09:22:31.224Z,320
2017-08-26T09:23:31.536Z,320
2017-08-26T09:24:31.240Z,320
2017-08-26T09:25:31.574Z,320
2017-08-26T09:26:31.561Z,290
2017-08-26T09:27:31.565Z,315
2017-08-26T09:28:31.885Z,305
2017-08-26T09:29:31.268Z,315
2017-08-26T09:30:31.578Z,215
2017-08-26T09:31:31.588Z,310
2017-08-26T09:32:31.901Z,305
2017-08-26T09:33:31.916Z,310
2017-08-26T09:34:31.304Z,315
2017-08-26T09:35:31.307Z,290
2017-08-26T09:36:31.623Z,295
2017-08-26T09:37:31.651Z,320
2017-08-26T09:38:31.946Z,315
2017-08-26T09:39:31.962Z,220
2017-08-26T09:40:31.342Z,295
2017-08-26T09:41:31.358Z,310
2017-08-26T09:42:31.665Z,265
2017-08-26T09:43:31.068Z,325
2017-08-26T09:44:31.375Z,320
2017-08-26T09:45:31.684Z,315
2017-08-26T09:46:31.411Z,305
2017-08-26T09:47:32.016Z,300
2017-08-26T09:48:31.712Z,300
2017-08-26T09:49:31.101Z,300
2017-08-26T09:50:31.872Z,300
2017-08-26T09:51:31.725Z,305
2017-08-26T09:52:31.761Z,305
2017-08-26T09:53:31.504Z,240
2017-08-26T09:54:31.129Z,245
2017-08-26T09:55:32.265Z,310
2017-08-26T09:56:32.084Z,225
2017-08-26T09:57:32.143Z,305
2017-08-26T09:58:31.852Z,295
2017-08-26T09:59:30.882Z,300
2017-08-26T10:00:31.789Z,295
2017-08-26T10:01:32.479Z,295
2017-08-26T10:02:31.804Z,275
2017-08-26T10:03:31.194Z,270
2017-08-26T10:04:31.819Z,230
2017-08-26T10:05:32.660Z,285
2017-08-26T10:06:31.850Z,285
2017-08-26T10:07:31.539Z,285
2017-08-26T10:08:31.891Z,285
2017-08-26T10:09:31.549Z,285
2017-08-26T10:10:31.558Z,235
2017-08-26T10:11:32.181Z,275
2017-08-26T10:12:31.879Z,280
2017-08-26T10:13:31.576Z,285
2017-08-26T10:14:31.890Z,280
2017-08-26T10:15:32.242Z,280
2017-08-26T10:16:31.597Z,240
2017-08-26T10:17:31.909Z,280
2017-08-26T10:18:31.933Z,275
2017-08-26T10:19:31.331Z,275
2017-08-26T10:20:34.300Z,230
2017-08-26T10:21:31.643Z,275
2017-08-26T10:22:31.943Z,270
2017-08-26T10:23:31.957Z,265
2017-08-26T10:24:32.280Z,265
2017-08-26T10:25:31.969Z,265
2017-08-26T10:26:31.666Z,265
2017-08-26T10:27:31.985Z,260
2017-08-26T10:28:31.376Z,260
2017-08-26T10:29:32.003Z,260
2017-08-26T10:30:31.732Z,260
2017-08-26T10:31:32.028Z,260
2017-08-26T10:32:32.330Z,255
2017-08-26T10:33:32.027Z,255
2017-08-26T10:34:32.338Z,255
2017-08-26T10:35:31.726Z,255
2017-08-26T10:36:32.121Z,255
2017-08-26T10:37:31.739Z,255
2017-08-26T10:38:31.752Z,255
2017-08-26T10:39:32.069Z,260
2017-08-26T10:40:32.946Z,255
2017-08-26T10:41:33.434Z,255
2017-08-26T10:42:32.887Z,255
2017-08-26T10:43:32.760Z,255
2017-08-26T10:44:33.175Z,260
2017-08-26T10:45:33.527Z,255
2017-08-26T10:46:33.318Z,255
2017-08-26T10:47:32.795Z,255
2017-08-26T10:48:32.446Z,255
2017-08-26T10:49:32.912Z,255
2017-08-26T10:50:35.351Z,255
2017-08-26T10:51:33.006Z,255
2017-08-26T10:52:32.929Z,255
2017-08-26T10:53:32.962Z,255
2017-08-26T10:54:33.037Z,250
2017-08-26T10:55:32.192Z,250
2017-08-26T10:56:32.505Z,250
2017-08-26T10:57:31.887Z,250
2017-08-26T10:58:31.894Z,250
2017-08-26T10:59:32.212Z,250
2017-08-26T11:00:32.544Z,250
2017-08-26T11:01:32.529Z,250
2017-08-26T11:02:32.229Z,190
2017-08-26T11:03:31.926Z,250
2017-08-26T11:04:32.241Z,250
2017-08-26T11:05:32.306Z,200
2017-08-26T11:06:32.267Z,190
2017-08-26T11:07:32.277Z,245
2017-08-26T11:08:31.957Z,250
2017-08-26T11:09:31.654Z,250
2017-08-26T11:10:31.668Z,240
2017-08-26T11:11:32.021Z,255
2017-08-26T11:12:31.682Z,250
2017-08-26T11:13:32.305Z,245
2017-08-26T11:14:32.307Z,235
2017-08-26T11:15:32.006Z,235
2017-08-26T11:16:32.631Z,240
2017-08-26T11:17:32.026Z,250
2017-08-26T11:18:32.411Z,245
2017-08-26T11:19:32.679Z,250
2017-08-26T11:20:32.364Z,250
2017-08-26T11:21:32.973Z,245
2017-08-26T11:22:32.060Z,250
2017-08-26T11:23:32.138Z,250
2017-08-26T11:24:32.777Z,250
2017-08-26T11:25:32.396Z,250
2017-08-26T11:26:32.394Z,245
2017-08-26T11:27:32.413Z,245
2017-08-26T11:28:32.129Z,235
2017-08-26T11:29:31.818Z,195
2017-08-26T11:30:32.144Z,190
2017-08-26T11:31:32.770Z,210
2017-08-26T11:32:31.818Z,245
2017-08-26T11:33:31.846Z,245
2017-08-26T11:34:31.546Z,195
2017-08-26T11:35:32.157Z,190
2017-08-26T11:36:32.214Z,195
2017-08-26T11:37:32.789Z,240
2017-08-26T11:38:32.184Z,245
2017-08-26T11:39:32.179Z,245
2017-08-26T11:40:32.502Z,245
2017-08-26T11:41:32.516Z,210
2017-08-26T11:42:32.237Z,210
2017-08-26T11:43:32.549Z,195
2017-08-26T11:44:32.536Z,195
2017-08-26T11:45:32.543Z,240
2017-08-26T11:46:32.555Z,245
2017-08-26T11:47:32.276Z,190
2017-08-26T11:48:32.273Z,195
2017-08-26T11:49:32.572Z,190
2017-08-26T11:50:31.970Z,235
2017-08-26T11:51:34.664Z,205
2017-08-26T11:52:32.928Z,240
2017-08-26T11:53:32.933Z,245
2017-08-26T11:54:32.004Z,250
2017-08-26T11:55:32.934Z,250
2017-08-26T11:56:33.760Z,250
2017-08-26T11:57:34.057Z,245
2017-08-26T11:58:32.422Z,200
2017-08-26T11:59:34.221Z,195
2017-08-26T12:00:33.068Z,195
2017-08-26T12:01:33.140Z,225
2017-08-26T12:02:33.686Z,250
2017-08-26T12:03:34.407Z,255
2017-08-26T12:04:32.993Z,220
2017-08-26T12:05:33.008Z,215
2017-08-26T12:06:33.536Z,215
2017-08-26T12:07:32.396Z,240
2017-08-26T12:08:33.032Z,225
2017-08-26T12:09:33.021Z,220
2017-08-26T12:10:33.043Z,220
2017-08-26T12:11:32.735Z,210
2017-08-26T12:12:32.420Z,255
2017-08-26T12:13:32.759Z,240
2017-08-26T12:14:32.441Z,260
2017-08-26T12:15:32.456Z,265
2017-08-26T12:16:32.459Z,265
2017-08-26T12:17:32.772Z,265
2017-08-26T12:18:32.476Z,265
2017-08-26T12:19:32.486Z,265
2017-08-26T12:20:32.774Z,265
2017-08-26T12:21:35.812Z,265
2017-08-26T12:22:32.515Z,220
2017-08-26T12:23:32.506Z,220
2017-08-26T12:24:32.501Z,215
2017-08-26T12:25:32.499Z,215
2017-08-26T12:26:32.825Z,225
2017-08-26T12:27:32.521Z,220
2017-08-26T12:28:32.847Z,235
2017-08-26T12:29:32.543Z,270
2017-08-26T12:30:32.540Z,260
2017-08-26T12:31:32.867Z,280
2017-08-26T12:32:32.574Z,290
2017-08-26T12:33:32.556Z,290
2017-08-26T12:34:32.882Z,285
2017-08-26T12:35:33.191Z,275
2017-08-26T12:36:32.612Z,270
2017-08-26T12:37:33.258Z,265
2017-08-26T12:38:31.985Z,235
2017-08-26T12:39:32.603Z,240
2017-08-26T12:40:32.919Z,245
2017-08-26T12:41:33.237Z,270
2017-08-26T12:42:32.363Z,275
2017-08-26T12:43:32.944Z,280
2017-08-26T12:44:33.260Z,280
2017-08-26T12:45:32.647Z,275
2017-08-26T12:46:32.352Z,270
2017-08-26T12:47:33.325Z,265
2017-08-26T12:48:32.679Z,265
2017-08-26T12:49:33.001Z,260
2017-08-26T12:50:32.691Z,260
2017-08-26T12:51:32.710Z,260
2017-08-26T12:52:36.574Z,260
2017-08-26T12:53:32.416Z,260
2017-08-26T12:54:32.727Z,260
2017-08-26T12:55:32.729Z,255
2017-08-26T12:56:33.040Z,260
2017-08-26T12:57:33.053Z,245
2017-08-26T12:58:33.384Z,245
2017-08-26T12:59:32.148Z,260
2017-08-26T13:00:33.388Z,255
2017-08-26T13:01:32.780Z,255
2017-08-26T13:02:32.773Z,260
2017-08-26T13:03:32.792Z,260
2017-08-26T13:04:33.101Z,240
2017-08-26T13:05:33.419Z,240
2017-08-26T13:06:32.802Z,235
2017-08-26T13:07:33.489Z,230
2017-08-26T13:08:32.515Z,215
2017-08-26T13:09:33.142Z,210
2017-08-26T13:10:32.827Z,230
2017-08-26T13:11:33.452Z,215
2017-08-26T13:12:33.155Z,240
2017-08-26T13:13:33.167Z,255
2017-08-26T13:14:33.178Z,265
2017-08-26T13:15:33.193Z,260
2017-08-26T13:16:32.905Z,250
2017-08-26T13:17:32.580Z,240
2017-08-26T13:18:33.212Z,235
2017-08-26T13:19:33.202Z,225
2017-08-26T13:20:32.906Z,220
2017-08-26T13:21:32.921Z,210
2017-08-26T13:22:33.237Z,210
2017-08-26T13:23:33.594Z,205
2017-08-26T13:24:32.930Z,205
2017-08-26T13:25:32.667Z,210
2017-08-26T13:26:32.986Z,190
2017-08-26T13:27:32.981Z,210
2017-08-26T13:28:33.002Z,195
2017-08-26T13:29:33.595Z,220
2017-08-26T13:30:33.292Z,185
2017-08-26T13:31:33.293Z,185
2017-08-26T13:32:33.305Z,180
2017-08-26T13:33:33.616Z,185
2017-08-26T13:34:32.739Z,200
2017-08-26T13:35:33.019Z,205
2017-08-26T13:36:33.020Z,210
2017-08-26T13:37:33.606Z,205
2017-08-26T13:38:33.346Z,205
2017-08-26T13:39:33.353Z,205
2017-08-26T13:40:33.354Z,190
2017-08-26T13:41:33.361Z,200
2017-08-26T13:42:33.094Z,200
2017-08-26T13:43:33.085Z,200
2017-08-26T13:44:32.772Z,210
2017-08-26T13:45:33.083Z,220
2017-08-26T13:46:33.089Z,210
2017-08-26T13:47:32.785Z,195
2017-08-26T13:48:33.413Z,200
2017-08-26T13:49:33.098Z,190
2017-08-26T13:50:33.423Z,210
2017-08-26T13:51:33.436Z,210
2017-08-26T13:52:34.448Z,215
2017-08-26T13:53:32.532Z,215
2017-08-26T13:54:33.466Z,210
2017-08-26T13:55:33.452Z,215
2017-08-26T13:56:33.466Z,210
2017-08-26T13:57:33.478Z,205
2017-08-26T13:58:33.174Z,210
2017-08-26T13:59:32.555Z,205
2017-08-26T14:00:33.488Z,205
2017-08-26T14:01:33.190Z,205
2017-08-26T14:02:33.509Z,195
2017-08-26T14:03:33.506Z,205
2017-08-26T14:04:33.860Z,205
2017-08-26T14:05:33.539Z,205
2017-08-26T14:06:33.539Z,205
2017-08-26T14:07:33.866Z,205