createdAt,value
2019-01-11T00:00:18.536Z,12.27
2019-01-11T00:02:19.689Z,10.73
2019-01-11T00:04:20.512Z,10.37
2019-01-11T00:06:21.336Z,11.20
2019-01-11T00:08:22.180Z,10.53
2019-01-11T00:10:23.012Z,10.90
2019-01-11T00:12:23.837Z,10.80
2019-01-11T00:14:24.695Z,10.30
2019-01-11T00:16:25.546Z,9.83
2019-01-11T00:18:26.660Z,10.73
2019-01-11T00:20:27.489Z,10.40
2019-01-11T00:22:28.337Z,11.27
2019-01-11T00:24:29.196Z,10.57
2019-01-11T00:26:30.047Z,9.70
2019-01-11T00:28:30.871Z,10.13
2019-01-11T00:30:31.706Z,10.60
2019-01-11T00:32:32.912Z,9.70
2019-01-11T00:34:33.738Z,9.23
2019-01-11T00:36:34.609Z,9.83
2019-01-11T00:38:35.453Z,10.17
2019-01-11T00:40:36.304Z,10.03
2019-01-11T00:42:37.168Z,9.00
2019-01-11T00:44:37.990Z,9.40
2019-01-11T00:46:38.822Z,9.60
2019-01-11T00:48:39.661Z,8.90
2019-01-11T00:50:40.495Z,8.53
2019-01-11T00:52:41.319Z,9.43
2019-01-11T00:54:42.168Z,9.53
2019-01-11T00:56:43.292Z,8.10
2019-01-11T00:58:44.462Z,8.87
2019-01-11T01:00:45.292Z,8.23
2019-01-11T01:02:46.132Z,8.83
2019-01-11T01:04:47.008Z,8.30
2019-01-11T01:06:47.844Z,9.13
2019-01-11T01:08:48.672Z,9.50
2019-01-11T01:10:49.520Z,10.03
2019-01-11T01:12:50.348Z,10.07
2019-01-11T01:14:51.176Z,9.70
2019-01-11T01:16:52.018Z,9.50
2019-01-11T01:18:52.872Z,9.33
2019-01-11T01:20:53.705Z,9.23
2019-01-11T01:22:54.540Z,9.40
2019-01-11T01:24:55.502Z,10.13
2019-01-11T01:26:56.337Z,10.10
2019-01-11T01:28:57.157Z,10.20
2019-01-11T01:30:58.288Z,10.57
2019-01-11T01:32:59.112Z,10.87
2019-01-11T01:34:59.940Z,11.10
2019-01-11T01:37:00.778Z,10.90
2019-01-11T01:39:01.705Z,10.70
2019-01-11T01:41:02.551Z,10.67
2019-01-11T01:43:03.384Z,10.73
2019-01-11T01:45:04.213Z,11.10
2019-01-11T01:47:05.053Z,10.70
2019-01-11T01:49:05.884Z,10.60
2019-01-11T01:51:06.707Z,9.83
2019-01-11T01:53:08.468Z,10.13
2019-01-11T01:55:09.601Z,10.33
2019-01-11T01:57:10.444Z,9.90
2019-01-11T01:59:11.598Z,9.23
2019-01-11T02:01:12.456Z,9.43
2019-01-11T02:03:13.279Z,10.27
2019-01-11T02:05:14.428Z,10.43
2019-01-11T02:07:15.249Z,9.70
2019-01-11T02:09:16.358Z,10.37
2019-01-11T02:11:17.511Z,9.87
2019-01-11T02:13:18.339Z,10.23
2019-01-11T02:15:19.188Z,9.97
2019-01-11T02:17:20.304Z,10.13
2019-01-11T02:19:21.124Z,10.87
2019-01-11T02:21:21.968Z,11.73
2019-01-11T02:23:22.808Z,11.00
2019-01-11T02:25:23.666Z,11.00
2019-01-11T02:27:24.493Z,11.57
2019-01-11T02:29:25.340Z,11.60
2019-01-11T02:31:26.573Z,10.77
2019-01-11T02:33:27.398Z,11.73
2019-01-11T02:35:28.248Z,10.70
2019-01-11T02:37:29.072Z,10.97
2019-01-11T02:39:29.901Z,11.60
2019-01-11T02:41:30.754Z,11.67
2019-01-11T02:43:31.593Z,11.00
2019-01-11T02:45:32.424Z,11.20
2019-01-11T02:47:33.277Z,11.93
2019-01-11T02:49:40.052Z,11.43
2019-01-11T02:51:36.836Z,12.10
2019-01-11T02:53:37.684Z,11.47
2019-01-11T02:55:38.513Z,12.23
2019-01-11T02:57:39.639Z,12.43
2019-01-11T02:59:40.476Z,12.67
2019-01-11T03:01:41.305Z,12.13
2019-01-11T03:03:42.132Z,11.90
2019-01-11T03:05:42.982Z,12.20
2019-01-11T03:07:43.809Z,11.20
2019-01-11T03:09:44.637Z,11.53
2019-01-11T03:11:45.514Z,12.23
2019-01-11T03:13:46.318Z,11.53
2019-01-11T03:15:47.139Z,11.80
2019-01-11T03:17:47.998Z,12.97
2019-01-11T03:19:48.814Z,11.20
2019-01-11T03:21:50.037Z,11.63
2019-01-11T03:23:50.890Z,12.20
2019-01-11T03:25:51.707Z,11.93
2019-01-11T03:27:52.541Z,12.00
2019-01-11T03:29:53.392Z,11.43
2019-01-11T03:31:54.510Z,11.30
2019-01-11T03:33:55.335Z,11.60
2019-01-11T03:35:56.182Z,11.60
2019-01-11T03:37:57.320Z,10.93
2019-01-11T03:39:58.153Z,11.87
2019-01-11T03:42:07.806Z,10.83
2019-01-11T03:44:08.932Z,12.20
2019-01-11T03:46:10.080Z,11.90
2019-01-11T03:48:10.915Z,12.10
2019-01-11T03:50:11.732Z,11.83
2019-01-11T03:52:12.888Z,12.00
2019-01-11T03:54:13.716Z,12.73
2019-01-11T03:56:14.553Z,12.47
2019-01-11T03:58:15.565Z,13.27
2019-01-11T04:00:16.402Z,12.80
2019-01-11T04:02:17.234Z,12.97
2019-01-11T04:04:18.072Z,12.30
2019-01-11T04:06:18.916Z,12.33
2019-01-11T04:08:19.757Z,12.00
2019-01-11T04:10:20.624Z,11.93
2019-01-11T04:12:21.713Z,12.50
2019-01-11T04:14:22.555Z,12.60
2019-01-11T04:16:23.413Z,12.23
2019-01-11T04:18:43.216Z,12.47
2019-01-11T04:20:44.313Z,11.77
2019-01-11T04:22:48.791Z,11.87
2019-01-11T04:25:15.553Z,12.10
2019-01-11T04:27:16.401Z,12.50
2019-01-11T04:29:17.228Z,12.77
2019-01-11T04:31:18.057Z,12.50
2019-01-11T04:33:19.152Z,12.53
2019-01-11T04:35:20.234Z,13.07
2019-01-11T04:37:21.081Z,13.63
2019-01-11T04:39:21.931Z,13.23
2019-01-11T04:41:22.782Z,12.83
2019-01-11T04:43:23.608Z,12.47
2019-01-11T04:45:24.445Z,13.03
2019-01-11T04:47:25.285Z,14.20
2019-01-11T04:49:26.124Z,13.53
2019-01-11T04:51:26.959Z,13.00
2019-01-11T04:53:27.796Z,14.60
2019-01-11T04:55:28.644Z,13.43
2019-01-11T04:57:29.499Z,13.07
2019-01-11T04:59:30.742Z,13.40
2019-01-11T05:01:31.585Z,12.77
2019-01-11T05:03:32.437Z,12.93
2019-01-11T05:05:33.265Z,13.93
2019-01-11T05:07:34.101Z,14.33
2019-01-11T05:09:34.933Z,14.40
2019-01-11T05:11:35.773Z,13.43
2019-01-11T05:13:38.187Z,14.03
2019-01-11T05:15:39.025Z,14.47
2019-01-11T05:17:39.843Z,13.90
2019-01-11T05:19:40.700Z,14.53
2019-01-11T05:21:41.545Z,15.97
2019-01-11T05:23:42.380Z,15.20
2019-01-11T05:25:43.225Z,14.77
2019-01-11T05:27:44.077Z,14.20
2019-01-11T05:29:44.917Z,14.67
2019-01-11T05:31:46.013Z,15.00
2019-01-11T05:33:46.845Z,14.63
2019-01-11T05:35:47.994Z,14.43
2019-01-11T05:37:48.838Z,14.90
2019-01-11T05:39:49.677Z,15.10
2019-01-11T05:41:50.521Z,14.53
2019-01-11T05:43:51.356Z,13.37
2019-01-11T05:45:52.188Z,15.07
2019-01-11T05:47:53.015Z,13.83
2019-01-11T05:49:53.861Z,13.37
2019-01-11T05:51:54.962Z,13.63
2019-01-11T05:53:55.804Z,13.30
2019-01-11T05:55:57.822Z,13.97
2019-01-11T05:58:16.905Z,12.67
2019-01-11T06:00:17.749Z,12.27
2019-01-11T06:02:18.597Z,12.10
2019-01-11T06:04:36.461Z,11.53
2019-01-11T06:07:06.228Z,12.77
2019-01-11T06:09:07.057Z,12.43
2019-01-11T06:11:07.912Z,11.93
2019-01-11T06:13:08.736Z,12.20
2019-01-11T06:15:09.572Z,13.53
2019-01-11T06:17:10.420Z,12.67
2019-01-11T06:19:11.248Z,12.60
2019-01-11T06:21:12.086Z,12.23
2019-01-11T06:23:12.932Z,12.60
2019-01-11T06:25:13.757Z,13.57
2019-01-11T06:27:14.601Z,12.63
2019-01-11T06:29:15.443Z,14.30
2019-01-11T06:31:16.371Z,14.10
2019-01-11T06:33:17.224Z,13.87
2019-01-11T06:35:18.077Z,13.67
2019-01-11T06:37:18.893Z,13.70
2019-01-11T06:39:19.747Z,14.00
2019-01-11T06:41:22.809Z,13.80
2019-01-11T06:43:24.015Z,14.23
2019-01-11T06:45:24.849Z,18.97
2019-01-11T06:47:25.671Z,18.23
2019-01-11T06:49:26.529Z,17.73
2019-01-11T06:51:27.353Z,17.77
2019-01-11T06:53:28.585Z,14.60
2019-01-11T06:55:29.828Z,14.27
2019-01-11T06:57:30.945Z,15.17
2019-01-11T06:59:32.309Z,15.27
2019-01-11T07:01:33.132Z,14.37
2019-01-11T07:03:33.975Z,14.40
2019-01-11T07:05:34.828Z,14.90
2019-01-11T07:07:35.656Z,13.77
2019-01-11T07:09:36.476Z,13.23
2019-01-11T07:11:37.326Z,14.20
2019-01-11T07:13:38.164Z,14.80
2019-01-11T07:15:39.015Z,14.17
2019-01-11T07:17:39.840Z,14.23
2019-01-11T07:19:40.675Z,13.97
2019-01-11T07:21:41.518Z,13.73
2019-01-11T07:23:42.352Z,14.70
2019-01-11T07:25:43.541Z,14.97
2019-01-11T07:27:51.281Z,14.67
2019-01-11T07:29:52.112Z,14.30
2019-01-11T07:31:53.044Z,14.63
2019-01-11T07:33:53.873Z,14.60
2019-01-11T07:36:05.668Z,14.83
2019-01-11T07:38:06.518Z,14.73
2019-01-11T07:40:07.363Z,15.57
2019-01-11T07:42:08.742Z,14.17
2019-01-11T07:44:09.577Z,14.47
2019-01-11T07:46:10.436Z,15.23
2019-01-11T07:48:11.276Z,14.77
2019-01-11T07:50:12.113Z,14.57
2019-01-11T07:52:13.229Z,14.93
2019-01-11T07:54:14.343Z,14.77
2019-01-11T07:56:15.190Z,15.00
2019-01-11T07:58:16.019Z,15.53
2019-01-11T08:00:16.869Z,15.60
2019-01-11T08:02:18.126Z,15.03
2019-01-11T08:04:18.978Z,15.43
2019-01-11T08:06:20.065Z,14.87
2019-01-11T08:08:21.204Z,15.00
2019-01-11T08:10:22.355Z,15.33
2019-01-11T08:12:23.189Z,15.37
2019-01-11T08:14:24.038Z,14.63
2019-01-11T08:16:24.893Z,15.70
2019-01-11T08:18:26.049Z,15.30
2019-01-11T08:20:26.872Z,14.73
2019-01-11T08:22:39.597Z,16.07
2019-01-11T08:24:43.885Z,15.07
2019-01-11T08:26:44.738Z,14.57
2019-01-11T08:28:45.579Z,16.10
2019-01-11T08:30:46.432Z,15.63
2019-01-11T08:32:47.255Z,15.33
2019-01-11T08:34:48.425Z,14.93
2019-01-11T08:36:49.278Z,15.50
2019-01-11T08:38:50.113Z,15.57
2019-01-11T08:40:50.932Z,16.13
2019-01-11T08:42:51.782Z,15.23
2019-01-11T08:44:52.633Z,15.93
2019-01-11T08:46:53.456Z,15.93
2019-01-11T08:48:54.600Z,15.20
2019-01-11T08:50:55.524Z,15.73
2019-01-11T08:52:56.657Z,15.77
2019-01-11T08:54:57.709Z,15.00
2019-01-11T08:57:00.436Z,15.93
2019-01-11T08:59:01.300Z,16.23
2019-01-11T09:01:02.128Z,16.20
2019-01-11T09:03:02.952Z,16.43
2019-01-11T09:05:03.813Z,15.97
2019-01-11T09:07:04.656Z,15.27
2019-01-11T09:09:05.483Z,15.83
2019-01-11T09:11:06.333Z,15.63
2019-01-11T09:13:07.539Z,16.00
2019-01-11T09:15:08.367Z,16.17
2019-01-11T09:17:09.201Z,16.20
2019-01-11T09:19:10.310Z,16.57
2019-01-11T09:21:11.523Z,16.27
2019-01-11T09:23:12.778Z,15.70
2019-01-11T09:25:13.957Z,16.23
2019-01-11T09:27:14.788Z,16.57
2019-01-11T09:29:15.636Z,16.93
2019-01-11T09:31:16.572Z,16.27
2019-01-11T09:33:20.549Z,16.70
2019-01-11T09:35:20.140Z,16.63
2019-01-11T09:37:21.335Z,16.13
2019-01-11T09:39:22.454Z,16.13
2019-01-11T09:41:23.305Z,17.43
2019-01-11T09:43:24.127Z,16.10
2019-01-11T09:45:24.984Z,17.00
2019-01-11T09:47:25.916Z,16.10
2019-01-11T09:49:26.751Z,16.63
2019-01-11T09:51:27.604Z,16.13
2019-01-11T09:53:28.538Z,17.30
2019-01-11T09:55:29.360Z,16.27
2019-01-11T09:57:30.476Z,16.17
2019-01-11T09:59:35.051Z,16.33
2019-01-11T10:01:34.368Z,16.23
2019-01-11T10:03:35.196Z,17.40
2019-01-11T10:05:36.351Z,16.17
2019-01-11T10:07:38.208Z,17.37
2019-01-11T10:09:39.057Z,17.10
2019-01-11T10:11:39.865Z,17.63
2019-01-11T10:13:40.709Z,16.80
2019-01-11T10:15:41.545Z,16.90
2019-01-11T10:17:42.488Z,16.67
2019-01-11T10:19:43.612Z,16.37
2019-01-11T10:21:44.765Z,16.93
2019-01-11T10:23:45.599Z,16.40
2019-01-11T10:25:46.424Z,16.60
2019-01-11T10:27:47.289Z,16.17
2019-01-11T10:29:48.117Z,16.87
2019-01-11T10:31:49.233Z,16.73
2019-01-11T10:33:50.080Z,16.27
2019-01-11T10:35:51.123Z,16.60
2019-01-11T10:37:51.948Z,15.97
2019-01-11T10:39:52.831Z,17.37
2019-01-11T10:41:53.728Z,16.23
2019-01-11T10:43:54.884Z,15.87
2019-01-11T10:45:56.001Z,16.60
2019-01-11T10:47:58.336Z,16.50
2019-01-11T10:49:59.180Z,17.00
2019-01-11T10:52:00.009Z,16.83
2019-01-11T10:54:01.664Z,16.47
2019-01-11T10:56:02.492Z,16.43
2019-01-11T10:58:03.424Z,15.93
2019-01-11T11:00:06.177Z,16.30
2019-01-11T11:02:07.361Z,16.63
2019-01-11T11:04:08.496Z,15.57
2019-01-11T11:06:09.657Z,17.30
2019-01-11T11:08:10.697Z,16.90
2019-01-11T11:10:11.524Z,16.73
2019-01-11T11:12:12.376Z,16.37
2019-01-11T11:14:13.200Z,16.50
2019-01-11T11:16:14.331Z,16.47
2019-01-11T11:18:15.452Z,14.70
2019-01-11T11:20:16.300Z,15.50
2019-01-11T11:22:17.428Z,16.27
2019-01-11T11:24:18.386Z,15.40
2019-01-11T11:26:19.212Z,15.50
2019-01-11T11:28:20.340Z,16.07
2019-01-11T11:30:21.197Z,16.33
2019-01-11T11:32:30.542Z,15.63
2019-01-11T11:34:31.368Z,16.43
2019-01-11T11:36:32.201Z,15.23
2019-01-11T11:38:33.041Z,15.67
2019-01-11T11:40:33.874Z,15.93
2019-01-11T11:42:34.695Z,16.60
2019-01-11T11:44:35.545Z,14.90
2019-01-11T11:46:36.655Z,15.37
2019-01-11T11:48:37.471Z,15.67
2019-01-11T11:50:38.332Z,14.80
2019-01-11T11:52:39.156Z,15.53
2019-01-11T11:54:39.997Z,14.83
2019-01-11T11:56:40.841Z,16.23
2019-01-11T11:58:41.972Z,15.43
2019-01-11T12:00:42.800Z,14.90
2019-01-11T12:02:43.942Z,15.00
2019-01-11T12:04:44.792Z,15.80
2019-01-11T12:06:45.626Z,14.90
2019-01-11T12:08:46.559Z,15.77
2019-01-11T12:10:47.405Z,16.27
2019-01-11T12:12:48.257Z,16.20
2019-01-11T12:14:49.084Z,16.67
2019-01-11T12:16:49.936Z,16.27
2019-01-11T12:18:50.768Z,16.00
2019-01-11T12:20:51.956Z,9.80
2019-01-11T12:22:52.794Z,20.13
2019-01-11T12:24:53.721Z,15.03
2019-01-11T12:26:54.563Z,14.73
2019-01-11T12:28:55.402Z,16.43
2019-01-11T12:30:56.536Z,15.80
2019-01-11T12:32:57.369Z,16.23
2019-01-11T12:34:58.197Z,16.57
2019-01-11T12:36:59.336Z,16.57
2019-01-11T12:39:00.169Z,17.13
2019-01-11T12:41:00.996Z,17.60
2019-01-11T12:43:01.845Z,16.70
2019-01-11T12:45:02.680Z,15.57
2019-01-11T12:47:03.797Z,16.00
2019-01-11T12:49:04.640Z,16.37
2019-01-11T12:51:05.480Z,15.73
2019-01-11T12:53:06.356Z,14.90
2019-01-11T12:55:07.556Z,16.73
2019-01-11T12:57:08.381Z,15.73
2019-01-11T12:59:09.221Z,15.50
2019-01-11T13:01:10.069Z,15.07
2019-01-11T13:03:11.172Z,15.10
2019-01-11T13:05:12.034Z,14.50
2019-01-11T13:07:12.877Z,15.53
2019-01-11T13:09:13.724Z,15.83
2019-01-11T13:11:14.555Z,14.97
2019-01-11T13:13:15.400Z,16.23
2019-01-11T13:15:16.548Z,14.50
2019-01-11T13:17:17.474Z,16.80
2019-01-11T13:19:18.373Z,15.13
2019-01-11T13:21:19.328Z,16.63
2019-01-11T13:23:20.177Z,16.60
2019-01-11T13:25:21.137Z,15.43
2019-01-11T13:27:21.968Z,16.33
2019-01-11T13:29:22.792Z,15.90
2019-01-11T13:31:23.652Z,16.03
2019-01-11T13:33:24.794Z,15.50
2019-01-11T13:35:25.621Z,15.87
2019-01-11T13:37:26.478Z,15.50
2019-01-11T13:39:27.324Z,15.93
2019-01-11T13:41:28.158Z,15.17
2019-01-11T13:43:29.276Z,15.10
2019-01-11T13:45:30.108Z,15.80
2019-01-11T13:47:33.169Z,15.60
2019-01-11T13:49:33.696Z,14.93
2019-01-11T13:51:34.553Z,14.93
2019-01-11T13:53:35.377Z,15.37
2019-01-11T13:55:36.212Z,14.63
2019-01-11T13:57:37.057Z,14.90
2019-01-11T13:59:41.533Z,14.80
2019-01-11T14:01:40.689Z,13.47
2019-01-11T14:03:41.900Z,13.70
2019-01-11T14:05:42.749Z,12.90
2019-01-11T14:07:43.893Z,13.43
2019-01-11T14:09:44.716Z,13.90
2019-01-11T14:11:45.558Z,13.37
2019-01-11T14:13:46.404Z,13.17
2019-01-11T14:15:47.245Z,14.10
2019-01-11T14:17:48.096Z,12.37
2019-01-11T14:19:48.949Z,12.17
2019-01-11T14:21:49.776Z,12.60
2019-01-11T14:23:50.603Z,11.17
2019-01-11T14:25:51.443Z,12.80
2019-01-11T14:27:52.282Z,11.67
2019-01-11T14:29:53.117Z,11.43
2019-01-11T14:31:54.204Z,11.73
2019-01-11T14:33:55.316Z,11.77
2019-01-11T14:35:56.160Z,12.17
2019-01-11T14:37:56.996Z,12.27
2019-01-11T14:39:57.841Z,12.63
2019-01-11T14:41:58.978Z,13.47
2019-01-11T14:44:00.020Z,12.90
2019-01-11T14:46:00.952Z,13.07
2019-01-11T14:48:02.064Z,12.60
2019-01-11T14:50:02.911Z,12.30
2019-01-11T14:52:03.760Z,12.70
2019-01-11T14:54:04.587Z,12.50
2019-01-11T14:56:05.720Z,12.30
2019-01-11T14:58:06.557Z,12.87
2019-01-11T15:00:07.688Z,12.80
2019-01-11T15:02:08.532Z,13.17
2019-01-11T15:04:09.378Z,12.37
2019-01-11T15:06:10.220Z,12.77
2019-01-11T15:08:11.064Z,12.93
2019-01-11T15:10:11.991Z,12.43
2019-01-11T15:12:12.819Z,12.17
2019-01-11T15:14:13.664Z,11.73
2019-01-11T15:16:14.500Z,12.30
2019-01-11T15:18:15.430Z,13.33
2019-01-11T15:20:16.540Z,12.40
2019-01-11T15:22:17.397Z,11.97
2019-01-11T15:24:18.244Z,12.03
2019-01-11T15:26:19.072Z,12.07
2019-01-11T15:28:19.912Z,12.50
2019-01-11T15:30:20.836Z,11.80
2019-01-11T15:32:21.760Z,12.83
2019-01-11T15:34:22.714Z,11.80
2019-01-11T15:36:23.536Z,13.03
2019-01-11T15:38:24.561Z,12.73
2019-01-11T15:40:25.424Z,12.70
2019-01-11T15:42:26.268Z,12.67
2019-01-11T15:44:27.176Z,12.30
2019-01-11T15:46:28.117Z,13.53
2019-01-11T15:48:29.032Z,12.30
2019-01-11T15:50:29.893Z,12.73
2019-01-11T15:52:33.406Z,12.03
2019-01-11T15:54:34.377Z,12.13
2019-01-11T15:56:35.243Z,12.43
2019-01-11T15:58:36.093Z,13.20
2019-01-11T16:00:37.432Z,12.93
2019-01-11T16:02:38.350Z,12.80
2019-01-11T16:04:39.206Z,12.27
2019-01-11T16:06:40.027Z,12.57
2019-01-11T16:08:40.972Z,13.23
2019-01-11T16:10:41.884Z,14.53
2019-01-11T16:12:43.012Z,15.72
2019-01-11T16:14:43.860Z,13.90
2019-01-11T16:16:44.700Z,13.50
2019-01-11T16:18:45.645Z,12.93
2019-01-11T16:20:46.481Z,13.70
2019-01-11T16:22:47.337Z,14.27
2019-01-11T16:24:48.189Z,14.07
2019-01-11T16:26:49.016Z,13.43
2019-01-11T16:28:49.868Z,13.23
2019-01-11T16:30:50.704Z,13.73
2019-01-11T16:32:51.842Z,12.97
2019-01-11T16:34:52.677Z,13.43
2019-01-11T16:36:53.541Z,14.33
2019-01-11T16:38:54.369Z,12.93
2019-01-11T16:40:55.197Z,14.03
2019-01-11T16:42:56.049Z,14.00
2019-01-11T16:44:56.881Z,13.83
2019-01-11T16:46:57.705Z,14.67
2019-01-11T16:48:58.543Z,15.00
2019-01-11T16:50:59.383Z,14.60
2019-01-11T16:53:00.212Z,13.90
2019-01-11T16:55:01.434Z,14.27
2019-01-11T16:57:02.260Z,14.70
2019-01-11T16:59:03.096Z,14.20
2019-01-11T17:01:03.937Z,14.47
2019-01-11T17:03:05.076Z,13.57
2019-01-11T17:05:06.192Z,14.30
2019-01-11T17:07:07.035Z,13.97
2019-01-11T17:09:08.186Z,13.67
2019-01-11T17:11:09.029Z,13.37
2019-01-11T17:13:09.857Z,12.57
2019-01-11T17:15:10.847Z,13.90
2019-01-11T17:17:12.121Z,13.27
2019-01-11T17:19:12.961Z,14.60
2019-01-11T17:21:13.799Z,13.53
2019-01-11T17:23:14.620Z,13.73
2019-01-11T17:25:15.812Z,13.20
2019-01-11T17:27:16.636Z,13.63
2019-01-11T17:29:17.522Z,12.97
2019-01-11T17:31:18.421Z,13.10
2019-01-11T17:33:19.594Z,12.90
2019-01-11T17:35:20.440Z,13.17
2019-01-11T17:37:21.281Z,13.47
2019-01-11T17:39:22.124Z,12.03
2019-01-11T17:41:22.966Z,12.87
2019-01-11T17:43:23.828Z,12.83
2019-01-11T17:45:24.649Z,12.40
2019-01-11T17:47:25.491Z,12.90
2019-01-11T17:49:26.725Z,12.23
2019-01-11T17:51:27.630Z,12.20
2019-01-11T17:53:28.480Z,12.87
2019-01-11T17:55:29.312Z,12.73
2019-01-11T17:57:30.152Z,12.07
2019-01-11T17:59:30.991Z,12.17
2019-01-11T18:01:32.081Z,12.07
2019-01-11T18:03:32.920Z,12.37
2019-01-11T18:05:33.964Z,12.80
2019-01-11T18:07:34.789Z,12.80
2019-01-11T18:11:50.461Z,12.67
2019-01-11T18:13:51.653Z,12.33
2019-01-11T18:15:52.821Z,12.37
2019-01-11T18:17:53.900Z,12.87
2019-01-11T18:19:54.748Z,11.97
2019-01-11T18:21:55.587Z,12.60
2019-01-11T18:23:56.428Z,13.10
2019-01-11T18:25:57.624Z,12.73
2019-01-11T18:27:58.608Z,13.57
2019-01-11T18:29:59.456Z,13.47
2019-01-11T18:32:00.288Z,13.67
2019-01-11T18:34:01.133Z,13.73
2019-01-11T18:36:01.959Z,12.90
