createdAt,value
2022-11-29T00:03:39.210Z,101493.59
2022-11-29T00:08:42.860Z,101490.97
2022-11-29T00:13:47.386Z,101500.50
2022-11-29T00:18:50.391Z,101504.94
2022-11-29T00:23:53.499Z,101516.16
2022-11-29T00:28:57.784Z,101510.38
2022-11-29T00:34:03.136Z,101512.66
2022-11-29T00:39:06.739Z,101519.22
2022-11-29T00:44:16.785Z,101523.41
2022-11-29T00:49:22.723Z,101513.94
2022-11-29T00:54:25.883Z,101516.69
2022-11-29T00:59:31.484Z,101515.88
2022-11-29T01:04:34.619Z,101514.44
2022-11-29T01:09:37.615Z,101510.94
2022-11-29T01:14:43.196Z,101507.63
2022-11-29T01:19:50.626Z,101508.53
2022-11-29T01:24:54.410Z,101512.63
2022-11-29T01:30:01.351Z,101513.69
2022-11-29T01:35:04.648Z,101516.69
2022-11-29T01:40:08.940Z,101517.41
2022-11-29T01:45:25.661Z,101522.59
2022-11-29T01:50:28.853Z,101532.56
2022-11-29T01:55:32.857Z,101538.88
2022-11-29T02:00:37.709Z,101555.72
2022-11-29T02:05:44.127Z,101550.59
2022-11-29T02:11:00.340Z,101562.25
2022-11-29T02:16:14.284Z,101566.97
2022-11-29T02:21:30.365Z,101571.81
2022-11-29T02:27:00.139Z,101570.94
2022-11-29T02:32:51.880Z,101581.97
2022-11-29T02:38:21.881Z,101581.41
2022-11-29T02:43:48.056Z,101583.59
2022-11-29T02:49:03.951Z,101590.88
2022-11-29T02:54:17.528Z,101599.91
2022-11-29T02:59:35.463Z,101601.13
2022-11-29T03:04:44.869Z,101594.59
2022-11-29T03:09:57.937Z,101601.59
2022-11-29T03:15:14.374Z,101613.16
2022-11-29T03:20:30.224Z,101611.66
2022-11-29T03:25:40.309Z,101611.88
2022-11-29T03:30:49.767Z,101611.97
2022-11-29T03:36:01.605Z,101606.53
2022-11-29T03:41:15.268Z,101618.78
2022-11-29T03:46:25.204Z,101625.22
2022-11-29T03:51:40.064Z,101630.53
2022-11-29T03:56:45.136Z,101640.38
2022-11-29T04:02:15.506Z,101645.69
2022-11-29T04:07:36.157Z,101650.03
2022-11-29T04:13:19.675Z,101646.19
2022-11-29T04:18:56.727Z,101642.78
2022-11-29T04:24:30.935Z,101655.34
2022-11-29T04:30:05.480Z,101645.09
2022-11-29T04:35:30.827Z,101644.31
2022-11-29T04:40:54.114Z,101666.06
2022-11-29T04:46:37.715Z,101678.75
2022-11-29T04:52:04.649Z,101678.75
2022-11-29T04:57:12.777Z,101679.94
2022-11-29T05:02:38.211Z,101680.22
2022-11-29T05:07:49.330Z,101691.59
2022-11-29T05:13:01.908Z,101691.69
2022-11-29T05:18:16.866Z,101692.91
2022-11-29T05:23:33.479Z,101700.13
2022-11-29T05:28:48.621Z,101710.69
2022-11-29T05:34:22.793Z,101703.03
2022-11-29T05:39:44.391Z,101720.63
2022-11-29T05:44:57.098Z,101733.91
2022-11-29T05:50:12.493Z,101733.28
2022-11-29T05:55:31.893Z,101748.56
2022-11-29T06:00:49.027Z,101752.19
2022-11-29T06:05:59.250Z,101756.56
2022-11-29T06:11:06.647Z,101765.25
2022-11-29T06:16:30.317Z,101758.19
2022-11-29T06:21:45.161Z,101762.63
2022-11-29T06:27:05.276Z,101786.94
2022-11-29T06:32:25.710Z,101798.22
2022-11-29T06:37:39.300Z,101798.09
2022-11-29T06:42:42.233Z,101800.00
2022-11-29T06:47:52.257Z,101811.16
2022-11-29T06:53:03.595Z,101813.06
2022-11-29T06:58:15.356Z,101811.16
2022-11-29T07:03:34.719Z,101812.16
2022-11-29T07:08:41.538Z,101834.97
2022-11-29T07:13:45.154Z,101840.19
2022-11-29T07:18:54.813Z,101841.22
2022-11-29T07:24:09.383Z,101853.59
2022-11-29T07:29:32.440Z,101868.25
2022-11-29T07:34:47.216Z,101875.19
2022-11-29T07:40:00.731Z,101884.03
2022-11-29T07:45:13.941Z,101879.00
2022-11-29T07:50:17.525Z,101876.00
2022-11-29T07:55:23.928Z,101876.31
2022-11-29T08:00:26.933Z,101878.53
2022-11-29T08:05:33.087Z,101878.84
2022-11-29T08:10:37.494Z,101884.56
2022-11-29T08:15:45.572Z,101878.84
2022-11-29T08:20:48.598Z,101888.19
2022-11-29T08:26:00.338Z,101886.38
2022-11-29T08:31:04.115Z,101895.03
2022-11-29T08:36:07.709Z,101898.13
2022-11-29T08:41:14.410Z,101900.31
2022-11-29T08:46:18.912Z,101913.09
2022-11-29T08:51:22.095Z,101905.81
2022-11-29T08:57:16.387Z,101922.59
2022-11-29T09:01:49.480Z,101927.78
2022-11-29T09:06:52.579Z,101939.75
2022-11-29T09:11:57.288Z,101942.25
2022-11-29T09:17:00.315Z,101948.72
2022-11-29T09:22:03.570Z,101952.09
2022-11-29T09:27:08.093Z,101953.19
2022-11-29T09:32:11.223Z,101961.72
2022-11-29T09:37:14.522Z,101962.13
2022-11-29T09:42:39.305Z,101970.09
2022-11-29T09:48:20.448Z,101973.00
2022-11-29T09:53:39.987Z,101982.00
2022-11-29T09:58:49.351Z,101998.50
2022-11-29T10:03:55.997Z,102005.16
2022-11-29T10:09:04.042Z,101983.66
2022-11-29T10:14:15.086Z,101989.81
2022-11-29T10:19:24.700Z,101994.16
2022-11-29T10:24:31.830Z,101993.63
2022-11-29T10:29:36.155Z,101985.19
2022-11-29T10:34:39.969Z,101980.06
2022-11-29T10:39:47.474Z,101985.50
2022-11-29T10:44:52.804Z,101982.94
2022-11-29T10:49:56.933Z,101974.28
2022-11-29T10:55:03.623Z,101989.81
2022-11-29T11:00:10.988Z,101980.03
2022-11-29T11:05:18.852Z,101986.72
2022-11-29T11:10:27.301Z,101982.31
2022-11-29T11:15:33.473Z,101989.03
2022-11-29T11:20:41.101Z,101985.84
2022-11-29T11:25:44.135Z,101986.56
2022-11-29T11:30:54.214Z,101992.84
2022-11-29T11:36:09.719Z,101997.72
2022-11-29T11:41:23.346Z,102002.78
2022-11-29T11:46:48.037Z,102003.47
2022-11-29T11:51:51.884Z,102006.72
2022-11-29T11:56:54.952Z,102016.88
2022-11-29T12:02:00.939Z,102018.13
2022-11-29T12:07:10.394Z,102026.06
2022-11-29T12:12:17.076Z,102026.81
2022-11-29T12:17:29.192Z,102032.00
2022-11-29T12:22:42.596Z,102037.13
2022-11-29T12:27:50.616Z,102041.84
2022-11-29T12:33:17.156Z,102049.09
2022-11-29T12:38:32.865Z,102048.97
2022-11-29T12:43:51.257Z,102058.13
2022-11-29T12:49:07.825Z,102057.00
2022-11-29T12:54:30.787Z,102051.03
2022-11-29T12:59:49.958Z,102071.03
2022-11-29T13:05:02.300Z,102064.59
2022-11-29T13:10:22.559Z,102060.56
2022-11-29T13:15:42.304Z,102063.38
2022-11-29T13:20:50.721Z,102059.28
2022-11-29T13:25:55.522Z,102073.84
2022-11-29T13:31:02.779Z,102068.09
2022-11-29T13:36:17.133Z,102078.25
2022-11-29T13:41:31.401Z,102088.13
2022-11-29T13:46:41.835Z,102074.44
2022-11-29T13:51:47.001Z,102079.69
2022-11-29T13:56:50.010Z,102075.34
2022-11-29T14:01:54.621Z,102071.09
2022-11-29T14:07:12.264Z,102072.44
2022-11-29T14:12:27.491Z,102071.75
2022-11-29T14:17:37.106Z,102077.16
2022-11-29T14:23:20.228Z,102071.25
2022-11-29T14:28:31.024Z,102080.59
2022-11-29T14:33:57.857Z,102088.16
2022-11-29T14:39:16.549Z,102090.88
2022-11-29T14:44:24.176Z,102089.53
2022-11-29T14:49:31.971Z,102099.72
2022-11-29T14:54:38.356Z,102095.66
2022-11-29T14:59:51.744Z,102095.28
2022-11-29T15:04:57.639Z,102098.84
2022-11-29T15:10:05.460Z,102105.13
2022-11-29T15:15:24.646Z,102107.91
2022-11-29T15:20:51.078Z,102117.94
2022-11-29T15:26:01.254Z,102124.69
2022-11-29T15:31:07.798Z,102128.66
2022-11-29T15:36:17.467Z,102133.09
2022-11-29T15:41:27.320Z,102125.31
2022-11-29T15:46:32.146Z,102138.81
2022-11-29T15:51:38.894Z,102144.06
2022-11-29T15:56:47.647Z,102140.81
2022-11-29T16:01:53.699Z,102137.94
2022-11-29T16:06:57.948Z,102133.91
2022-11-29T16:12:05.468Z,102145.88
2022-11-29T16:17:09.313Z,102139.63
2022-11-29T16:22:18.575Z,102142.97
2022-11-29T16:27:23.972Z,102146.19
2022-11-29T16:32:30.160Z,102147.50
2022-11-29T16:37:41.144Z,102139.63
2022-11-29T16:43:07.274Z,102130.28
2022-11-29T16:48:38.132Z,102148.59
2022-11-29T16:53:43.633Z,102146.78
2022-11-29T16:59:25.064Z,102150.91
2022-11-29T17:04:23.569Z,102157.88
2022-11-29T17:09:29.144Z,102150.19
2022-11-29T17:14:34.059Z,102163.19
2022-11-29T17:19:37.180Z,102155.84
2022-11-29T17:24:46.196Z,102154.72
2022-11-29T17:29:52.299Z,102162.16
2022-11-29T17:34:55.457Z,102166.59
2022-11-29T17:39:58.766Z,102173.13
2022-11-29T17:45:03.191Z,102187.25
2022-11-29T17:50:07.424Z,102191.16
2022-11-29T17:55:18.030Z,102190.22
2022-11-29T18:00:29.235Z,102199.06
2022-11-29T18:05:34.774Z,102204.31
2022-11-29T18:10:37.976Z,102207.53
2022-11-29T18:15:42.345Z,102214.91
2022-11-29T18:20:45.335Z,102209.00
2022-11-29T18:25:57.032Z,102209.88
2022-11-29T18:31:08.731Z,102220.25
2022-11-29T18:36:13.628Z,102221.94
2022-11-29T18:41:18.485Z,102215.59
2022-11-29T18:46:24.075Z,102223.25
2022-11-29T18:51:27.355Z,102224.81
2022-11-29T18:56:35.722Z,102224.28
2022-11-29T19:01:43.042Z,102234.53
2022-11-29T19:06:46.557Z,102234.75
2022-11-29T19:11:52.634Z,102239.75
2022-11-29T19:16:56.990Z,102240.78
2022-11-29T19:21:59.958Z,102245.44
2022-11-29T19:27:04.652Z,102246.44
2022-11-29T19:32:09.651Z,102241.13
2022-11-29T19:37:12.802Z,102249.53
2022-11-29T19:42:16.016Z,102256.47
2022-11-29T19:47:20.455Z,102252.59
2022-11-29T19:52:23.565Z,102260.44
2022-11-29T19:57:26.603Z,102257.31
2022-11-29T20:02:31.205Z,102257.09
2022-11-29T20:07:34.475Z,102265.59
2022-11-29T20:12:37.646Z,102275.25
2022-11-29T20:17:42.007Z,102279.16
2022-11-29T20:22:45.102Z,102290.31
2022-11-29T20:27:48.325Z,102279.63
2022-11-29T20:32:53.169Z,102281.22
2022-11-29T20:38:11.829Z,102287.63
2022-11-29T20:43:21.197Z,102289.78
2022-11-29T20:48:27.803Z,102287.03
2022-11-29T20:53:34.469Z,102296.00
2022-11-29T20:58:37.638Z,102297.59
2022-11-29T21:03:42.253Z,102303.94
2022-11-29T21:08:45.340Z,102303.63
2022-11-29T21:13:48.962Z,102310.09
2022-11-29T21:18:55.700Z,102304.63
2022-11-29T21:24:06.780Z,102303.06
2022-11-29T21:29:16.691Z,102296.34
2022-11-29T21:34:21.197Z,102295.00
2022-11-29T21:39:27.848Z,102294.19
2022-11-29T21:44:33.623Z,102302.59
2022-11-29T21:49:38.027Z,102302.16
2022-11-29T21:54:44.287Z,102303.38
2022-11-29T21:59:47.452Z,102302.59
2022-11-29T22:04:51.841Z,102297.38
2022-11-29T22:09:55.014Z,102302.06
2022-11-29T22:14:57.944Z,102308.06
2022-11-29T22:20:05.868Z,102311.47
2022-11-29T22:25:09.801Z,102315.69
2022-11-29T22:30:13.644Z,102318.53
2022-11-29T22:35:18.208Z,102310.31
2022-11-29T22:40:21.176Z,102324.41
2022-11-29T22:45:24.206Z,102313.50
2022-11-29T22:50:28.786Z,102326.22
2022-11-29T22:55:31.792Z,102323.28
2022-11-29T23:00:36.075Z,102324.22
2022-11-29T23:05:40.810Z,102329.31
2022-11-29T23:10:43.971Z,102334.22
2022-11-29T23:15:47.155Z,102331.78
2022-11-29T23:20:51.514Z,102334.16
2022-11-29T23:25:54.527Z,102336.09
2022-11-29T23:31:02.144Z,102339.06
2022-11-29T23:36:08.992Z,102340.53
2022-11-29T23:41:12.654Z,102333.00
2022-11-29T23:46:17.197Z,102342.69
2022-11-29T23:51:21.615Z,102340.16
2022-11-29T23:56:24.786Z,102336.44
