createdAt,value
2018-06-03T00:01:30.152Z,101519.10
2018-06-03T00:03:58.992Z,101519.59
2018-06-03T00:06:27.832Z,101520.64
2018-06-03T00:08:56.659Z,101524.75
2018-06-03T00:11:25.501Z,101521.13
2018-06-03T00:13:54.341Z,101522.00
2018-06-03T00:16:23.172Z,101520.81
2018-06-03T00:18:52.020Z,101525.77
2018-06-03T00:21:43.139Z,101520.98
2018-06-03T00:24:12.178Z,101520.98
2018-06-03T00:26:41.013Z,101516.00
2018-06-03T00:29:09.854Z,101517.38
2018-06-03T00:31:38.700Z,101528.02
2018-06-03T00:34:07.549Z,101520.95
2018-06-03T00:36:48.757Z,101520.11
2018-06-03T00:39:17.533Z,101520.28
2018-06-03T00:41:46.379Z,101517.87
2018-06-03T00:44:15.252Z,101520.11
2018-06-03T00:46:44.066Z,101511.70
2018-06-03T00:49:12.913Z,101516.70
2018-06-03T00:51:41.756Z,101510.84
2018-06-03T00:54:10.593Z,101508.95
2018-06-03T00:57:09.839Z,101504.84
2018-06-03T00:59:39.313Z,101510.67
2018-06-03T01:02:08.453Z,101513.25
2018-06-03T01:04:37.305Z,101504.09
2018-06-03T01:07:06.143Z,101502.61
2018-06-03T01:09:34.993Z,101505.87
2018-06-03T01:12:03.850Z,101500.21
2018-06-03T01:14:32.688Z,101500.03
2018-06-03T01:17:01.668Z,101499.69
2018-06-03T01:19:30.541Z,101496.44
2018-06-03T01:21:59.400Z,101497.68
2018-06-03T01:24:28.236Z,101497.98
2018-06-03T01:26:57.090Z,101500.16
2018-06-03T01:29:25.921Z,101494.66
2018-06-03T01:31:54.768Z,101489.73
2018-06-03T01:34:23.607Z,101494.63
2018-06-03T01:36:52.450Z,101494.14
2018-06-03T01:39:21.305Z,101498.61
2018-06-03T01:41:50.140Z,101498.81
2018-06-03T01:44:18.959Z,101500.49
2018-06-03T01:46:47.803Z,101497.95
2018-06-03T01:49:16.656Z,101487.31
2018-06-03T01:51:45.527Z,101488.02
2018-06-03T01:54:14.367Z,101492.14
2018-06-03T01:56:43.209Z,101487.86
2018-06-03T01:59:12.051Z,101479.28
2018-06-03T02:01:40.888Z,101481.37
2018-06-03T02:04:09.748Z,101478.45
2018-06-03T02:06:38.619Z,101472.62
2018-06-03T02:09:07.676Z,101470.73
2018-06-03T02:11:36.533Z,101474.81
2018-06-03T02:14:05.375Z,101470.39
2018-06-03T02:16:34.385Z,101472.44
2018-06-03T02:19:03.221Z,101471.41
2018-06-03T02:21:32.096Z,101473.30
2018-06-03T02:24:00.920Z,101466.27
2018-06-03T02:26:29.770Z,101473.81
2018-06-03T02:28:58.650Z,101472.79
2018-06-03T02:31:27.479Z,101466.41
2018-06-03T02:33:56.358Z,101468.30
2018-06-03T02:36:25.235Z,101466.24
2018-06-03T02:38:54.081Z,101468.64
2018-06-03T02:41:22.916Z,101478.08
2018-06-03T02:43:51.757Z,101468.81
2018-06-03T02:46:20.607Z,101471.77
2018-06-03T02:48:50.264Z,101468.84
2018-06-03T02:51:19.104Z,101467.64
2018-06-03T02:53:47.988Z,101466.78
2018-06-03T02:56:17.683Z,101470.04
2018-06-03T02:58:46.549Z,101470.55
2018-06-03T03:01:15.384Z,101469.53
2018-06-03T03:03:44.219Z,101469.53
2018-06-03T03:06:13.081Z,101469.53
2018-06-03T03:08:41.937Z,101469.52
2018-06-03T03:11:10.776Z,101468.16
2018-06-03T03:13:39.623Z,101468.33
2018-06-03T03:16:08.481Z,101475.36
2018-06-03T03:18:37.331Z,101468.84
2018-06-03T03:21:06.174Z,101475.53
2018-06-03T03:23:34.998Z,101469.01
2018-06-03T03:26:03.838Z,101465.92
2018-06-03T03:28:32.684Z,101471.41
2018-06-03T03:31:01.551Z,101465.92
2018-06-03T03:33:30.402Z,101465.93
2018-06-03T03:35:59.302Z,101458.04
2018-06-03T03:38:28.156Z,101459.44
2018-06-03T03:40:57.006Z,101460.59
2018-06-03T03:43:25.868Z,101468.06
2018-06-03T03:45:54.696Z,101473.25
2018-06-03T03:48:23.556Z,101472.05
2018-06-03T03:50:52.378Z,101470.50
2018-06-03T03:53:21.337Z,101464.33
2018-06-03T03:55:50.164Z,101470.26
2018-06-03T03:58:19.524Z,101461.20
2018-06-03T04:00:48.371Z,101468.75
2018-06-03T04:03:17.225Z,101465.52
2018-06-03T04:05:46.086Z,101469.91
2018-06-03T04:08:14.920Z,101473.17
2018-06-03T04:10:43.779Z,101468.23
2018-06-03T04:13:12.613Z,101475.78
2018-06-03T04:15:41.444Z,101473.04
2018-06-03T04:18:10.250Z,101476.98
2018-06-03T04:20:39.096Z,101472.52
2018-06-03T04:23:07.926Z,101478.36
2018-06-03T04:25:36.764Z,101472.02
2018-06-03T04:28:05.611Z,101474.75
2018-06-03T04:30:34.425Z,101471.14
2018-06-03T04:33:03.318Z,101470.21
2018-06-03T04:35:32.136Z,101479.82
2018-06-03T04:38:01.007Z,101472.40
2018-06-03T04:40:29.840Z,101480.98
2018-06-03T04:42:58.658Z,101474.51
2018-06-03T04:45:27.502Z,101474.34
2018-06-03T04:47:56.392Z,101477.98
2018-06-03T04:50:25.232Z,101481.75
2018-06-03T04:52:54.058Z,101472.46
2018-06-03T04:55:22.892Z,101480.64
2018-06-03T04:57:51.756Z,101479.78
2018-06-03T05:00:20.712Z,101483.73
2018-06-03T05:02:49.560Z,101488.41
2018-06-03T05:05:18.391Z,101488.92
2018-06-03T05:07:47.226Z,101482.70
2018-06-03T05:10:16.089Z,101478.41
2018-06-03T05:12:44.918Z,101486.99
2018-06-03T05:15:13.780Z,101480.98
2018-06-03T05:17:42.592Z,101480.52
2018-06-03T05:20:11.536Z,101479.44
2018-06-03T05:22:40.375Z,101474.41
2018-06-03T05:25:09.254Z,101478.75
2018-06-03T05:27:38.098Z,101482.31
2018-06-03T05:30:06.945Z,101488.53
2018-06-03T05:32:35.786Z,101485.45
2018-06-03T05:35:04.609Z,101484.75
2018-06-03T05:37:33.497Z,101495.75
2018-06-03T05:40:02.310Z,101495.88
2018-06-03T05:42:31.225Z,101500.16
2018-06-03T05:45:00.054Z,101501.36
2018-06-03T05:47:28.898Z,101498.09
2018-06-03T05:49:57.744Z,101500.68
2018-06-03T05:52:27.666Z,101501.55
2018-06-03T05:54:56.505Z,101503.91
2018-06-03T05:57:25.395Z,101507.77
2018-06-03T05:59:54.234Z,101506.95
2018-06-03T06:02:23.090Z,101512.98
2018-06-03T06:04:51.935Z,101516.59
2018-06-03T06:07:20.801Z,101516.42
2018-06-03T06:09:49.653Z,101520.38
2018-06-03T06:12:18.807Z,101527.75
2018-06-03T06:14:47.644Z,101524.83
2018-06-03T06:17:16.472Z,101526.38
2018-06-03T06:19:45.348Z,101537.54
2018-06-03T06:22:14.230Z,101530.28
2018-06-03T06:24:43.055Z,101539.36
2018-06-03T06:27:11.922Z,101537.92
2018-06-03T06:29:40.805Z,101539.09
2018-06-03T06:32:09.681Z,101532.95
2018-06-03T06:34:38.524Z,101537.72
2018-06-03T06:37:07.364Z,101538.84
2018-06-03T06:39:36.189Z,101543.06
2018-06-03T06:42:05.054Z,101542.17
2018-06-03T06:44:33.899Z,101538.64
2018-06-03T06:47:02.743Z,101535.37
2018-06-03T06:49:31.606Z,101547.50
2018-06-03T06:52:00.433Z,101537.63
2018-06-03T06:54:29.286Z,101545.80
2018-06-03T06:56:58.149Z,101543.83
2018-06-03T06:59:26.994Z,101549.65
2018-06-03T07:01:55.871Z,101551.19
2018-06-03T07:04:24.717Z,101546.72
2018-06-03T07:06:53.576Z,101555.81
2018-06-03T07:09:22.444Z,101544.84
2018-06-03T07:11:51.318Z,101546.30
2018-06-03T07:14:20.308Z,101548.73
2018-06-03T07:16:49.185Z,101549.16
2018-06-03T07:19:18.037Z,101548.66
2018-06-03T07:21:46.920Z,101549.18
2018-06-03T07:24:15.787Z,101551.63
2018-06-03T07:26:44.883Z,101542.66
2018-06-03T07:29:13.776Z,101550.51
2018-06-03T07:31:42.621Z,101555.45
2018-06-03T07:34:11.469Z,101556.20
2018-06-03T07:36:40.321Z,101552.25
2018-06-03T07:39:09.157Z,101555.02
2018-06-03T07:41:38.022Z,101549.92
2018-06-03T07:44:06.865Z,101553.98
2018-06-03T07:46:35.711Z,101550.04
2018-06-03T07:49:04.569Z,101549.75
2018-06-03T07:51:33.407Z,101551.04
2018-06-03T07:54:02.279Z,101548.37
2018-06-03T07:56:31.089Z,101549.10
2018-06-03T07:58:59.946Z,101545.91
2018-06-03T08:01:28.770Z,101547.37
2018-06-03T08:03:57.633Z,101542.03
2018-06-03T08:06:26.462Z,101543.69
2018-06-03T08:08:55.355Z,101540.42
2018-06-03T08:11:24.176Z,101545.92
2018-06-03T08:13:53.029Z,101543.50
2018-06-03T08:16:22.022Z,101535.08
2018-06-03T08:18:50.861Z,101535.94
2018-06-03T08:21:19.712Z,101537.55
2018-06-03T08:23:48.534Z,101533.02
2018-06-03T08:26:17.368Z,101541.72
2018-06-03T08:28:46.193Z,101535.48
2018-06-03T08:31:15.007Z,101527.78
2018-06-03T08:33:43.857Z,101529.48
2018-06-03T08:36:12.705Z,101536.91
2018-06-03T08:38:41.534Z,101530.71
2018-06-03T08:41:10.392Z,101527.50
2018-06-03T08:43:39.209Z,101525.92
2018-06-03T08:46:08.032Z,101526.33
2018-06-03T08:48:36.859Z,101528.77
2018-06-03T08:51:05.721Z,101532.66
2018-06-03T08:53:34.567Z,101525.78
2018-06-03T08:56:03.404Z,101527.48
2018-06-03T08:58:32.265Z,101524.28
2018-06-03T09:01:01.096Z,101528.80
2018-06-03T09:03:29.944Z,101526.22
2018-06-03T09:05:58.770Z,101523.22
2018-06-03T09:08:27.597Z,101522.56
2018-06-03T09:10:56.440Z,101528.31
2018-06-03T09:13:25.281Z,101526.53
2018-06-03T09:15:54.183Z,101532.40
2018-06-03T09:18:23.000Z,101527.31
2018-06-03T09:20:51.878Z,101526.53
2018-06-03T09:23:20.692Z,101531.04
2018-06-03T09:25:49.558Z,101536.16
2018-06-03T09:28:18.358Z,101538.28
2018-06-03T09:30:47.190Z,101539.98
2018-06-03T09:33:16.034Z,101536.50
2018-06-03T09:35:44.870Z,101530.19
2018-06-03T09:38:13.703Z,101530.91
2018-06-03T09:40:42.546Z,101529.52
2018-06-03T09:43:11.395Z,101529.08
2018-06-03T09:45:40.225Z,101530.27
2018-06-03T09:48:09.071Z,101528.31
2018-06-03T09:50:37.900Z,101522.08
2018-06-03T09:53:06.966Z,101519.73
2018-06-03T09:55:35.783Z,101517.47
2018-06-03T09:58:04.654Z,101520.78
2018-06-03T10:00:33.748Z,101529.84
2018-06-03T10:03:02.869Z,101524.77
2018-06-03T10:05:31.707Z,101521.69
2018-06-03T10:08:00.559Z,101519.96
2018-06-03T10:10:29.410Z,101520.45
2018-06-03T10:12:58.235Z,101521.78
2018-06-03T10:15:27.090Z,101517.42
2018-06-03T10:17:55.929Z,101514.68
2018-06-03T10:20:24.762Z,101517.63
2018-06-03T10:22:53.626Z,101509.84
2018-06-03T10:25:22.481Z,101513.91
2018-06-03T10:27:51.314Z,101512.72
2018-06-03T10:30:20.174Z,101508.34
2018-06-03T10:32:49.070Z,101508.10
2018-06-03T10:35:17.942Z,101509.77
2018-06-03T10:37:46.762Z,101505.78
2018-06-03T10:40:15.588Z,101505.86
2018-06-03T10:42:44.436Z,101508.80
2018-06-03T10:45:13.284Z,101511.09
2018-06-03T10:47:42.102Z,101511.27
2018-06-03T10:50:10.930Z,101508.58
2018-06-03T10:52:39.793Z,101503.56
2018-06-03T10:55:08.636Z,101503.84
2018-06-03T10:57:37.454Z,101505.11
2018-06-03T11:00:06.370Z,101507.08
2018-06-03T11:02:35.203Z,101498.42
2018-06-03T11:05:04.068Z,101498.20
2018-06-03T11:07:32.910Z,101494.48
2018-06-03T11:10:01.763Z,101496.91
2018-06-03T11:12:30.591Z,101492.93
2018-06-03T11:14:59.495Z,101488.78
2018-06-03T11:17:28.256Z,101489.59
2018-06-03T11:19:57.093Z,101486.72
2018-06-03T11:22:25.923Z,101487.89
2018-06-03T11:24:54.833Z,101473.95
2018-06-03T11:27:23.664Z,101478.87
2018-06-03T11:29:52.521Z,101474.47
2018-06-03T11:32:21.396Z,101465.57
2018-06-03T11:34:50.249Z,101471.34
2018-06-03T11:37:19.111Z,101476.16
2018-06-03T11:39:47.949Z,101476.81
2018-06-03T11:42:16.798Z,101478.91
2018-06-03T11:44:45.666Z,101473.64
2018-06-03T11:47:14.519Z,101473.02
2018-06-03T11:49:43.357Z,101477.94
2018-06-03T11:52:12.203Z,101474.67
2018-06-03T11:54:41.037Z,101467.95
2018-06-03T11:57:09.933Z,101467.02
2018-06-03T11:59:45.082Z,101470.30
2018-06-03T12:02:15.433Z,101474.88
2018-06-03T12:04:44.341Z,101467.32
2018-06-03T12:07:13.124Z,101471.13
2018-06-03T12:09:41.954Z,101469.07
2018-06-03T12:12:10.851Z,101465.67
2018-06-03T12:14:39.830Z,101466.47
2018-06-03T12:17:08.626Z,101462.06
2018-06-03T12:19:37.620Z,101456.63
2018-06-03T12:22:06.474Z,101452.09
2018-06-03T12:24:35.304Z,101450.14
2018-06-03T12:27:04.158Z,101439.89
2018-06-03T12:29:32.997Z,101448.94
2018-06-03T12:32:01.860Z,101445.59
2018-06-03T12:34:30.741Z,101449.11
2018-06-03T12:36:59.572Z,101447.95
2018-06-03T12:39:28.481Z,101448.08
2018-06-03T12:41:57.341Z,101445.23
2018-06-03T12:44:26.205Z,101448.58
2018-06-03T12:46:55.058Z,101447.19
2018-06-03T12:49:24.088Z,101442.44
2018-06-03T12:51:53.017Z,101442.83
2018-06-03T12:54:21.876Z,101439.52
2018-06-03T12:56:50.772Z,101436.93
2018-06-03T12:59:19.667Z,101441.48
2018-06-03T13:01:48.553Z,101437.84
2018-06-03T13:04:17.424Z,101430.18
2018-06-03T13:06:46.264Z,101432.62
2018-06-03T13:09:15.134Z,101425.16
2018-06-03T13:11:44.002Z,101426.69
2018-06-03T13:14:12.941Z,101426.61
2018-06-03T13:16:41.805Z,101420.56
2018-06-03T13:19:10.694Z,101419.42
2018-06-03T13:21:39.517Z,101419.03
2018-06-03T13:24:08.507Z,101419.25
2018-06-03T13:26:37.351Z,101415.61
2018-06-03T13:29:06.224Z,101412.20
2018-06-03T13:31:35.067Z,101417.13
2018-06-03T13:34:03.897Z,101410.97
2018-06-03T13:36:32.762Z,101400.00
2018-06-03T13:39:01.616Z,101400.37
2018-06-03T13:41:30.471Z,101396.27
2018-06-03T13:43:59.331Z,101395.39
2018-06-03T13:46:28.261Z,101398.23
2018-06-03T13:48:57.023Z,101395.48
2018-06-03T13:51:25.899Z,101396.61
2018-06-03T13:53:54.688Z,101392.14
2018-06-03T13:56:23.513Z,101391.63
2018-06-03T13:58:52.389Z,101391.47
2018-06-03T14:01:21.207Z,101395.84
2018-06-03T14:03:50.108Z,101389.30
2018-06-03T14:06:18.953Z,101380.16
2018-06-03T14:08:47.830Z,101382.30
2018-06-03T14:11:16.733Z,101379.67
2018-06-03T14:13:45.579Z,101377.34
2018-06-03T14:16:14.424Z,101374.55
2018-06-03T14:18:43.293Z,101373.92
2018-06-03T14:21:12.226Z,101369.49
2018-06-03T14:23:41.036Z,101374.23
2018-06-03T14:26:09.917Z,101370.09
2018-06-03T14:28:38.740Z,101372.75
2018-06-03T14:31:07.578Z,101369.34
2018-06-03T14:33:36.391Z,101368.66
2018-06-03T14:36:05.410Z,101366.20
2018-06-03T14:38:34.250Z,101371.43
2018-06-03T14:41:03.091Z,101360.32
2018-06-03T14:43:31.945Z,101361.66
2018-06-03T14:46:00.786Z,101357.01
2018-06-03T14:48:29.599Z,101347.78
2018-06-03T14:50:58.431Z,101350.38
2018-06-03T14:53:27.295Z,101347.95
2018-06-03T14:55:56.124Z,101345.92
2018-06-03T14:58:24.968Z,101342.25
2018-06-03T15:00:53.818Z,101344.36
2018-06-03T15:03:22.663Z,101331.62
2018-06-03T15:05:51.518Z,101328.80
2018-06-03T15:08:20.355Z,101321.47
2018-06-03T15:10:49.210Z,101315.50
2018-06-03T15:13:18.067Z,101312.75
2018-06-03T15:15:46.882Z,101309.62
2018-06-03T15:18:15.728Z,101311.08
2018-06-03T15:20:44.578Z,101314.25
2018-06-03T15:23:13.423Z,101305.95
2018-06-03T15:25:42.278Z,101300.40
2018-06-03T15:28:11.172Z,101290.96
2018-06-03T15:30:40.030Z,101293.69
2018-06-03T15:33:08.888Z,101281.05
2018-06-03T15:35:37.747Z,101281.13
2018-06-03T15:38:06.593Z,101279.55
2018-06-03T15:40:35.417Z,101278.64
2018-06-03T15:43:04.240Z,101278.38
2018-06-03T15:45:33.127Z,101276.73
2018-06-03T15:48:02.436Z,101264.48
2018-06-03T15:50:31.339Z,101270.09
2018-06-03T15:53:00.197Z,101262.83
2018-06-03T15:55:29.036Z,101256.09
2018-06-03T15:57:57.881Z,101254.86
2018-06-03T16:00:27.113Z,101255.75
2018-06-03T16:02:56.047Z,101245.48
2018-06-03T16:05:24.764Z,101242.92
2018-06-03T16:07:53.605Z,101250.73
2018-06-03T16:10:22.582Z,101250.88
2018-06-03T16:12:51.584Z,101247.17
2018-06-03T16:15:20.430Z,101253.90
2018-06-03T16:17:49.264Z,101248.92
2018-06-03T16:20:18.101Z,101248.95
2018-06-03T16:22:47.254Z,101251.62
2018-06-03T16:25:16.125Z,101240.42
2018-06-03T16:27:45.009Z,101244.01
2018-06-03T16:30:13.797Z,101245.24
2018-06-03T16:32:42.689Z,101238.72
2018-06-03T16:35:11.580Z,101238.56
2018-06-03T16:37:40.422Z,101241.42
2018-06-03T16:40:09.267Z,101233.70
2018-06-03T16:42:38.133Z,101229.80
2018-06-03T16:45:07.031Z,101235.84
2018-06-03T16:47:35.904Z,101231.98
2018-06-03T16:50:04.732Z,101235.07
2018-06-03T16:52:33.572Z,101238.01
2018-06-03T16:55:02.444Z,101235.35
2018-06-03T16:57:31.266Z,101225.50
2018-06-03T17:00:00.072Z,101220.25
2018-06-03T17:02:28.930Z,101230.56
2018-06-03T17:04:57.759Z,101226.66
2018-06-03T17:07:26.612Z,101229.83
2018-06-03T17:09:55.433Z,101220.62
2018-06-03T17:12:24.272Z,101223.71
2018-06-03T17:14:53.173Z,101219.68
2018-06-03T17:17:21.936Z,101214.20
2018-06-03T17:19:50.778Z,101209.41
2018-06-03T17:22:19.618Z,101208.77
2018-06-03T17:24:48.451Z,101209.14
2018-06-03T17:27:17.340Z,101203.10
2018-06-03T17:29:46.124Z,101198.28
2018-06-03T17:32:14.952Z,101193.84
2018-06-03T17:34:43.804Z,101196.67
2018-06-03T17:37:12.610Z,101190.43
2018-06-03T17:39:41.469Z,101192.56
2018-06-03T17:42:10.691Z,101189.79
2018-06-03T17:44:39.554Z,101186.37
2018-06-03T17:47:08.380Z,101183.27
2018-06-03T17:49:37.233Z,101179.17
2018-06-03T17:52:06.175Z,101179.17
2018-06-03T17:54:35.026Z,101179.39
2018-06-03T17:57:03.900Z,101177.06
2018-06-03T17:59:32.712Z,101176.96
2018-06-03T18:02:01.572Z,101176.20
2018-06-03T18:04:30.424Z,101177.21
2018-06-03T18:06:59.262Z,101177.48
2018-06-03T18:09:28.073Z,101175.58
2018-06-03T18:11:57.170Z,101173.17
2018-06-03T18:14:26.006Z,101179.62
2018-06-03T18:16:54.906Z,101179.73
2018-06-03T18:19:23.724Z,101183.79
2018-06-03T18:21:52.564Z,101179.25
2018-06-03T18:24:21.415Z,101180.27
2018-06-03T18:26:50.298Z,101178.47
2018-06-03T18:29:19.044Z,101181.48
2018-06-03T18:31:47.872Z,101185.01
2018-06-03T18:34:16.708Z,101186.61
2018-06-03T18:36:45.546Z,101183.64
2018-06-03T18:39:14.360Z,101187.73
2018-06-03T18:41:43.200Z,101193.00
2018-06-03T18:44:12.026Z,101193.03
2018-06-03T18:46:40.870Z,101195.23
2018-06-03T18:49:09.692Z,101191.34
2018-06-03T18:51:38.542Z,101200.63
2018-06-03T18:54:07.364Z,101195.87
2018-06-03T18:56:36.169Z,101199.09
2018-06-03T18:59:05.002Z,101196.23
2018-06-03T19:01:33.840Z,101195.62
2018-06-03T19:04:02.699Z,101205.53
2018-06-03T19:06:31.544Z,101207.41
2018-06-03T19:09:00.484Z,101207.31
2018-06-03T19:11:29.313Z,101204.02
2018-06-03T19:13:58.303Z,101211.88
2018-06-03T19:16:27.003Z,101209.44
2018-06-03T19:18:55.860Z,101208.15
2018-06-03T19:21:24.704Z,101214.53
2018-06-03T19:23:53.544Z,101216.13
2018-06-03T19:26:22.639Z,101213.13
2018-06-03T19:28:51.490Z,101203.25
2018-06-03T19:31:20.363Z,101212.39
2018-06-03T19:33:49.191Z,101205.90
2018-06-03T19:36:18.044Z,101209.92
2018-06-03T19:38:46.879Z,101204.41
2018-06-03T19:41:15.731Z,101210.78
2018-06-03T19:43:44.539Z,101212.69
2018-06-03T19:46:13.420Z,101211.72
2018-06-03T19:48:42.241Z,101208.75
2018-06-03T19:51:11.074Z,101215.66
2018-06-03T19:53:39.919Z,101219.03
2018-06-03T19:56:08.720Z,101217.61
2018-06-03T19:58:37.588Z,101221.83
2018-06-03T20:01:06.405Z,101221.83
2018-06-03T20:03:35.290Z,101227.67
2018-06-03T20:06:04.063Z,101224.39
2018-06-03T20:08:32.902Z,101221.95
2018-06-03T20:11:01.720Z,101219.91
2018-06-03T20:13:30.544Z,101220.72
2018-06-03T20:15:59.599Z,101221.88
2018-06-03T20:18:28.435Z,101217.81
2018-06-03T20:20:57.255Z,101215.44
2018-06-03T20:23:26.272Z,101217.00
2018-06-03T20:25:55.114Z,101220.36
2018-06-03T20:28:23.972Z,101214.42
2018-06-03T20:30:52.807Z,101220.47
2018-06-03T20:33:21.655Z,101219.69
2018-06-03T20:35:50.563Z,101224.13
2018-06-03T20:38:19.425Z,101226.17
2018-06-03T20:40:48.274Z,101227.33
2018-06-03T20:43:17.333Z,101228.14
2018-06-03T20:45:46.160Z,101233.30
2018-06-03T20:48:15.293Z,101236.45
2018-06-03T20:50:44.149Z,101235.45
2018-06-03T20:53:12.986Z,101235.98
2018-06-03T20:55:41.971Z,101235.61
2018-06-03T20:58:10.784Z,101235.09
2018-06-03T21:00:39.700Z,101236.27
2018-06-03T21:03:08.527Z,101230.95
2018-06-03T21:05:37.373Z,101234.76
2018-06-03T21:08:06.540Z,101233.86
2018-06-03T21:10:35.368Z,101238.85
2018-06-03T21:13:04.221Z,101243.70
2018-06-03T21:15:33.099Z,101236.87
2018-06-03T21:18:01.972Z,101241.05
2018-06-03T21:20:30.923Z,101241.65
2018-06-03T21:22:59.766Z,101242.98
2018-06-03T21:25:28.610Z,101241.59
2018-06-03T21:27:57.469Z,101245.73
2018-06-03T21:30:26.323Z,101240.83
2018-06-03T21:32:55.164Z,101250.23
2018-06-03T21:35:24.016Z,101249.98
2018-06-03T21:37:52.854Z,101241.06
2018-06-03T21:40:21.716Z,101239.63
2018-06-03T21:42:50.530Z,101235.83
2018-06-03T21:45:19.367Z,101236.27
2018-06-03T21:47:48.211Z,101236.06
2018-06-03T21:50:17.044Z,101228.45
2018-06-03T21:52:45.875Z,101230.61
2018-06-03T21:55:14.753Z,101230.92
2018-06-03T21:57:43.574Z,101234.57
2018-06-03T22:00:12.424Z,101233.91
2018-06-03T22:02:41.260Z,101234.75
2018-06-03T22:05:11.257Z,101232.56
2018-06-03T22:07:40.195Z,101234.22
2018-06-03T22:10:08.985Z,101232.42
2018-06-03T22:12:37.819Z,101236.06
2018-06-03T22:15:06.669Z,101235.14
2018-06-03T22:17:35.508Z,101233.80
2018-06-03T22:20:04.384Z,101231.64
2018-06-03T22:22:33.232Z,101233.23
2018-06-03T22:25:02.079Z,101233.13
2018-06-03T22:27:30.911Z,101230.66
2018-06-03T22:29:59.770Z,101230.33
2018-06-03T22:32:28.596Z,101220.55
2018-06-03T22:34:57.436Z,101227.16
2018-06-03T22:37:26.357Z,101222.21
2018-06-03T22:39:55.171Z,101223.34
2018-06-03T22:42:23.998Z,101222.19
2018-06-03T22:44:52.845Z,101222.78
2018-06-03T22:47:21.710Z,101217.02
2018-06-03T22:49:50.555Z,101226.70
2018-06-03T22:52:19.421Z,101221.58
2018-06-03T22:54:48.250Z,101226.80
2018-06-03T22:57:49.265Z,101224.26
2018-06-03T23:00:35.445Z,101225.34
2018-06-03T23:03:16.835Z,101217.34
2018-06-03T23:05:45.690Z,101215.66
2018-06-03T23:08:14.546Z,101214.98
2018-06-03T23:10:43.367Z,101211.20
2018-06-03T23:13:12.203Z,101212.42
2018-06-03T23:15:41.085Z,101213.27
2018-06-03T23:18:09.925Z,101212.14
2018-06-03T23:20:38.764Z,101209.13
2018-06-03T23:23:07.606Z,101209.49
2018-06-03T23:25:36.438Z,101201.15
2018-06-03T23:28:05.467Z,101203.13
2018-06-03T23:30:34.300Z,101207.31
2018-06-03T23:33:03.134Z,101199.26
2018-06-03T23:35:31.973Z,101201.33
2018-06-03T23:38:00.807Z,101195.55
2018-06-03T23:40:29.652Z,101194.54
2018-06-03T23:42:58.486Z,101198.00
2018-06-03T23:45:27.350Z,101195.48
2018-06-03T23:47:56.198Z,101197.39
2018-06-03T23:50:25.035Z,101198.63
2018-06-03T23:52:53.902Z,101195.66
2018-06-03T23:55:22.760Z,101188.80
2018-06-03T23:57:51.624Z,101195.03
