createdAt,value
2022-11-15T00:00:25.966Z,95681.09
2022-11-15T00:02:48.676Z,95424.38
2022-11-15T00:05:10.013Z,95485.41
2022-11-15T00:07:54.156Z,95682.72
2022-11-15T00:10:12.578Z,95594.13
2022-11-15T00:12:33.740Z,95679.72
2022-11-15T00:14:54.822Z,95680.69
2022-11-15T00:17:16.063Z,95674.78
2022-11-15T00:19:38.721Z,95436.28
2022-11-15T00:21:59.739Z,95638.53
2022-11-15T00:24:21.012Z,95614.84
2022-11-15T00:26:42.216Z,95739.47
2022-11-15T00:29:03.262Z,95677.13
2022-11-15T00:31:24.393Z,95677.13
2022-11-15T00:33:46.269Z,95585.78
2022-11-15T00:36:11.688Z,95115.72
2022-11-15T00:38:34.279Z,95668.50
2022-11-15T00:40:55.508Z,95664.69
2022-11-15T00:43:17.029Z,95664.13
2022-11-15T00:45:38.288Z,95597.97
2022-11-15T00:47:59.540Z,95631.38
2022-11-15T00:50:21.221Z,95636.38
2022-11-15T00:52:43.821Z,95654.09
2022-11-15T00:55:05.484Z,95670.09
2022-11-15T00:57:26.772Z,95536.88
2022-11-15T00:59:47.945Z,95429.16
2022-11-15T01:02:09.327Z,95654.28
2022-11-15T01:04:30.769Z,95646.63
2022-11-15T01:06:52.177Z,95498.69
2022-11-15T01:09:15.538Z,95649.69
2022-11-15T01:11:37.089Z,95643.22
2022-11-15T01:13:58.178Z,95714.75
2022-11-15T01:16:20.690Z,95086.22
2022-11-15T01:18:41.938Z,95637.94
2022-11-15T01:21:08.004Z,95627.66
2022-11-15T01:23:29.779Z,95634.63
2022-11-15T01:25:52.775Z,95625.13
2022-11-15T01:28:14.023Z,95648.59
2022-11-15T01:30:35.352Z,95598.44
2022-11-15T01:32:56.393Z,95628.13
2022-11-15T01:35:17.802Z,95392.41
2022-11-15T01:37:39.105Z,95381.22
2022-11-15T01:40:00.253Z,95623.34
2022-11-15T01:42:22.677Z,95051.03
2022-11-15T01:44:46.437Z,95581.91
2022-11-15T01:47:12.492Z,95671.13
2022-11-15T01:49:37.269Z,95630.88
2022-11-15T01:51:59.543Z,95632.25
2022-11-15T01:54:23.350Z,95292.16
2022-11-15T01:56:50.342Z,95613.53
2022-11-15T01:59:13.910Z,95603.47
2022-11-15T02:01:35.972Z,95599.16
2022-11-15T02:04:01.623Z,95931.19
2022-11-15T02:06:23.893Z,95605.50
2022-11-15T02:08:46.069Z,95603.97
2022-11-15T02:11:10.018Z,95696.78
2022-11-15T02:13:32.018Z,95458.50
2022-11-15T02:16:11.082Z,95594.53
2022-11-15T02:18:37.688Z,95591.94
2022-11-15T02:24:59.773Z,95606.56
2022-11-15T02:27:44.205Z,95571.34
2022-11-15T02:30:26.484Z,95585.75
2022-11-15T02:32:53.184Z,95626.66
2022-11-15T02:35:21.494Z,95308.50
2022-11-15T02:37:49.843Z,95567.28
2022-11-15T02:40:19.453Z,95569.41
2022-11-15T02:43:08.550Z,95398.97
2022-11-15T02:45:36.014Z,95406.56
2022-11-15T02:48:01.105Z,95527.19
2022-11-15T02:50:26.565Z,95550.84
2022-11-15T02:52:50.463Z,95545.31
2022-11-15T02:55:30.845Z,95548.19
2022-11-15T02:58:00.270Z,95023.72
2022-11-15T03:00:23.055Z,95539.97
2022-11-15T03:02:59.117Z,95460.69
2022-11-15T03:05:28.147Z,95533.16
2022-11-15T03:08:01.861Z,95537.47
2022-11-15T03:10:29.267Z,95380.50
2022-11-15T03:12:57.860Z,95538.31
2022-11-15T03:15:23.808Z,95551.16
2022-11-15T03:17:53.571Z,95549.03
2022-11-15T03:20:17.896Z,95425.00
2022-11-15T03:22:44.085Z,95241.50
2022-11-15T03:25:10.927Z,95394.19
2022-11-15T03:27:38.077Z,95530.72
2022-11-15T03:30:02.885Z,95531.47
2022-11-15T03:32:27.870Z,95526.38
2022-11-15T03:34:54.291Z,95525.56
2022-11-15T03:37:18.243Z,95519.94
2022-11-15T03:39:40.052Z,94746.00
2022-11-15T03:42:14.542Z,95082.81
2022-11-15T03:44:44.303Z,95516.16
2022-11-15T03:47:11.475Z,95509.97
2022-11-15T03:49:36.452Z,95455.88
2022-11-15T03:52:01.022Z,95352.56
2022-11-15T03:54:22.336Z,95045.06
2022-11-15T03:56:43.655Z,95113.25
2022-11-15T03:59:04.937Z,95562.31
2022-11-15T04:01:26.425Z,95718.03
2022-11-15T04:03:48.104Z,95505.44
2022-11-15T04:06:09.538Z,95499.56
2022-11-15T04:08:32.539Z,95492.34
2022-11-15T04:10:54.160Z,95412.78
2022-11-15T04:13:15.598Z,95269.72
2022-11-15T04:15:37.101Z,95508.66
2022-11-15T04:17:59.219Z,95414.75
2022-11-15T04:20:40.720Z,95486.94
2022-11-15T04:23:21.398Z,95499.81
2022-11-15T04:25:45.344Z,95535.84
2022-11-15T04:28:07.023Z,95494.31
2022-11-15T04:30:28.437Z,95500.00
2022-11-15T04:32:49.671Z,95497.88
2022-11-15T04:35:11.372Z,95496.56
2022-11-15T04:37:31.646Z,95494.94
2022-11-15T04:39:52.882Z,95486.34
2022-11-15T04:42:15.453Z,95302.91
2022-11-15T04:44:37.288Z,95474.19
2022-11-15T04:46:58.795Z,95319.53
2022-11-15T04:49:20.369Z,95479.41
2022-11-15T04:51:41.567Z,95413.56
2022-11-15T04:54:02.776Z,95401.72
2022-11-15T04:56:23.963Z,95486.34
2022-11-15T04:58:46.568Z,95433.44
2022-11-15T05:01:09.671Z,95469.25
2022-11-15T05:03:48.847Z,95477.84
2022-11-15T05:06:10.593Z,95476.72
2022-11-15T05:08:31.856Z,95475.63
2022-11-15T05:10:53.015Z,95315.03
2022-11-15T05:13:14.325Z,95463.28
2022-11-15T05:15:36.885Z,95457.81
2022-11-15T05:18:00.963Z,95466.97
2022-11-15T05:20:22.403Z,95463.97
2022-11-15T05:22:43.742Z,95456.69
2022-11-15T05:25:05.763Z,95448.56
2022-11-15T05:27:27.105Z,95248.88
2022-11-15T05:29:48.577Z,95253.19
2022-11-15T05:32:11.923Z,95449.13
2022-11-15T05:34:33.865Z,95375.78
2022-11-15T05:36:55.769Z,95440.78
2022-11-15T05:39:17.131Z,95447.88
2022-11-15T05:41:43.950Z,95274.03
2022-11-15T05:44:10.127Z,94782.34
2022-11-15T05:46:31.677Z,95384.94
2022-11-15T05:48:56.921Z,95447.78
2022-11-15T05:51:21.593Z,95442.44
2022-11-15T05:53:43.689Z,95441.31
2022-11-15T05:56:06.695Z,95440.50
2022-11-15T05:58:28.269Z,95137.44
2022-11-15T06:00:50.056Z,95383.44
2022-11-15T06:03:11.650Z,95441.91
2022-11-15T06:05:34.644Z,95433.31
2022-11-15T06:07:59.902Z,95443.97
2022-11-15T06:10:20.954Z,95451.38
2022-11-15T06:12:42.387Z,95335.78
2022-11-15T06:15:03.944Z,95451.38
2022-11-15T06:17:25.739Z,95460.91
2022-11-15T06:19:46.962Z,95449.09
2022-11-15T06:22:10.444Z,95450.94
2022-11-15T06:24:31.990Z,95373.28
2022-11-15T06:26:53.612Z,95452.31
2022-11-15T06:29:15.226Z,95453.13
2022-11-15T06:31:36.571Z,95457.75
2022-11-15T06:33:58.174Z,95456.44
2022-11-15T06:36:19.704Z,95257.31
2022-11-15T06:38:42.504Z,95463.47
2022-11-15T06:41:04.439Z,95458.38
2022-11-15T06:43:25.697Z,95463.22
2022-11-15T06:45:47.017Z,95468.56
2022-11-15T06:48:08.533Z,95462.09
2022-11-15T06:50:29.855Z,95472.50
2022-11-15T06:52:51.317Z,95471.19
2022-11-15T06:55:14.156Z,95471.75
2022-11-15T06:57:35.604Z,95471.19
2022-11-15T06:59:56.821Z,95463.16
2022-11-15T07:02:18.128Z,95457.81
2022-11-15T07:04:39.548Z,95462.41
2022-11-15T07:07:00.944Z,95471.56
2022-11-15T07:09:22.693Z,94884.34
2022-11-15T07:11:45.529Z,95279.16
2022-11-15T07:14:06.880Z,95462.53
2022-11-15T07:16:28.146Z,95462.91
2022-11-15T07:18:49.376Z,95464.50
2022-11-15T07:21:13.651Z,95465.47
2022-11-15T07:23:35.470Z,95464.91
2022-11-15T07:25:59.190Z,95469.69
2022-11-15T07:28:22.388Z,95467.38
2022-11-15T07:30:45.360Z,95473.06
2022-11-15T07:33:07.195Z,95464.97
2022-11-15T07:35:30.227Z,95454.91
2022-11-15T07:37:57.018Z,95453.66
2022-11-15T07:40:18.410Z,95456.38
2022-11-15T07:42:58.121Z,95407.22
2022-11-15T07:45:21.194Z,95458.41
2022-11-15T07:47:42.632Z,95456.34
2022-11-15T07:50:04.111Z,95170.50
2022-11-15T07:52:25.546Z,95454.63
2022-11-15T07:54:46.749Z,95453.91
2022-11-15T07:57:10.157Z,95453.47
2022-11-15T07:59:31.629Z,95452.66
2022-11-15T08:01:54.524Z,95450.97
2022-11-15T08:04:16.622Z,95348.25
2022-11-15T08:06:38.168Z,95451.94
2022-11-15T08:08:59.626Z,95483.56
2022-11-15T08:11:21.048Z,95456.78
2022-11-15T08:13:42.260Z,95452.75
2022-11-15T08:16:06.284Z,95338.50
2022-11-15T08:18:29.004Z,95395.53
2022-11-15T08:20:50.465Z,95452.44
2022-11-15T08:23:13.813Z,95403.88
2022-11-15T08:25:36.063Z,95152.53
2022-11-15T08:27:58.917Z,95446.84
2022-11-15T08:30:20.800Z,95445.59
2022-11-15T08:32:42.361Z,95331.97
2022-11-15T08:35:05.736Z,94833.81
2022-11-15T08:37:27.158Z,95438.16
2022-11-15T08:39:48.421Z,95433.34
2022-11-15T08:42:09.537Z,95133.66
2022-11-15T08:44:30.789Z,95186.91
2022-11-15T08:46:52.168Z,95422.09
2022-11-15T08:49:13.764Z,94566.97
2022-11-15T08:51:36.607Z,95054.56
2022-11-15T08:53:58.005Z,95148.31
2022-11-15T08:56:19.224Z,95392.50
2022-11-15T08:58:40.802Z,95460.31
2022-11-15T09:01:02.052Z,95421.56
2022-11-15T09:03:23.424Z,95418.34
2022-11-15T09:05:44.632Z,94776.38
2022-11-15T09:08:25.615Z,95283.31
2022-11-15T09:10:48.841Z,95411.28
2022-11-15T09:13:10.061Z,95347.78
2022-11-15T09:15:31.211Z,95403.63
2022-11-15T09:17:52.381Z,95452.09
2022-11-15T09:20:13.879Z,95409.91
2022-11-15T09:22:35.505Z,95402.59
2022-11-15T09:24:58.263Z,95411.47
2022-11-15T09:27:19.612Z,95394.19
2022-11-15T09:29:40.934Z,95359.03
2022-11-15T09:32:02.297Z,95408.72
2022-11-15T09:34:23.905Z,95404.16
2022-11-15T09:36:45.457Z,95375.38
2022-11-15T09:39:06.739Z,95345.78
2022-11-15T09:41:53.069Z,95393.84
2022-11-15T09:44:31.644Z,95403.28
2022-11-15T09:47:03.071Z,95387.38
2022-11-15T09:49:35.480Z,95344.56
2022-11-15T09:51:53.041Z,95384.38
2022-11-15T09:56:29.349Z,95375.97
2022-11-15T09:58:40.466Z,95389.44
2022-11-15T10:00:49.612Z,95220.81
2022-11-15T10:03:05.175Z,95385.59
2022-11-15T10:05:12.364Z,95083.81
2022-11-15T10:07:20.243Z,95382.81
2022-11-15T10:09:28.497Z,95388.97
2022-11-15T10:11:38.962Z,95377.06
2022-11-15T10:13:47.223Z,95379.22
2022-11-15T10:15:51.427Z,95367.88
2022-11-15T10:18:11.095Z,95371.69
2022-11-15T10:20:19.864Z,95367.06
2022-11-15T10:22:40.713Z,95361.38
2022-11-15T10:24:45.171Z,95356.91
2022-11-15T10:26:49.091Z,95358.91
2022-11-15T10:28:53.363Z,94939.34
2022-11-15T10:30:58.117Z,95359.63
2022-11-15T10:33:32.017Z,95363.97
2022-11-15T10:35:35.095Z,95408.84
2022-11-15T10:37:38.121Z,95350.03
2022-11-15T10:39:41.007Z,95356.19
2022-11-15T10:41:44.511Z,95355.13
2022-11-15T10:44:03.241Z,95363.50
2022-11-15T10:46:44.937Z,95350.03
2022-11-15T10:48:46.105Z,95246.34
2022-11-15T10:50:50.738Z,95350.84
2022-11-15T10:52:53.851Z,95346.56
2022-11-15T10:55:01.384Z,95350.69
2022-11-15T10:57:11.483Z,95349.31
2022-11-15T10:59:28.948Z,95337.72
2022-11-15T11:01:33.312Z,95335.03
2022-11-15T11:03:38.603Z,95333.09
2022-11-15T11:05:43.259Z,95330.72
2022-11-15T11:07:58.777Z,95253.25
2022-11-15T11:10:13.324Z,95321.53
2022-11-15T11:12:32.405Z,95186.66
2022-11-15T11:14:37.803Z,95313.97
2022-11-15T11:16:50.648Z,95306.09
2022-11-15T11:19:04.304Z,95310.88
2022-11-15T11:21:13.609Z,95308.72
2022-11-15T11:23:30.896Z,95409.09
2022-11-15T11:25:38.246Z,95295.88
2022-11-15T11:27:49.850Z,95297.72
2022-11-15T11:30:04.730Z,95294.41
2022-11-15T11:32:34.189Z,95286.31
2022-11-15T11:34:50.620Z,95289.56
2022-11-15T11:37:05.652Z,94970.25
2022-11-15T11:39:26.339Z,95295.91
2022-11-15T11:41:51.610Z,95281.78
2022-11-15T11:44:05.808Z,95284.41
2022-11-15T11:46:23.741Z,95276.88
2022-11-15T11:48:42.229Z,95175.56
2022-11-15T11:50:47.613Z,95273.66
2022-11-15T11:53:03.591Z,95272.56
2022-11-15T11:55:16.887Z,95269.34
2022-11-15T11:57:30.098Z,95195.88
2022-11-15T11:59:39.532Z,94983.53
2022-11-15T12:01:45.269Z,95022.75
2022-11-15T12:03:53.125Z,95268.56
2022-11-15T12:05:58.690Z,95265.09
2022-11-15T12:08:15.065Z,95257.19
2022-11-15T12:10:24.670Z,95257.84
2022-11-15T12:12:37.182Z,95202.16
2022-11-15T12:14:44.851Z,95259.47
2022-11-15T12:16:47.761Z,94514.19
2022-11-15T12:18:55.128Z,95254.81
2022-11-15T12:21:01.690Z,95252.34
2022-11-15T12:23:09.164Z,95121.19
2022-11-15T12:25:20.839Z,95147.41
2022-11-15T12:27:33.285Z,95240.44
2022-11-15T12:29:39.888Z,95233.59
2022-11-15T12:31:47.364Z,95239.28
2022-11-15T12:33:57.003Z,95237.19
2022-11-15T12:36:02.262Z,95235.81
2022-11-15T12:38:06.077Z,95240.06
2022-11-15T12:40:34.593Z,95167.13
2022-11-15T12:42:42.607Z,95314.09
2022-11-15T12:45:01.144Z,95140.59
2022-11-15T12:47:23.539Z,95235.34
2022-11-15T12:49:48.128Z,95221.97
2022-11-15T12:52:07.994Z,95163.84
2022-11-15T12:54:49.700Z,95213.50
2022-11-15T12:57:29.686Z,95207.59
2022-11-15T12:59:51.015Z,95208.53
2022-11-15T13:02:00.692Z,95022.38
2022-11-15T13:04:27.166Z,95187.34
2022-11-15T13:06:40.959Z,95235.41
2022-11-15T13:08:50.641Z,95197.00
2022-11-15T13:10:53.573Z,95191.59
2022-11-15T13:12:58.894Z,95193.72
2022-11-15T13:15:02.916Z,95190.06
2022-11-15T13:17:36.014Z,95183.63
2022-11-15T13:19:39.114Z,95181.22
2022-11-15T13:22:20.374Z,95127.91
2022-11-15T13:24:23.392Z,95167.34
2022-11-15T13:26:26.674Z,95155.50
2022-11-15T13:28:36.176Z,95156.81
2022-11-15T13:30:39.874Z,94657.47
2022-11-15T13:32:42.832Z,95167.06
2022-11-15T13:34:52.719Z,95159.97
2022-11-15T13:36:58.221Z,95160.78
2022-11-15T13:39:03.952Z,95157.56
2022-11-15T13:41:19.625Z,95061.63
2022-11-15T13:43:30.879Z,95144.63
2022-11-15T13:45:33.847Z,95137.63
2022-11-15T13:47:36.802Z,95133.53
2022-11-15T13:49:39.695Z,95127.84
2022-11-15T13:51:48.680Z,95125.13
2022-11-15T13:53:57.082Z,95123.53
2022-11-15T13:56:00.719Z,95127.53
2022-11-15T13:58:07.275Z,95120.31
2022-11-15T14:00:28.461Z,95120.97
2022-11-15T14:02:34.316Z,95116.44
2022-11-15T14:04:41.548Z,95110.25
2022-11-15T14:06:51.067Z,94960.41
2022-11-15T14:09:25.105Z,95103.81
2022-11-15T14:11:28.379Z,95102.94
2022-11-15T14:13:33.651Z,94453.63
2022-11-15T14:15:38.198Z,95102.88
2022-11-15T14:17:45.654Z,95095.34
2022-11-15T14:19:53.782Z,95097.03
2022-11-15T14:22:30.461Z,95080.91
2022-11-15T14:24:34.728Z,95077.19
2022-11-15T14:26:37.668Z,95065.72
2022-11-15T14:28:40.612Z,95068.22
2022-11-15T14:30:47.247Z,95070.16
2022-11-15T14:32:51.802Z,95073.53
2022-11-15T14:34:58.141Z,94860.16
2022-11-15T14:37:01.081Z,95066.81
2022-11-15T14:39:06.194Z,95072.28
2022-11-15T14:41:19.104Z,95069.28
2022-11-15T14:43:22.017Z,95070.72
2022-11-15T14:45:24.888Z,95072.50
2022-11-15T14:47:27.843Z,95068.34
2022-11-15T14:49:30.693Z,95071.63
2022-11-15T14:51:34.204Z,95057.91
2022-11-15T14:53:37.090Z,95058.94
2022-11-15T14:55:40.246Z,95057.53
2022-11-15T14:57:44.559Z,95059.44
2022-11-15T14:59:47.486Z,95059.72
2022-11-15T15:01:50.316Z,95060.31
2022-11-15T15:03:55.078Z,94975.28
2022-11-15T15:05:57.929Z,95053.31
2022-11-15T15:08:01.148Z,95053.31
2022-11-15T15:10:37.840Z,95045.28
2022-11-15T15:12:27.124Z,95044.84
2022-11-15T15:14:31.401Z,95044.25
2022-11-15T15:16:34.340Z,95031.63
2022-11-15T15:18:37.204Z,95033.03
2022-11-15T15:20:42.368Z,94841.53
2022-11-15T15:22:45.819Z,95035.78
2022-11-15T15:24:48.701Z,95028.78
2022-11-15T15:26:52.904Z,95032.06
2022-11-15T15:28:55.824Z,95034.25
2022-11-15T15:31:00.023Z,95018.31
2022-11-15T15:33:02.920Z,95020.47
2022-11-15T15:35:06.526Z,95009.56
2022-11-15T15:37:27.340Z,95012.88
2022-11-15T15:39:30.224Z,95001.56
2022-11-15T15:41:33.117Z,95010.59
2022-11-15T15:43:36.069Z,95202.63
2022-11-15T15:45:40.292Z,94993.88
2022-11-15T15:47:45.446Z,94982.13
2022-11-15T15:49:48.598Z,94652.63
2022-11-15T15:51:51.602Z,94989.09
2022-11-15T15:53:58.081Z,94991.56
2022-11-15T15:56:01.106Z,94910.50
2022-11-15T15:58:04.029Z,94983.44
2022-11-15T16:00:08.210Z,94983.00
2022-11-15T16:02:15.521Z,94844.91
2022-11-15T16:04:19.829Z,94963.88
2022-11-15T16:06:36.524Z,94593.22
2022-11-15T16:09:00.495Z,94968.50
2022-11-15T16:11:04.619Z,94972.41
2022-11-15T16:13:07.533Z,94968.09
2022-11-15T16:15:11.198Z,94741.81
2022-11-15T16:17:20.649Z,94599.72
2022-11-15T16:19:24.869Z,94959.88
2022-11-15T16:21:27.756Z,94846.63
2022-11-15T16:23:30.636Z,94971.19
2022-11-15T16:25:37.096Z,94559.47
2022-11-15T16:27:45.821Z,93662.44
2022-11-15T16:29:49.349Z,94772.06
2022-11-15T16:31:52.312Z,94930.97
2022-11-15T16:33:55.245Z,94939.41
2022-11-15T16:35:59.547Z,94945.94
2022-11-15T16:38:02.476Z,94946.97
2022-11-15T16:40:06.305Z,94947.91
2022-11-15T16:42:09.221Z,94959.75
2022-11-15T16:44:12.071Z,94954.72
2022-11-15T16:46:18.612Z,94948.91
2022-11-15T16:48:25.285Z,94941.28
2022-11-15T16:50:30.771Z,94919.56
2022-11-15T16:52:35.084Z,94943.66
2022-11-15T16:54:38.152Z,94695.00
2022-11-15T16:56:41.931Z,94640.84
2022-11-15T16:58:44.883Z,94927.72
2022-11-15T17:00:52.581Z,94648.81
2022-11-15T17:02:56.091Z,94926.91
2022-11-15T17:04:59.004Z,94654.75
2022-11-15T17:07:01.994Z,94485.41
2022-11-15T17:09:06.456Z,94190.53
2022-11-15T17:11:10.375Z,94695.94
2022-11-15T17:13:13.883Z,94706.00
2022-11-15T17:15:17.544Z,94917.00
2022-11-15T17:17:20.504Z,94909.72
2022-11-15T17:19:23.418Z,94909.16
2022-11-15T17:21:32.581Z,94910.75
2022-11-15T17:23:36.838Z,94913.97
2022-11-15T17:25:41.440Z,94914.19
2022-11-15T17:27:44.352Z,94899.91
2022-11-15T17:29:47.260Z,94712.75
2022-11-15T17:31:50.203Z,94902.63
2022-11-15T17:33:53.127Z,94900.22
2022-11-15T17:35:59.597Z,94901.28
2022-11-15T17:38:02.529Z,94896.19
2022-11-15T17:40:06.253Z,94899.75
2022-11-15T17:42:10.793Z,94918.09
2022-11-15T17:44:14.256Z,94852.03
2022-11-15T17:46:19.175Z,94897.63
2022-11-15T17:48:22.187Z,94792.22
2022-11-15T17:50:25.158Z,94882.56
2022-11-15T17:52:28.025Z,94893.84
2022-11-15T17:54:30.984Z,94545.75
2022-11-15T17:56:33.928Z,94219.38
2022-11-15T17:58:38.654Z,94881.25
2022-11-15T18:00:41.671Z,94890.34
2022-11-15T18:02:44.670Z,94761.44
2022-11-15T18:04:47.579Z,94896.66
2022-11-15T18:06:50.555Z,94899.09
2022-11-15T18:08:56.037Z,94890.72
2022-11-15T18:11:07.770Z,94764.53
2022-11-15T18:13:10.672Z,94888.72
2022-11-15T18:15:15.066Z,94878.72
2022-11-15T18:17:19.075Z,94873.84
2022-11-15T18:19:22.058Z,94886.31
2022-11-15T18:21:26.662Z,94710.56
2022-11-15T18:23:29.587Z,94887.34
2022-11-15T18:25:32.520Z,94880.53
2022-11-15T18:27:35.514Z,94311.88
2022-11-15T18:29:38.644Z,94000.44
2022-11-15T18:31:47.572Z,94634.66
2022-11-15T18:33:52.306Z,94781.38
2022-11-15T18:36:03.272Z,94881.88
2022-11-15T18:38:07.218Z,94868.91
2022-11-15T18:40:10.961Z,94559.66
2022-11-15T18:42:13.865Z,94875.69
2022-11-15T18:44:17.349Z,94871.66
2022-11-15T18:46:22.254Z,94867.38
2022-11-15T18:48:26.553Z,94859.28
2022-11-15T18:50:29.454Z,94715.16
2022-11-15T18:52:32.535Z,94845.88
2022-11-15T18:54:35.434Z,94998.28
2022-11-15T18:56:39.087Z,94847.25
2022-11-15T18:58:43.841Z,94786.03
2022-11-15T19:00:46.735Z,94846.13
2022-11-15T19:02:49.615Z,94835.19
2022-11-15T19:04:53.894Z,94835.31
2022-11-15T19:06:56.818Z,94251.25
2022-11-15T19:09:01.678Z,94825.59
2022-11-15T19:11:06.453Z,94519.44
2022-11-15T19:13:09.318Z,94526.53
2022-11-15T19:15:12.722Z,94819.41
2022-11-15T19:17:15.719Z,94819.16
2022-11-15T19:19:21.276Z,94808.69
2022-11-15T19:21:26.714Z,94542.25
2022-11-15T19:23:30.357Z,94198.44
2022-11-15T19:25:34.501Z,94811.13
2022-11-15T19:27:38.327Z,94724.44
2022-11-15T19:29:41.877Z,94764.97
2022-11-15T19:31:44.844Z,94812.34
2022-11-15T19:33:48.242Z,94673.50
2022-11-15T19:35:51.143Z,94815.22
2022-11-15T19:37:55.384Z,94811.91
2022-11-15T19:39:58.295Z,94372.19
2022-11-15T19:42:01.218Z,94174.97
2022-11-15T19:44:04.460Z,94605.09
2022-11-15T19:46:08.974Z,94797.56
2022-11-15T19:48:11.908Z,94801.84
2022-11-15T19:50:14.949Z,94796.75
2022-11-15T19:52:17.878Z,94730.66
2022-11-15T19:54:22.157Z,94372.28
2022-11-15T19:56:25.841Z,94800.22
2022-11-15T19:58:29.830Z,94798.94
2022-11-15T20:00:32.714Z,94797.06
2022-11-15T20:02:35.591Z,94799.03
2022-11-15T20:04:38.513Z,94729.28
2022-11-15T20:06:43.116Z,94804.16
2022-11-15T20:08:47.812Z,94731.38
2022-11-15T20:10:52.074Z,94788.00
2022-11-15T20:12:54.975Z,94785.19
2022-11-15T20:14:57.845Z,94776.84
2022-11-15T20:17:00.902Z,94706.28
2022-11-15T20:19:03.800Z,94391.41
2022-11-15T20:21:08.076Z,94635.44
2022-11-15T20:23:11.302Z,94041.28
2022-11-15T20:25:15.409Z,94764.25
2022-11-15T20:27:19.917Z,94761.91
2022-11-15T20:29:23.437Z,93738.75
2022-11-15T20:31:26.379Z,94386.06
2022-11-15T20:33:29.664Z,94764.81
2022-11-15T20:35:32.515Z,94765.44
2022-11-15T20:37:36.178Z,94768.22
2022-11-15T20:39:39.355Z,94767.50
2022-11-15T20:41:42.245Z,94758.16
2022-11-15T20:43:46.509Z,94750.53
2022-11-15T20:45:50.697Z,94390.47
2022-11-15T20:47:56.175Z,94751.91
2022-11-15T20:50:09.896Z,94675.78
2022-11-15T20:52:23.139Z,94782.81
2022-11-15T20:54:26.097Z,94751.69
2022-11-15T20:56:29.040Z,94568.81
2022-11-15T20:58:32.576Z,94742.94
2022-11-15T21:00:37.825Z,94310.13
2022-11-15T21:02:40.765Z,94750.00
2022-11-15T21:04:43.699Z,94675.94
2022-11-15T21:06:48.834Z,94633.47
2022-11-15T21:09:10.755Z,94742.31
2022-11-15T21:11:31.111Z,94677.50
2022-11-15T21:13:34.087Z,94500.22
2022-11-15T21:15:38.343Z,93918.66
2022-11-15T21:17:41.336Z,94737.50
2022-11-15T21:19:44.577Z,94513.31
2022-11-15T21:21:47.790Z,94768.53
2022-11-15T21:23:50.664Z,94720.50
2022-11-15T21:25:53.760Z,94756.25
2022-11-15T21:27:56.605Z,94501.72
2022-11-15T21:29:59.512Z,94398.28
2022-11-15T21:32:06.970Z,94720.19
2022-11-15T21:34:10.217Z,94716.88
2022-11-15T21:36:13.132Z,94831.38
2022-11-15T21:38:16.040Z,94719.63
2022-11-15T21:40:19.000Z,94719.69
2022-11-15T21:42:22.268Z,94674.72
2022-11-15T21:44:25.241Z,94586.97
2022-11-15T21:46:29.249Z,94711.63
2022-11-15T21:48:35.956Z,94704.03
2022-11-15T21:50:39.023Z,94706.16
2022-11-15T21:52:41.917Z,94705.09
2022-11-15T21:54:44.813Z,94165.50
2022-11-15T21:56:47.849Z,94697.22
2022-11-15T21:58:50.714Z,94696.28
2022-11-15T22:01:13.390Z,94700.19
2022-11-15T22:03:16.330Z,94625.47
2022-11-15T22:05:20.677Z,94696.84
2022-11-15T22:07:23.590Z,94370.59
2022-11-15T22:09:26.574Z,94306.59
2022-11-15T22:11:29.719Z,94692.06
2022-11-15T22:13:32.773Z,94476.81
2022-11-15T22:15:35.736Z,94688.66
2022-11-15T22:17:56.874Z,94699.03
2022-11-15T22:20:07.756Z,94442.00
2022-11-15T22:22:24.478Z,94694.66
2022-11-15T22:24:27.570Z,94696.19
2022-11-15T22:26:30.650Z,93454.72
2022-11-15T22:28:34.218Z,94708.69
2022-11-15T22:30:37.563Z,94417.59
2022-11-15T22:32:40.596Z,94678.78
2022-11-15T22:34:43.708Z,94705.09
2022-11-15T22:37:18.399Z,94701.06
2022-11-15T22:39:11.353Z,94704.25
2022-11-15T22:41:14.407Z,94709.13
2022-11-15T22:43:21.033Z,94707.94
2022-11-15T22:45:24.108Z,94707.44
2022-11-15T22:47:27.659Z,94523.28
2022-11-15T22:49:30.723Z,94706.06
2022-11-15T22:51:33.838Z,94565.09
2022-11-15T22:53:36.872Z,94240.50
2022-11-15T22:55:41.803Z,94652.97
2022-11-15T22:57:45.147Z,94690.44
2022-11-15T22:59:48.238Z,94689.31
2022-11-15T23:01:51.893Z,93138.66
2022-11-15T23:03:55.302Z,94690.91
2022-11-15T23:06:02.838Z,94689.88
2022-11-15T23:08:06.288Z,94685.44
2022-11-15T23:10:27.633Z,94683.50
2022-11-15T23:12:49.633Z,94685.19
2022-11-15T23:14:52.634Z,94582.72
2022-11-15T23:16:54.656Z,93181.53
2022-11-15T23:18:59.201Z,94686.09
2022-11-15T23:21:09.325Z,94746.00
2022-11-15T23:23:11.833Z,93644.38
2022-11-15T23:25:14.936Z,94417.09
2022-11-15T23:27:20.087Z,94682.63
2022-11-15T23:29:26.350Z,94682.31
2022-11-15T23:31:46.826Z,94368.63
2022-11-15T23:33:57.633Z,94678.44
2022-11-15T23:36:00.726Z,94690.25
2022-11-15T23:38:03.732Z,94687.81
2022-11-15T23:40:08.189Z,94687.59
2022-11-15T23:42:20.142Z,94188.31
2022-11-15T23:44:25.841Z,94677.41
2022-11-15T23:46:29.118Z,94277.94
2022-11-15T23:48:32.653Z,94805.25
2022-11-15T23:50:36.220Z,94675.31
2022-11-15T23:52:39.253Z,94669.94
2022-11-15T23:54:42.584Z,94681.25
2022-11-15T23:56:45.592Z,94220.34
2022-11-15T23:58:48.920Z,94699.50
