createdAt,value
2022-12-12T00:02:11.549Z,99554.84
2022-12-12T00:07:33.528Z,99534.03
2022-12-12T00:12:55.090Z,99514.03
2022-12-12T00:18:16.897Z,99499.53
2022-12-12T00:23:38.930Z,99487.25
2022-12-12T00:29:02.316Z,99495.44
2022-12-12T00:34:24.068Z,99470.22
2022-12-12T00:39:46.941Z,99460.56
2022-12-12T00:45:09.454Z,99430.09
2022-12-12T00:50:32.207Z,99462.75
2022-12-12T00:55:58.609Z,99442.38
2022-12-12T01:01:27.108Z,99434.41
2022-12-12T01:06:49.038Z,99435.50
2022-12-12T01:12:11.076Z,99447.81
2022-12-12T01:17:38.108Z,99441.59
2022-12-12T01:22:59.790Z,99422.69
2022-12-12T01:28:22.019Z,99377.31
2022-12-12T01:33:46.646Z,99389.59
2022-12-12T01:39:08.569Z,99425.06
2022-12-12T01:44:44.414Z,99371.47
2022-12-12T01:50:09.879Z,99395.50
2022-12-12T01:55:31.569Z,99363.16
2022-12-12T02:00:53.418Z,99362.44
2022-12-12T02:06:23.270Z,99350.06
2022-12-12T02:11:51.109Z,99320.19
2022-12-12T02:17:31.007Z,99306.22
2022-12-12T02:23:09.080Z,99304.94
2022-12-12T02:28:56.652Z,99281.72
2022-12-12T02:34:34.719Z,99278.72
2022-12-12T02:40:14.733Z,99227.50
2022-12-12T02:45:51.908Z,99238.47
2022-12-12T02:51:15.057Z,99239.06
2022-12-12T02:56:46.400Z,99232.22
2022-12-12T03:02:52.869Z,99222.16
2022-12-12T03:08:30.765Z,99223.06
2022-12-12T03:14:04.930Z,99194.91
2022-12-12T03:19:31.250Z,99198.44
2022-12-12T03:25:10.756Z,99184.59
2022-12-12T03:30:38.169Z,99189.19
2022-12-12T03:36:27.272Z,99159.22
2022-12-12T03:41:55.140Z,99155.81
2022-12-12T03:47:26.651Z,99150.63
2022-12-12T03:53:04.100Z,99116.66
2022-12-12T03:58:35.399Z,99143.25
2022-12-12T04:04:37.800Z,99143.53
2022-12-12T04:10:18.244Z,99106.59
2022-12-12T04:15:56.890Z,99091.97
2022-12-12T04:21:55.929Z,99150.94
2022-12-12T04:27:26.338Z,99140.31
2022-12-12T04:33:15.589Z,99148.84
2022-12-12T04:38:39.159Z,99158.34
2022-12-12T04:44:03.801Z,99153.06
2022-12-12T04:49:29.920Z,99142.31
2022-12-12T04:55:20.038Z,99158.06
2022-12-12T05:01:06.842Z,99155.06
2022-12-12T05:06:40.250Z,99162.59
2022-12-12T05:12:02.233Z,99147.31
2022-12-12T05:17:31.349Z,99143.31
2022-12-12T05:22:53.540Z,99147.94
2022-12-12T05:28:15.538Z,99162.59
2022-12-12T05:33:37.849Z,99150.03
2022-12-12T05:39:00.882Z,99159.16
2022-12-12T05:44:22.879Z,99161.00
2022-12-12T05:49:45.527Z,99154.66
2022-12-12T05:55:08.533Z,99160.75
2022-12-12T06:00:30.310Z,99155.13
2022-12-12T06:05:52.358Z,99151.91
2022-12-12T06:11:14.379Z,99135.41
2022-12-12T06:16:37.168Z,99162.09
2022-12-12T06:21:59.135Z,99140.22
2022-12-12T06:27:20.749Z,99167.94
2022-12-12T06:32:43.256Z,99167.66
2022-12-12T06:38:05.287Z,99179.38
2022-12-12T06:43:27.216Z,99164.16
2022-12-12T06:48:50.308Z,99162.53
2022-12-12T06:54:18.249Z,99169.56
2022-12-12T06:59:39.842Z,99163.91
2022-12-12T07:05:01.409Z,99157.31
2022-12-12T07:10:25.280Z,99148.72
2022-12-12T07:15:50.090Z,99170.06
2022-12-12T07:21:14.728Z,99178.91
2022-12-12T07:26:36.609Z,99171.16
2022-12-12T07:31:58.841Z,99168.78
2022-12-12T07:37:20.438Z,99166.34
2022-12-12T07:42:42.378Z,99166.34
2022-12-12T07:48:04.450Z,99155.25
2022-12-12T07:53:26.199Z,99177.38
2022-12-12T07:58:48.862Z,99177.16
2022-12-12T08:04:11.048Z,99168.59
2022-12-12T08:09:33.298Z,99165.44
2022-12-12T08:14:55.160Z,99168.13
2022-12-12T08:20:17.940Z,99175.28
2022-12-12T08:25:40.279Z,99148.38
2022-12-12T08:31:02.842Z,99181.47
2022-12-12T08:36:27.726Z,99179.03
2022-12-12T08:41:51.161Z,99174.03
2022-12-12T08:47:13.411Z,99162.31
2022-12-12T08:52:35.229Z,99158.56
2022-12-12T08:57:57.103Z,99152.66
2022-12-12T09:03:23.547Z,99173.00
2022-12-12T09:08:49.998Z,99178.84
2022-12-12T09:14:12.559Z,99183.94
2022-12-12T09:19:34.749Z,99180.41
2022-12-12T09:24:57.218Z,99162.09
2022-12-12T09:38:09.488Z,99188.44
2022-12-12T09:43:38.136Z,99189.47
2022-12-12T09:49:14.098Z,99175.38
2022-12-12T09:54:50.903Z,99188.44
2022-12-12T10:00:15.992Z,99164.41
2022-12-12T10:11:56.564Z,99149.81
2022-12-12T10:17:33.454Z,99175.69
2022-12-12T10:23:49.333Z,99172.00
2022-12-12T10:29:22.035Z,99179.41
2022-12-12T10:34:59.425Z,99162.09
2022-12-12T10:41:00.672Z,99171.19
2022-12-12T10:46:41.483Z,99174.34
2022-12-12T10:52:25.483Z,99184.47
2022-12-12T10:57:47.730Z,99181.47
2022-12-12T11:03:14.409Z,99167.63
2022-12-12T11:08:37.466Z,99188.47
2022-12-12T11:14:03.086Z,99189.03
2022-12-12T11:19:31.515Z,99162.53
2022-12-12T11:25:00.502Z,99148.66
2022-12-12T11:30:30.074Z,99173.81
2022-12-12T11:36:02.474Z,99146.00
2022-12-12T11:41:31.353Z,99171.59
2022-12-12T11:47:03.777Z,99189.72
2022-12-12T11:52:38.774Z,99205.50
2022-12-12T11:58:23.652Z,99177.38
2022-12-12T12:04:33.392Z,99174.16
2022-12-12T12:10:18.436Z,99181.31
2022-12-12T12:15:55.273Z,99187.75
2022-12-12T12:21:47.091Z,99166.28
2022-12-12T12:27:24.119Z,99184.44
2022-12-12T12:33:24.961Z,99170.28
2022-12-12T12:39:08.533Z,99203.91
2022-12-12T12:44:59.053Z,99186.50
2022-12-12T12:50:47.543Z,99178.81
2022-12-12T12:56:29.377Z,99177.66
2022-12-12T13:01:54.258Z,99150.75
2022-12-12T13:07:33.847Z,99186.22
2022-12-12T13:13:29.337Z,99177.66
2022-12-12T13:19:27.908Z,99182.75
2022-12-12T13:25:30.872Z,99171.78
2022-12-12T13:31:04.698Z,99204.16
2022-12-12T13:42:15.260Z,99160.84
2022-12-12T13:47:38.362Z,99198.03
2022-12-12T13:53:08.561Z,99191.94
2022-12-12T13:58:35.313Z,99197.25
2022-12-12T14:03:58.259Z,99184.16
2022-12-12T14:09:34.843Z,99186.31
2022-12-12T14:15:08.831Z,99186.03
2022-12-12T14:20:35.181Z,99183.63
2022-12-12T14:25:59.172Z,99179.13
2022-12-12T14:31:22.810Z,99196.34
2022-12-12T14:37:29.764Z,99177.66
2022-12-12T14:43:19.877Z,99191.81
2022-12-12T14:48:37.523Z,99176.09
2022-12-12T14:54:02.348Z,99185.13
2022-12-12T14:59:32.112Z,99157.59
2022-12-12T15:05:04.477Z,99187.50
2022-12-12T15:10:31.863Z,99176.06
2022-12-12T15:15:57.888Z,99136.50
2022-12-12T15:21:20.722Z,99139.53
2022-12-12T15:26:46.912Z,99140.09
2022-12-12T15:32:23.327Z,99145.50
2022-12-12T15:37:58.863Z,99173.13
2022-12-12T15:43:26.688Z,99163.81
2022-12-12T15:48:53.353Z,99162.22
2022-12-12T15:54:15.823Z,99142.97
2022-12-12T15:59:38.243Z,99134.97
2022-12-12T16:05:23.940Z,99152.38
2022-12-12T16:10:54.588Z,99159.28
2022-12-12T16:16:46.691Z,99165.88
2022-12-12T16:22:14.741Z,99154.16
2022-12-12T16:27:36.993Z,99153.34
2022-12-12T16:32:59.402Z,99155.75
2022-12-12T16:38:22.213Z,99145.81
2022-12-12T16:43:44.384Z,99155.69
2022-12-12T16:49:14.904Z,99166.31
2022-12-12T16:54:37.514Z,99172.47
2022-12-12T17:00:00.217Z,99142.50
2022-12-12T17:05:25.582Z,99163.59
2022-12-12T17:11:10.354Z,99140.59
2022-12-12T17:16:35.408Z,99151.00
2022-12-12T17:22:00.242Z,99181.47
2022-12-12T17:27:26.177Z,99150.78
2022-12-12T17:38:28.274Z,99165.69
2022-12-12T17:43:55.274Z,99169.47
2022-12-12T17:49:18.315Z,99163.03
2022-12-12T17:55:54.359Z,99134.59
2022-12-12T18:00:27.621Z,99164.66
2022-12-12T18:05:50.715Z,99169.34
2022-12-12T18:11:16.434Z,99175.75
2022-12-12T18:16:38.371Z,99174.69
2022-12-12T18:22:02.051Z,99165.06
2022-12-12T18:27:24.823Z,99167.19
2022-12-12T18:32:46.885Z,99170.63
2022-12-12T18:38:11.154Z,99179.44
2022-12-12T18:43:33.943Z,99177.84
2022-12-12T18:48:56.555Z,99179.13
2022-12-12T18:54:19.374Z,99191.66
2022-12-12T18:59:42.083Z,99197.75
2022-12-12T19:05:06.054Z,99202.56
2022-12-12T19:10:28.704Z,99206.28
2022-12-12T19:15:51.270Z,99215.59
2022-12-12T19:21:21.722Z,99211.34
2022-12-12T19:26:44.954Z,99221.19
2022-12-12T19:32:07.183Z,99212.56
2022-12-12T19:37:29.621Z,99219.22
2022-12-12T19:42:51.902Z,99238.75
2022-12-12T19:48:14.281Z,99221.34
2022-12-12T19:53:38.620Z,99240.50
2022-12-12T19:59:07.621Z,99232.81
2022-12-12T20:04:31.471Z,99237.28
2022-12-12T20:10:06.639Z,99240.78
2022-12-12T20:15:45.340Z,99235.31
2022-12-12T20:21:36.208Z,99233.00
2022-12-12T20:27:06.822Z,99231.06
2022-12-12T20:32:33.294Z,99231.06
2022-12-12T20:38:11.863Z,99233.47
2022-12-12T20:43:59.324Z,99247.28
2022-12-12T20:49:35.053Z,99251.00
2022-12-12T20:55:02.682Z,99256.34
2022-12-12T21:00:30.831Z,99272.13
2022-12-12T21:05:53.711Z,99267.22
2022-12-12T21:11:19.542Z,99254.22
2022-12-12T21:16:41.755Z,99278.53
2022-12-12T21:22:04.438Z,99271.22
2022-12-12T21:27:26.363Z,99281.34
2022-12-12T21:32:48.390Z,99268.81
2022-12-12T21:38:10.301Z,99282.94
2022-12-12T21:43:33.219Z,99277.66
2022-12-12T21:49:14.149Z,99270.75
2022-12-12T21:54:35.970Z,99279.50
2022-12-12T21:59:58.240Z,99271.72
2022-12-12T22:05:24.089Z,99246.56
2022-12-12T22:11:01.544Z,99263.13
2022-12-12T22:16:25.297Z,99296.66
2022-12-12T22:21:55.241Z,99275.25
2022-12-12T22:27:18.723Z,99309.97
2022-12-12T22:32:40.861Z,99300.31
2022-12-12T22:38:05.218Z,99286.34
2022-12-12T22:43:28.080Z,99310.53
2022-12-12T22:48:50.413Z,99298.06
2022-12-12T22:54:13.421Z,99296.69
2022-12-12T22:59:35.559Z,99284.84
2022-12-12T23:05:01.192Z,99299.22
2022-12-12T23:10:27.221Z,99312.47
2022-12-12T23:15:52.003Z,99308.44
2022-12-12T23:21:17.542Z,99324.94
2022-12-12T23:26:43.276Z,99323.81
2022-12-12T23:32:06.161Z,99314.41
2022-12-12T23:37:29.358Z,99318.16
2022-12-12T23:42:52.051Z,99318.69
2022-12-12T23:48:15.633Z,99321.72
2022-12-12T23:53:37.878Z,99310.78
2022-12-12T23:59:00.520Z,99340.59
