createdAt,value
2023-03-23T00:00:45.683Z,101136.94
2023-03-23T00:03:26.634Z,101135.47
2023-03-23T00:06:07.514Z,101137.25
2023-03-23T00:08:54.264Z,101139.84
2023-03-23T00:11:30.580Z,101138.28
2023-03-23T00:14:11.681Z,101144.59
2023-03-23T00:16:49.604Z,101142.25
2023-03-23T00:19:24.657Z,101144.81
2023-03-23T00:21:58.471Z,101147.28
2023-03-23T00:24:25.216Z,101137.75
2023-03-23T00:26:59.965Z,101138.59
2023-03-23T00:29:50.398Z,101140.53
2023-03-23T00:32:21.871Z,101135.34
2023-03-23T00:35:07.436Z,101137.56
2023-03-23T00:37:37.480Z,101134.31
2023-03-23T00:40:18.383Z,101135.09
2023-03-23T00:42:54.289Z,101134.41
2023-03-23T00:45:26.408Z,101132.78
2023-03-23T00:47:53.275Z,101123.28
2023-03-23T00:50:29.395Z,101123.28
2023-03-23T00:53:18.788Z,101131.00
2023-03-23T00:55:57.085Z,101127.38
2023-03-23T00:58:26.809Z,101121.38
2023-03-23T01:01:08.187Z,101122.50
2023-03-23T01:06:32.031Z,101114.72
2023-03-23T01:09:00.237Z,101113.53
2023-03-23T01:11:27.074Z,101110.84
2023-03-23T01:13:54.723Z,101103.75
2023-03-23T01:16:32.256Z,101092.28
2023-03-23T01:18:59.243Z,101092.28
2023-03-23T01:21:26.357Z,101091.16
2023-03-23T01:23:53.250Z,101094.44
2023-03-23T01:26:22.946Z,101089.84
2023-03-23T01:28:53.225Z,101081.84
2023-03-23T01:31:27.421Z,101077.41
2023-03-23T01:34:03.542Z,101069.81
2023-03-23T01:36:38.078Z,101078.63
2023-03-23T01:39:10.905Z,101064.13
2023-03-23T01:41:40.575Z,101069.28
2023-03-23T01:44:17.114Z,101061.03
2023-03-23T01:47:08.833Z,101054.13
2023-03-23T01:50:11.358Z,101055.81
2023-03-23T01:52:47.113Z,101053.63
2023-03-23T01:55:14.464Z,101052.84
2023-03-23T01:57:41.373Z,101055.75
2023-03-23T02:03:02.749Z,101055.44
2023-03-23T02:05:34.496Z,101052.97
2023-03-23T02:08:04.159Z,101053.97
2023-03-23T02:10:38.462Z,101047.75
2023-03-23T02:13:17.284Z,101044.31
2023-03-23T02:16:03.646Z,101046.78
2023-03-23T02:19:22.792Z,101048.53
2023-03-23T02:21:49.594Z,101046.47
2023-03-23T02:24:53.317Z,101052.53
2023-03-23T02:28:12.546Z,101050.41
2023-03-23T02:31:19.291Z,101054.41
2023-03-23T02:34:23.179Z,101052.00
2023-03-23T02:37:18.876Z,101054.78
2023-03-23T02:39:57.299Z,101040.97
2023-03-23T02:42:34.645Z,101046.72
2023-03-23T02:45:09.948Z,101044.72
2023-03-23T02:47:40.306Z,101044.28
2023-03-23T02:50:19.794Z,101043.66
2023-03-23T02:52:59.904Z,101038.69
2023-03-23T02:55:30.399Z,101038.75
2023-03-23T02:57:58.107Z,101040.28
2023-03-23T03:00:27.740Z,101043.59
2023-03-23T03:03:05.698Z,101034.13
2023-03-23T03:06:20.000Z,101035.00
2023-03-23T03:09:18.055Z,101039.34
2023-03-23T03:12:01.094Z,101045.41
2023-03-23T03:14:44.120Z,101042.94
2023-03-23T03:17:44.985Z,101038.69
2023-03-23T03:20:14.702Z,101034.06
2023-03-23T03:22:49.061Z,101036.56
2023-03-23T03:25:28.537Z,101044.44
2023-03-23T03:27:57.424Z,101043.25
2023-03-23T03:30:44.288Z,101050.22
2023-03-23T03:33:21.078Z,101049.38
2023-03-23T03:35:52.407Z,101049.13
2023-03-23T03:38:21.708Z,101052.38
2023-03-23T03:40:48.725Z,101057.41
2023-03-23T03:43:18.825Z,101059.69
2023-03-23T03:45:52.209Z,101055.56
2023-03-23T03:48:19.088Z,101049.66
2023-03-23T03:50:54.197Z,101054.06
2023-03-23T03:53:28.781Z,101044.97
2023-03-23T03:56:08.615Z,101044.31
2023-03-23T03:58:46.203Z,101044.41
2023-03-23T04:01:57.416Z,101055.53
2023-03-23T04:04:24.265Z,101055.78
2023-03-23T04:06:58.747Z,101051.50
2023-03-23T04:09:30.929Z,101054.00
2023-03-23T04:14:41.891Z,101064.53
2023-03-23T04:17:11.953Z,101058.19
2023-03-23T04:19:42.048Z,101059.16
2023-03-23T04:22:15.017Z,101057.56
2023-03-23T04:24:56.265Z,101064.84
2023-03-23T04:27:29.549Z,101061.13
2023-03-23T04:30:00.276Z,101058.44
2023-03-23T04:32:34.726Z,101063.06
2023-03-23T04:35:15.289Z,101070.84
2023-03-23T04:37:47.550Z,101071.09
2023-03-23T04:40:17.291Z,101074.91
2023-03-23T04:43:07.182Z,101080.94
2023-03-23T04:46:01.730Z,101091.19
2023-03-23T04:48:42.925Z,101095.31
2023-03-23T04:51:13.243Z,101093.69
2023-03-23T04:53:40.319Z,101098.34
2023-03-23T04:56:16.383Z,101101.59
2023-03-23T04:58:50.382Z,101100.59
2023-03-23T05:01:19.062Z,101104.38
2023-03-23T05:04:02.804Z,101100.78
2023-03-23T05:06:31.056Z,101102.13
2023-03-23T05:09:04.650Z,101113.84
2023-03-23T05:11:38.557Z,101113.84
2023-03-23T05:16:38.967Z,101127.94
2023-03-23T05:19:09.617Z,101131.41
2023-03-23T05:21:42.076Z,101119.28
2023-03-23T05:24:15.117Z,101128.25
2023-03-23T05:26:43.208Z,101136.03
2023-03-23T05:29:14.995Z,101123.69
2023-03-23T05:31:41.918Z,101128.88
2023-03-23T05:34:22.902Z,101128.09
2023-03-23T05:36:59.481Z,101124.47
2023-03-23T05:39:27.717Z,101131.47
2023-03-23T05:41:57.521Z,101136.03
2023-03-23T05:44:33.393Z,101138.66
2023-03-23T05:47:05.287Z,101144.13
2023-03-23T05:52:18.375Z,101156.63
2023-03-23T05:54:52.209Z,101163.50
2023-03-23T05:57:32.339Z,101166.88
2023-03-23T06:00:15.567Z,101172.53
2023-03-23T06:02:55.565Z,101171.34
2023-03-23T06:05:29.089Z,101176.47
2023-03-23T06:07:56.356Z,101172.03
2023-03-23T06:10:36.049Z,101176.56
2023-03-23T06:13:13.507Z,101184.56
2023-03-23T06:15:43.721Z,101184.22
2023-03-23T06:18:10.796Z,101182.09
2023-03-23T06:20:47.004Z,101192.50
2023-03-23T06:23:23.911Z,101187.97
2023-03-23T06:26:07.281Z,101186.53
2023-03-23T06:28:41.062Z,101191.44
2023-03-23T06:31:29.320Z,101202.94
2023-03-23T06:33:57.678Z,101201.25
2023-03-23T06:36:25.090Z,101206.38
2023-03-23T06:38:58.124Z,101196.78
2023-03-23T06:41:25.984Z,101207.28
2023-03-23T06:44:02.018Z,101210.97
2023-03-23T06:46:29.628Z,101207.06
2023-03-23T06:49:01.930Z,101201.81
2023-03-23T06:51:28.980Z,101207.94
2023-03-23T06:54:11.791Z,101204.47
2023-03-23T06:56:38.644Z,101209.72
2023-03-23T06:59:05.466Z,101206.09
2023-03-23T07:01:41.614Z,101195.25
2023-03-23T07:04:25.313Z,101197.81
2023-03-23T07:07:10.380Z,101194.78
2023-03-23T07:09:47.390Z,101196.25
2023-03-23T07:12:22.313Z,101201.09
2023-03-23T07:14:55.782Z,101194.13
2023-03-23T07:17:26.804Z,101197.22
2023-03-23T07:19:57.800Z,101199.06
2023-03-23T07:22:30.058Z,101201.66
2023-03-23T07:24:57.954Z,101204.03
2023-03-23T07:27:38.952Z,101200.13
2023-03-23T07:30:10.489Z,101201.75
2023-03-23T07:32:39.718Z,101207.56
2023-03-23T07:35:07.413Z,101199.41
2023-03-23T07:37:44.132Z,101205.06
2023-03-23T07:40:18.321Z,101205.78
2023-03-23T07:42:47.318Z,101202.94
2023-03-23T07:45:29.960Z,101208.94
2023-03-23T07:50:49.414Z,101210.03
2023-03-23T07:53:16.631Z,101210.69
2023-03-23T07:55:46.935Z,101213.06
2023-03-23T07:58:30.692Z,101215.59
2023-03-23T08:01:14.109Z,101214.53
2023-03-23T08:03:57.751Z,101210.00
2023-03-23T08:06:40.356Z,101206.09
2023-03-23T08:09:14.542Z,101209.94
2023-03-23T08:11:54.505Z,101206.63
2023-03-23T08:14:21.954Z,101217.00
2023-03-23T08:16:49.481Z,101212.56
2023-03-23T08:19:16.749Z,101216.91
2023-03-23T08:21:46.916Z,101213.78
2023-03-23T08:24:20.113Z,101214.06
2023-03-23T08:26:49.722Z,101210.72
2023-03-23T08:29:18.022Z,101204.44
2023-03-23T08:31:49.396Z,101197.09
2023-03-23T08:34:26.524Z,101203.19
2023-03-23T08:36:55.038Z,101193.69
2023-03-23T08:39:32.444Z,101201.66
2023-03-23T08:42:02.889Z,101202.25
2023-03-23T08:44:32.837Z,101201.88
2023-03-23T08:47:04.698Z,101204.31
2023-03-23T08:49:33.999Z,101198.88
2023-03-23T08:52:07.254Z,101199.28
2023-03-23T08:54:38.282Z,101207.47
2023-03-23T08:57:17.135Z,101205.72
2023-03-23T08:59:56.662Z,101204.13
2023-03-23T09:02:29.674Z,101208.94
2023-03-23T09:04:56.544Z,101200.72
2023-03-23T09:07:29.271Z,101209.94
2023-03-23T09:10:07.904Z,101209.50
2023-03-23T09:12:40.367Z,101206.06
2023-03-23T09:15:13.691Z,101196.66
2023-03-23T09:18:01.373Z,101205.31
2023-03-23T09:20:29.934Z,101204.97
2023-03-23T09:23:09.798Z,101201.50
2023-03-23T09:25:44.344Z,101206.22
2023-03-23T09:28:28.095Z,101213.47
2023-03-23T09:31:06.553Z,101210.25
2023-03-23T09:33:49.361Z,101202.66
2023-03-23T09:36:26.296Z,101205.03
2023-03-23T09:38:57.337Z,101203.28
2023-03-23T09:42:00.505Z,101198.44
2023-03-23T09:44:50.955Z,101196.25
2023-03-23T09:47:29.563Z,101201.44
2023-03-23T09:50:02.531Z,101199.72
2023-03-23T09:52:44.773Z,101208.00
2023-03-23T09:55:18.764Z,101196.72
2023-03-23T09:58:22.493Z,101192.34
2023-03-23T10:01:51.480Z,101192.28
2023-03-23T10:04:50.133Z,101186.00
2023-03-23T10:07:42.343Z,101186.06
2023-03-23T10:10:16.081Z,101181.25
2023-03-23T10:13:17.295Z,101179.72
2023-03-23T10:15:48.503Z,101173.88
2023-03-23T10:18:32.706Z,101184.25
2023-03-23T10:21:06.799Z,101183.66
2023-03-23T10:24:00.662Z,101185.06
2023-03-23T10:26:41.651Z,101172.69
2023-03-23T10:29:17.566Z,101176.09
2023-03-23T10:32:15.573Z,101172.09
2023-03-23T10:35:21.666Z,101175.78
2023-03-23T10:37:54.289Z,101168.25
2023-03-23T10:40:27.195Z,101175.94
2023-03-23T10:43:09.026Z,101175.03
2023-03-23T10:45:39.833Z,101170.38
2023-03-23T10:49:10.358Z,101167.09
2023-03-23T10:51:54.667Z,101164.06
2023-03-23T10:55:07.344Z,101158.94
2023-03-23T10:57:44.545Z,101162.75
2023-03-23T11:00:35.122Z,101165.13
2023-03-23T11:03:12.919Z,101169.56
2023-03-23T11:06:14.008Z,101165.34
2023-03-23T11:09:18.031Z,101165.75
2023-03-23T11:12:02.248Z,101169.31
2023-03-23T11:14:44.076Z,101167.78
2023-03-23T11:17:45.020Z,101162.78
2023-03-23T11:20:42.040Z,101168.91
2023-03-23T11:24:09.222Z,101169.31
2023-03-23T11:27:02.431Z,101154.53
2023-03-23T11:29:41.801Z,101164.84
2023-03-23T11:32:21.093Z,101163.38
2023-03-23T11:35:17.497Z,101163.94
2023-03-23T11:38:08.364Z,101151.25
2023-03-23T11:40:54.257Z,101154.88
2023-03-23T11:43:27.186Z,101157.59
2023-03-23T11:46:32.069Z,101153.53
2023-03-23T11:52:49.619Z,101154.88
2023-03-23T11:55:32.256Z,101147.84
2023-03-23T11:58:09.385Z,101145.34
2023-03-23T12:00:52.014Z,101144.31
2023-03-23T12:03:22.372Z,101146.28
2023-03-23T12:06:09.294Z,101138.59
2023-03-23T12:08:52.889Z,101133.03
2023-03-23T12:11:32.212Z,101141.19
2023-03-23T12:14:12.744Z,101143.59
2023-03-23T12:16:55.131Z,101133.53
2023-03-23T12:19:44.411Z,101135.69
2023-03-23T12:22:56.175Z,101130.69
2023-03-23T12:26:07.980Z,101120.03
2023-03-23T12:28:43.865Z,101112.81
2023-03-23T12:34:58.733Z,101112.63
2023-03-23T12:38:11.326Z,101098.91
2023-03-23T12:41:07.628Z,101098.75
2023-03-23T12:43:58.423Z,101096.34
2023-03-23T12:47:08.688Z,101096.72
2023-03-23T12:49:52.999Z,101085.47
2023-03-23T12:53:01.666Z,101087.47
2023-03-23T12:55:49.122Z,101083.19
2023-03-23T12:58:33.360Z,101080.69
2023-03-23T13:01:30.674Z,101080.97
2023-03-23T13:04:17.512Z,101079.81
2023-03-23T13:06:48.424Z,101084.66
2023-03-23T13:09:46.033Z,101092.13
2023-03-23T13:12:37.048Z,101084.63
2023-03-23T13:15:50.627Z,101084.75
2023-03-23T13:18:39.833Z,101092.00
2023-03-23T13:21:53.030Z,101085.88
2023-03-23T13:24:35.225Z,101086.53
2023-03-23T13:27:08.936Z,101086.44
2023-03-23T13:29:35.986Z,101088.94
2023-03-23T13:32:23.865Z,101082.66
2023-03-23T13:35:17.422Z,101084.25
2023-03-23T13:37:52.112Z,101091.56
2023-03-23T13:40:37.592Z,101084.56
2023-03-23T13:43:11.233Z,101078.47
2023-03-23T13:45:49.298Z,101068.97
2023-03-23T13:48:16.962Z,101065.88
2023-03-23T13:51:04.509Z,101059.94
2023-03-23T13:53:56.571Z,101051.28
2023-03-23T13:56:57.533Z,101053.75
2023-03-23T13:59:33.504Z,101052.72
2023-03-23T14:02:52.437Z,101053.00
2023-03-23T14:05:29.862Z,101046.03
2023-03-23T14:08:14.565Z,101050.78
2023-03-23T14:10:55.167Z,101042.94
2023-03-23T14:13:40.485Z,101039.75
2023-03-23T14:16:48.135Z,101030.63
2023-03-23T14:19:30.408Z,101031.69
2023-03-23T14:22:03.711Z,101039.81
2023-03-23T14:24:41.937Z,101028.59
2023-03-23T14:27:30.280Z,101026.72
2023-03-23T14:30:10.324Z,101022.25
2023-03-23T14:32:46.981Z,101024.19
2023-03-23T14:35:31.004Z,101024.44
2023-03-23T14:38:24.775Z,101020.19
2023-03-23T14:41:07.838Z,101021.19
2023-03-23T14:43:42.251Z,101024.16
2023-03-23T14:46:23.984Z,101015.50
2023-03-23T14:49:08.892Z,101012.94
2023-03-23T14:51:36.055Z,101010.25
2023-03-23T14:54:14.162Z,101009.09
2023-03-23T14:56:52.155Z,101007.59
2023-03-23T14:59:26.845Z,101005.59
2023-03-23T15:02:06.407Z,101006.97
2023-03-23T15:04:33.589Z,101003.09
2023-03-23T15:07:42.635Z,101001.13
2023-03-23T15:10:32.488Z,100998.66
2023-03-23T15:12:59.737Z,101001.13
2023-03-23T15:15:41.072Z,100989.50
2023-03-23T15:19:06.511Z,100996.53
2023-03-23T15:22:14.751Z,100992.63
2023-03-23T15:24:49.949Z,100981.72
2023-03-23T15:27:31.702Z,100993.84
2023-03-23T15:30:16.751Z,100989.44
2023-03-23T15:32:57.720Z,100986.31
2023-03-23T15:35:49.249Z,100980.06
2023-03-23T15:38:39.384Z,100984.09
2023-03-23T15:41:32.203Z,100979.81
2023-03-23T15:44:06.234Z,100985.47
2023-03-23T15:46:37.579Z,100977.63
2023-03-23T15:49:14.730Z,100975.56
2023-03-23T15:51:41.933Z,100976.56
2023-03-23T15:54:25.547Z,100978.78
2023-03-23T15:56:54.759Z,100977.09
2023-03-23T15:59:28.449Z,100978.78
2023-03-23T16:01:59.855Z,100983.16
2023-03-23T16:04:27.335Z,100977.94
2023-03-23T16:07:07.002Z,100977.22
2023-03-23T16:09:34.511Z,100966.47
2023-03-23T16:12:08.799Z,100966.16
2023-03-23T16:14:35.721Z,100965.94
2023-03-23T16:17:04.970Z,100962.75
2023-03-23T16:19:31.978Z,100972.84
2023-03-23T16:21:58.850Z,100972.84
2023-03-23T16:24:25.987Z,100971.78
2023-03-23T16:26:52.846Z,100986.53
2023-03-23T16:29:39.738Z,100987.84
2023-03-23T16:32:07.067Z,100985.47
2023-03-23T16:34:41.588Z,100986.00
2023-03-23T16:37:12.320Z,100982.16
2023-03-23T16:39:39.246Z,100974.91
2023-03-23T16:42:07.396Z,100982.41
2023-03-23T16:44:34.322Z,100981.44
2023-03-23T16:47:04.467Z,100979.75
2023-03-23T16:49:31.375Z,100984.38
2023-03-23T16:51:59.826Z,100992.91
2023-03-23T16:54:36.952Z,100998.53
2023-03-23T16:57:09.295Z,100996.38
2023-03-23T16:59:48.717Z,100991.44
2023-03-23T17:02:16.999Z,101000.75
2023-03-23T17:04:51.800Z,100996.47
2023-03-23T17:07:19.171Z,101007.38
2023-03-23T17:09:47.712Z,101014.03
2023-03-23T17:12:16.531Z,101015.22
2023-03-23T17:14:44.034Z,101009.75
2023-03-23T17:17:20.978Z,101014.59
2023-03-23T17:19:53.447Z,101012.31
2023-03-23T17:22:30.902Z,101010.69
2023-03-23T17:25:02.789Z,101006.06
2023-03-23T17:27:31.547Z,101013.63
2023-03-23T17:30:11.066Z,101016.09
2023-03-23T17:32:47.251Z,101016.50
2023-03-23T17:35:14.378Z,101018.53
2023-03-23T17:37:42.943Z,101017.03
2023-03-23T17:40:15.847Z,101018.09
2023-03-23T17:42:45.821Z,101021.22
2023-03-23T17:45:39.780Z,101021.88
2023-03-23T17:50:53.294Z,101026.59
2023-03-23T17:53:44.458Z,101026.19
2023-03-23T17:56:34.214Z,101026.31
2023-03-23T17:59:04.451Z,101028.38
2023-03-23T18:01:40.943Z,101038.09
2023-03-23T18:04:14.087Z,101030.78
2023-03-23T18:06:41.013Z,101034.81
2023-03-23T18:09:08.160Z,101035.94
2023-03-23T18:11:35.437Z,101043.09
2023-03-23T18:14:06.382Z,101044.09
2023-03-23T18:16:50.458Z,101042.38
2023-03-23T18:19:23.626Z,101048.56
2023-03-23T18:22:04.337Z,101052.47
2023-03-23T18:24:46.376Z,101053.09
2023-03-23T18:27:20.028Z,101056.78
2023-03-23T18:29:48.144Z,101067.69
2023-03-23T18:32:17.327Z,101067.09
2023-03-23T18:34:54.122Z,101065.97
2023-03-23T18:37:22.820Z,101065.69
2023-03-23T18:39:55.661Z,101065.84
2023-03-23T18:42:25.713Z,101070.09
2023-03-23T18:45:01.137Z,101074.75
2023-03-23T18:47:39.453Z,101068.78
2023-03-23T18:50:18.910Z,101078.78
2023-03-23T18:52:49.522Z,101083.34
2023-03-23T18:55:25.252Z,101079.75
2023-03-23T18:58:00.753Z,101074.09
2023-03-23T19:00:27.743Z,101077.94
2023-03-23T19:02:55.815Z,101087.22
2023-03-23T19:05:23.545Z,101088.44
2023-03-23T19:08:06.907Z,101090.47
2023-03-23T19:10:41.659Z,101089.53
2023-03-23T19:13:13.923Z,101088.25
2023-03-23T19:15:41.544Z,101087.94
2023-03-23T19:18:10.675Z,101098.66
2023-03-23T19:21:09.633Z,101102.75
2023-03-23T19:23:24.812Z,101106.81
2023-03-23T19:25:55.262Z,101111.00
2023-03-23T19:29:11.584Z,101111.06
2023-03-23T19:31:39.238Z,101105.53
2023-03-23T19:34:18.638Z,101117.63
2023-03-23T19:37:05.504Z,101115.19
2023-03-23T19:39:35.143Z,101115.81
2023-03-23T19:42:09.042Z,101122.03
2023-03-23T19:44:39.212Z,101114.50
2023-03-23T19:47:10.468Z,101126.38
2023-03-23T19:49:47.339Z,101117.59
2023-03-23T19:52:26.185Z,101123.84
2023-03-23T19:54:53.391Z,101123.72
2023-03-23T19:57:31.277Z,101126.88
2023-03-23T20:00:11.921Z,101124.59
2023-03-23T20:02:39.108Z,101125.47
2023-03-23T20:05:09.042Z,101123.53
2023-03-23T20:07:40.793Z,101122.59
2023-03-23T20:10:11.743Z,101120.88
2023-03-23T20:12:47.220Z,101125.34
2023-03-23T20:15:40.493Z,101128.03
2023-03-23T20:18:20.277Z,101120.47
2023-03-23T20:21:00.337Z,101122.13
2023-03-23T20:23:39.000Z,101127.50
2023-03-23T20:26:37.489Z,101129.78
2023-03-23T20:29:09.318Z,101140.78
2023-03-23T20:31:44.216Z,101127.25
2023-03-23T20:34:37.396Z,101137.81
2023-03-23T20:37:18.853Z,101140.28
2023-03-23T20:39:47.217Z,101137.69
2023-03-23T20:42:14.881Z,101143.44
2023-03-23T20:44:44.733Z,101146.19
2023-03-23T20:47:24.293Z,101153.63
2023-03-23T20:50:07.404Z,101153.13
2023-03-23T20:52:40.465Z,101145.91
2023-03-23T20:55:08.145Z,101149.28
2023-03-23T20:57:35.008Z,101154.47
2023-03-23T21:00:08.274Z,101155.69
2023-03-23T21:02:44.481Z,101152.22
2023-03-23T21:05:13.051Z,101154.75
2023-03-23T21:07:58.522Z,101157.97
2023-03-23T21:10:34.634Z,101151.25
2023-03-23T21:13:02.154Z,101153.97
2023-03-23T21:15:39.495Z,101161.25
2023-03-23T21:18:09.800Z,101160.63
2023-03-23T21:20:56.390Z,101161.50
2023-03-23T21:23:36.715Z,101162.38
2023-03-23T21:26:32.688Z,101173.06
2023-03-23T21:29:06.225Z,101169.69
2023-03-23T21:31:35.486Z,101177.53
2023-03-23T21:34:09.020Z,101165.28
2023-03-23T21:39:21.269Z,101173.13
2023-03-23T21:42:13.874Z,101172.41
2023-03-23T21:44:50.533Z,101169.13
2023-03-23T21:47:20.157Z,101173.63
2023-03-23T21:49:48.551Z,101179.38
2023-03-23T21:52:15.511Z,101174.84
2023-03-23T21:54:59.276Z,101174.53
2023-03-23T21:57:27.990Z,101175.34
2023-03-23T22:00:10.444Z,101174.25
2023-03-23T22:05:40.128Z,101168.59
2023-03-23T22:08:38.586Z,101177.19
2023-03-23T22:11:10.877Z,101176.28
2023-03-23T22:13:39.337Z,101171.13
2023-03-23T22:16:13.554Z,101171.53
2023-03-23T22:18:53.013Z,101156.94
2023-03-23T22:21:29.142Z,101163.41
2023-03-23T22:24:08.310Z,101160.41
2023-03-23T22:26:35.833Z,101161.38
2023-03-23T22:29:17.234Z,101168.59
2023-03-23T22:31:49.197Z,101164.50
2023-03-23T22:35:06.082Z,101170.66
2023-03-23T22:37:41.026Z,101168.94
2023-03-23T22:40:17.077Z,101162.72
2023-03-23T22:42:51.609Z,101161.09
2023-03-23T22:45:28.769Z,101173.44
2023-03-23T22:48:08.944Z,101168.25
2023-03-23T22:51:12.615Z,101157.13
2023-03-23T22:53:51.108Z,101165.13
2023-03-23T22:59:33.069Z,101158.06
2023-03-23T23:01:59.951Z,101172.91
2023-03-23T23:04:28.429Z,101174.00
2023-03-23T23:07:12.497Z,101175.84
2023-03-23T23:09:57.191Z,101187.63
2023-03-23T23:12:39.282Z,101186.38
2023-03-23T23:15:23.180Z,101177.69
2023-03-23T23:17:58.582Z,101172.03
2023-03-23T23:20:36.172Z,101177.13
2023-03-23T23:23:37.688Z,101187.91
2023-03-23T23:26:07.561Z,101178.00
2023-03-23T23:28:54.592Z,101186.88
2023-03-23T23:31:40.867Z,101189.94
2023-03-23T23:34:27.774Z,101180.66
2023-03-23T23:37:05.194Z,101186.41
2023-03-23T23:39:38.586Z,101192.19
2023-03-23T23:42:28.860Z,101198.53
2023-03-23T23:45:11.188Z,101197.47
2023-03-23T23:47:44.262Z,101200.94
2023-03-23T23:50:23.813Z,101207.69
2023-03-23T23:52:53.752Z,101202.56
2023-03-23T23:55:28.098Z,101202.66
2023-03-23T23:58:03.111Z,101210.03
