createdAt,value
2019-02-23T00:00:02.700Z,103594.16
2019-02-23T00:01:16.384Z,103592.47
2019-02-23T00:02:23.371Z,103591.13
2019-02-23T00:03:30.374Z,103597.86
2019-02-23T00:04:37.045Z,103592.75
2019-02-23T00:05:43.726Z,103583.90
2019-02-23T00:06:50.405Z,103589.88
2019-02-23T00:07:57.127Z,103592.48
2019-02-23T00:09:05.638Z,103590.25
2019-02-23T00:10:12.391Z,103593.02
2019-02-23T00:11:19.063Z,103598.80
2019-02-23T00:12:26.078Z,103591.85
2019-02-23T00:13:32.790Z,103588.86
2019-02-23T00:14:39.816Z,103597.00
2019-02-23T00:15:47.202Z,103591.06
2019-02-23T00:16:53.879Z,103589.50
2019-02-23T00:18:00.997Z,103593.05
2019-02-23T00:19:07.696Z,103594.80
2019-02-23T00:20:14.734Z,103585.51
2019-02-23T00:21:21.983Z,103585.31
2019-02-23T00:22:28.709Z,103577.62
2019-02-23T00:23:35.394Z,103581.96
2019-02-23T00:24:42.531Z,103583.08
2019-02-23T00:25:49.195Z,103584.20
2019-02-23T00:26:55.858Z,103579.39
2019-02-23T00:28:02.523Z,103580.02
2019-02-23T00:29:09.526Z,103578.19
2019-02-23T00:30:16.589Z,103580.55
2019-02-23T00:31:23.607Z,103572.11
2019-02-23T00:32:30.576Z,103575.05
2019-02-23T00:33:37.802Z,103576.84
2019-02-23T00:34:44.497Z,103578.67
2019-02-23T00:35:51.518Z,103578.11
2019-02-23T00:36:58.525Z,103580.73
2019-02-23T00:38:05.564Z,103579.64
2019-02-23T00:39:12.218Z,103571.31
2019-02-23T00:40:18.965Z,103570.77
2019-02-23T00:41:26.014Z,103572.63
2019-02-23T00:42:32.847Z,103569.83
2019-02-23T00:43:39.927Z,103567.47
2019-02-23T00:44:46.930Z,103561.80
2019-02-23T00:45:53.957Z,103561.80
2019-02-23T00:47:00.662Z,103563.59
2019-02-23T00:48:07.796Z,103556.45
2019-02-23T00:49:14.492Z,103566.31
2019-02-23T00:50:21.487Z,103564.59
2019-02-23T00:51:28.507Z,103566.86
2019-02-23T00:52:35.320Z,103556.48
2019-02-23T00:53:42.001Z,103561.55
2019-02-23T00:54:48.977Z,103553.72
2019-02-23T00:55:56.050Z,103557.08
2019-02-23T00:57:02.961Z,103551.89
2019-02-23T00:58:09.785Z,103553.88
2019-02-23T00:59:16.767Z,103545.09
2019-02-23T01:00:23.539Z,103548.37
2019-02-23T01:01:30.287Z,103551.65
2019-02-23T01:02:36.960Z,103544.75
2019-02-23T01:03:43.943Z,103547.36
2019-02-23T01:04:51.281Z,103541.69
2019-02-23T01:05:57.962Z,103545.56
2019-02-23T01:07:05.000Z,103538.00
2019-02-23T01:08:11.694Z,103538.55
2019-02-23T01:09:19.439Z,103537.20
2019-02-23T01:10:26.597Z,103539.33
2019-02-23T01:11:33.272Z,103532.30
2019-02-23T01:12:40.250Z,103529.77
2019-02-23T01:13:46.921Z,103534.09
2019-02-23T01:14:54.065Z,103533.31
2019-02-23T01:16:00.737Z,103530.94
2019-02-23T01:17:07.710Z,103526.23
2019-02-23T01:18:14.846Z,103526.91
2019-02-23T01:19:21.620Z,103525.55
2019-02-23T01:20:28.377Z,103519.30
2019-02-23T01:21:35.407Z,103521.83
2019-02-23T01:22:42.269Z,103517.24
2019-02-23T01:23:49.292Z,103518.52
2019-02-23T01:24:56.299Z,103519.47
2019-02-23T01:26:03.005Z,103518.52
2019-02-23T01:27:10.114Z,103520.08
2019-02-23T01:28:17.184Z,103513.97
2019-02-23T01:29:23.896Z,103520.83
2019-02-23T01:30:30.579Z,103522.69
2019-02-23T01:31:37.264Z,103525.79
2019-02-23T01:32:44.386Z,103521.83
2019-02-23T01:33:51.093Z,103524.36
2019-02-23T01:34:57.788Z,103531.81
2019-02-23T01:36:05.166Z,103521.59
2019-02-23T01:37:11.847Z,103525.10
2019-02-23T01:38:19.150Z,103521.59
2019-02-23T01:39:25.840Z,103516.76
2019-02-23T01:40:32.510Z,103519.38
2019-02-23T01:41:39.250Z,103520.29
2019-02-23T01:42:46.002Z,103520.33
2019-02-23T01:43:53.081Z,103517.67
2019-02-23T01:44:59.792Z,103523.88
2019-02-23T01:46:06.469Z,103524.84
2019-02-23T01:47:13.495Z,103523.17
2019-02-23T01:48:20.209Z,103524.09
2019-02-23T01:49:27.262Z,103524.80
2019-02-23T01:50:34.107Z,103517.87
2019-02-23T01:51:41.089Z,103525.45
2019-02-23T01:52:47.806Z,103522.77
2019-02-23T01:53:54.466Z,103523.83
2019-02-23T01:55:01.498Z,103521.75
2019-02-23T01:56:08.272Z,103521.41
2019-02-23T01:57:15.033Z,103520.05
2019-02-23T01:58:21.739Z,103519.90
2019-02-23T01:59:28.756Z,103519.21
2019-02-23T02:00:36.119Z,103519.38
2019-02-23T02:01:43.425Z,103525.72
2019-02-23T02:02:51.186Z,103521.64
2019-02-23T02:03:57.852Z,103524.86
2019-02-23T02:05:04.685Z,103520.05
2019-02-23T02:06:11.719Z,103526.29
2019-02-23T02:07:18.748Z,103521.16
2019-02-23T02:08:25.460Z,103526.21
2019-02-23T02:09:32.497Z,103528.09
2019-02-23T02:10:39.466Z,103526.41
2019-02-23T02:11:46.858Z,103524.61
2019-02-23T02:12:53.833Z,103520.97
2019-02-23T02:14:00.768Z,103522.61
2019-02-23T02:15:10.851Z,103523.58
2019-02-23T02:16:17.527Z,103517.28
2019-02-23T02:17:24.628Z,103519.90
2019-02-23T02:18:31.419Z,103518.78
2019-02-23T02:19:38.121Z,103519.90
2019-02-23T02:20:45.114Z,103515.90
2019-02-23T02:21:51.827Z,103515.98
2019-02-23T02:22:59.206Z,103513.97
2019-02-23T02:24:05.960Z,103519.53
2019-02-23T02:25:12.823Z,103516.84
2019-02-23T02:26:20.254Z,103511.67
2019-02-23T02:27:26.952Z,103517.28
2019-02-23T02:28:34.084Z,103518.61
2019-02-23T02:29:40.807Z,103514.80
2019-02-23T02:30:47.824Z,103511.84
2019-02-23T02:31:54.584Z,103515.03
2019-02-23T02:33:01.543Z,103514.37
2019-02-23T02:34:17.523Z,103514.78
2019-02-23T02:35:24.215Z,103514.20
2019-02-23T02:36:31.387Z,103510.08
2019-02-23T02:37:38.241Z,103514.54
2019-02-23T02:38:45.327Z,103510.64
2019-02-23T02:39:51.989Z,103509.91
2019-02-23T02:40:59.375Z,103500.63
2019-02-23T02:42:06.058Z,103507.98
2019-02-23T02:43:12.736Z,103516.15
2019-02-23T02:44:19.802Z,103510.92
2019-02-23T02:45:27.009Z,103507.53
2019-02-23T02:46:34.954Z,103502.80
2019-02-23T02:47:41.946Z,103512.93
2019-02-23T02:48:49.030Z,103505.66
2019-02-23T02:49:56.026Z,103508.64
2019-02-23T02:51:02.988Z,103505.94
2019-02-23T02:52:09.770Z,103504.16
2019-02-23T02:53:16.813Z,103508.22
2019-02-23T02:54:23.812Z,103507.20
2019-02-23T02:55:30.821Z,103507.69
2019-02-23T02:56:37.869Z,103518.52
2019-02-23T02:57:44.935Z,103519.09
2019-02-23T02:58:51.656Z,103524.08
2019-02-23T02:59:58.715Z,103523.06
2019-02-23T03:01:06.132Z,103533.16
2019-02-23T03:02:12.769Z,103529.51
2019-02-23T03:03:19.991Z,103526.41
2019-02-23T03:04:27.083Z,103530.17
2019-02-23T03:05:34.112Z,103534.09
2019-02-23T03:06:41.058Z,103531.19
2019-02-23T03:07:48.487Z,103533.31
2019-02-23T03:08:55.204Z,103527.15
2019-02-23T03:10:01.879Z,103527.88
2019-02-23T03:11:08.862Z,103522.17
2019-02-23T03:12:15.662Z,103518.37
2019-02-23T03:13:22.786Z,103524.17
2019-02-23T03:14:29.489Z,103527.05
2019-02-23T03:15:36.553Z,103521.31
2019-02-23T03:16:44.043Z,103524.79
2019-02-23T03:17:50.774Z,103526.95
2019-02-23T03:18:57.803Z,103525.97
2019-02-23T03:20:04.957Z,103528.38
2019-02-23T03:21:11.978Z,103527.20
2019-02-23T03:22:19.063Z,103531.61
2019-02-23T03:23:25.734Z,103530.44
2019-02-23T03:24:32.629Z,103527.98
2019-02-23T03:25:39.376Z,103533.83
2019-02-23T03:26:46.374Z,103533.45
2019-02-23T03:27:53.053Z,103534.56
2019-02-23T03:29:00.768Z,103535.06
2019-02-23T03:30:09.477Z,103540.66
2019-02-23T03:31:16.201Z,103535.92
2019-02-23T03:32:23.189Z,103542.66
2019-02-23T03:33:30.259Z,103541.39
2019-02-23T03:34:37.562Z,103539.64
2019-02-23T03:35:44.570Z,103541.72
2019-02-23T03:36:51.903Z,103543.84
2019-02-23T03:37:58.966Z,103545.93
2019-02-23T03:39:06.505Z,103546.55
2019-02-23T03:40:13.217Z,103547.36
2019-02-23T03:41:19.896Z,103547.73
2019-02-23T03:42:27.254Z,103542.58
2019-02-23T03:43:34.357Z,103544.02
2019-02-23T03:44:41.039Z,103547.41
2019-02-23T03:45:48.078Z,103546.38
2019-02-23T03:46:54.801Z,103550.76
2019-02-23T03:48:01.825Z,103545.86
2019-02-23T03:49:08.545Z,103540.30
2019-02-23T03:50:15.569Z,103547.61
2019-02-23T03:51:22.539Z,103539.35
2019-02-23T03:52:29.754Z,103545.94
2019-02-23T03:53:36.534Z,103547.45
2019-02-23T03:54:43.780Z,103546.02
2019-02-23T03:55:51.006Z,103546.59
2019-02-23T03:56:57.689Z,103547.45
2019-02-23T03:58:04.580Z,103550.92
2019-02-23T03:59:11.624Z,103547.12
2019-02-23T04:00:18.289Z,103551.16
2019-02-23T04:01:24.954Z,103551.33
2019-02-23T04:02:31.935Z,103548.63
2019-02-23T04:03:38.673Z,103554.02
2019-02-23T04:04:45.777Z,103546.18
2019-02-23T04:05:52.785Z,103550.14
2019-02-23T04:06:59.613Z,103552.76
2019-02-23T04:08:06.670Z,103550.59
2019-02-23T04:09:13.374Z,103551.73
2019-02-23T04:10:20.055Z,103554.59
2019-02-23T04:11:27.133Z,103547.86
2019-02-23T04:12:33.783Z,103544.91
2019-02-23T04:13:40.473Z,103547.45
2019-02-23T04:14:47.225Z,103549.66
2019-02-23T04:15:53.890Z,103541.84
2019-02-23T04:17:00.631Z,103542.79
2019-02-23T04:18:07.284Z,103550.39
2019-02-23T04:19:14.322Z,103548.39
2019-02-23T04:20:21.145Z,103547.53
2019-02-23T04:21:28.051Z,103549.69
2019-02-23T04:22:35.006Z,103545.73
2019-02-23T04:23:41.674Z,103542.66
2019-02-23T04:24:48.355Z,103545.23
2019-02-23T04:25:55.396Z,103546.59
2019-02-23T04:27:02.553Z,103549.53
2019-02-23T04:28:09.574Z,103555.20
2019-02-23T04:29:17.296Z,103557.38
2019-02-23T04:30:23.946Z,103556.47
2019-02-23T04:31:30.853Z,103554.19
2019-02-23T04:32:37.623Z,103555.00
2019-02-23T04:33:44.299Z,103558.55
2019-02-23T04:34:50.990Z,103555.94
2019-02-23T04:35:58.001Z,103553.49
2019-02-23T04:37:04.815Z,103551.66
2019-02-23T04:38:11.539Z,103554.19
2019-02-23T04:39:18.530Z,103553.57
2019-02-23T04:40:25.526Z,103553.49
2019-02-23T04:41:32.194Z,103552.22
2019-02-23T04:42:38.921Z,103552.67
2019-02-23T04:43:45.985Z,103548.66
2019-02-23T04:44:52.680Z,103550.02
2019-02-23T04:45:59.421Z,103546.59
2019-02-23T04:47:06.419Z,103546.91
2019-02-23T04:48:13.393Z,103547.56
2019-02-23T04:49:20.365Z,103546.22
2019-02-23T04:50:27.100Z,103543.69
2019-02-23T04:51:34.814Z,103541.31
2019-02-23T04:52:41.895Z,103548.13
2019-02-23T04:53:49.291Z,103541.58
2019-02-23T04:54:56.302Z,103540.92
2019-02-23T04:56:05.412Z,103537.21
2019-02-23T04:57:12.142Z,103544.89
2019-02-23T04:58:18.812Z,103539.13
2019-02-23T04:59:25.514Z,103534.36
2019-02-23T05:00:32.178Z,103529.22
2019-02-23T05:01:38.935Z,103530.03
2019-02-23T05:02:45.609Z,103527.55
2019-02-23T05:03:52.429Z,103523.98
2019-02-23T05:04:59.446Z,103526.31
2019-02-23T05:06:06.567Z,103525.58
2019-02-23T05:07:13.566Z,103522.72
2019-02-23T05:08:20.296Z,103523.83
2019-02-23T05:09:27.055Z,103525.09
2019-02-23T05:10:34.059Z,103516.18
2019-02-23T05:11:41.025Z,103519.90
2019-02-23T05:12:47.717Z,103520.43
2019-02-23T05:13:54.469Z,103518.88
2019-02-23T05:15:01.495Z,103519.66
2019-02-23T05:16:08.187Z,103519.33
2019-02-23T05:17:14.927Z,103519.81
2019-02-23T05:18:21.970Z,103517.85
2019-02-23T05:19:29.287Z,103521.56
2019-02-23T05:20:36.402Z,103517.36
2019-02-23T05:21:43.440Z,103521.25
2019-02-23T05:22:50.458Z,103518.92
2019-02-23T05:23:57.158Z,103520.38
2019-02-23T05:25:04.005Z,103518.22
2019-02-23T05:26:10.711Z,103516.42
2019-02-23T05:27:17.391Z,103514.83
2019-02-23T05:28:24.071Z,103518.80
2019-02-23T05:29:31.171Z,103518.14
2019-02-23T05:30:37.914Z,103512.06
2019-02-23T05:31:44.604Z,103526.52
2019-02-23T05:32:51.647Z,103517.53
2019-02-23T05:33:58.655Z,103517.98
2019-02-23T05:35:05.489Z,103520.92
2019-02-23T05:36:12.192Z,103521.25
2019-02-23T05:37:19.196Z,103518.88
2019-02-23T05:38:26.226Z,103525.58
2019-02-23T05:39:32.898Z,103522.59
2019-02-23T05:40:39.782Z,103524.47
2019-02-23T05:41:46.819Z,103527.98
2019-02-23T05:43:00.936Z,103524.23
2019-02-23T05:44:02.227Z,103527.89
2019-02-23T05:45:09.587Z,103525.28
2019-02-23T05:46:16.254Z,103525.12
2019-02-23T05:47:23.036Z,103525.44
2019-02-23T05:48:30.083Z,103526.95
2019-02-23T05:49:37.331Z,103521.72
2019-02-23T05:50:44.398Z,103525.28
2019-02-23T05:51:51.388Z,103523.78
2019-02-23T05:52:58.068Z,103520.22
2019-02-23T05:54:05.024Z,103515.08
2019-02-23T05:55:11.735Z,103511.03
2019-02-23T05:56:18.929Z,103510.55
2019-02-23T05:57:25.585Z,103510.63
2019-02-23T05:58:36.281Z,103513.73
2019-02-23T05:59:43.046Z,103520.91
2019-02-23T06:00:50.119Z,103523.40
2019-02-23T06:01:56.807Z,103520.05
2019-02-23T06:03:03.542Z,103525.44
2019-02-23T06:04:10.234Z,103525.14
2019-02-23T06:05:17.271Z,103513.88
2019-02-23T06:06:24.190Z,103513.03
2019-02-23T06:07:31.228Z,103519.44
2019-02-23T06:08:37.981Z,103514.83
2019-02-23T06:09:45.099Z,103510.09
2019-02-23T06:10:52.156Z,103513.80
2019-02-23T06:11:59.459Z,103512.08
2019-02-23T06:13:06.114Z,103513.52
2019-02-23T06:14:12.845Z,103509.06
2019-02-23T06:15:19.886Z,103502.81
2019-02-23T06:16:26.624Z,103506.38
2019-02-23T06:17:33.563Z,103502.73
2019-02-23T06:18:40.571Z,103505.13
2019-02-23T06:19:47.253Z,103508.69
2019-02-23T06:20:54.316Z,103508.84
2019-02-23T06:22:01.007Z,103510.20
2019-02-23T06:23:07.706Z,103513.09
2019-02-23T06:24:14.473Z,103512.97
2019-02-23T06:25:21.488Z,103515.95
2019-02-23T06:26:28.489Z,103514.23
2019-02-23T06:27:35.152Z,103511.78
2019-02-23T06:28:42.129Z,103510.03
2019-02-23T06:29:49.587Z,103506.96
2019-02-23T06:30:56.629Z,103507.41
2019-02-23T06:32:03.978Z,103511.37
2019-02-23T06:33:10.686Z,103507.98
2019-02-23T06:34:17.365Z,103513.91
2019-02-23T06:35:25.120Z,103508.93
2019-02-23T06:36:31.862Z,103516.12
2019-02-23T06:37:38.594Z,103514.53
2019-02-23T06:38:45.352Z,103517.79
2019-02-23T06:39:52.294Z,103516.36
2019-02-23T06:40:58.994Z,103520.94
2019-02-23T06:42:05.947Z,103519.52
2019-02-23T06:43:12.720Z,103522.36
2019-02-23T06:44:19.790Z,103524.89
2019-02-23T06:45:26.471Z,103524.96
2019-02-23T06:46:33.121Z,103523.70
2019-02-23T06:47:40.019Z,103523.95
2019-02-23T06:48:46.711Z,103527.25
2019-02-23T06:49:53.372Z,103531.63
2019-02-23T06:51:00.063Z,103529.23
2019-02-23T06:52:07.389Z,103527.91
2019-02-23T06:53:14.151Z,103532.98
2019-02-23T06:54:20.870Z,103531.39
2019-02-23T06:55:27.536Z,103532.66
2019-02-23T06:56:34.603Z,103535.64
2019-02-23T06:57:41.598Z,103542.63
2019-02-23T06:58:48.311Z,103538.87
2019-02-23T06:59:55.714Z,103540.71
2019-02-23T07:01:02.824Z,103541.41
2019-02-23T07:02:09.865Z,103549.34
2019-02-23T07:03:16.599Z,103540.71
2019-02-23T07:04:23.611Z,103552.11
2019-02-23T07:05:30.415Z,103549.02
2019-02-23T07:06:37.290Z,103544.03
2019-02-23T07:07:43.978Z,103550.60
2019-02-23T07:08:50.647Z,103552.97
2019-02-23T07:09:57.675Z,103554.64
2019-02-23T07:11:04.361Z,103559.61
2019-02-23T07:12:11.431Z,103565.09
2019-02-23T07:13:18.483Z,103562.69
2019-02-23T07:14:25.690Z,103566.89
2019-02-23T07:15:32.366Z,103567.62
2019-02-23T07:16:39.034Z,103562.77
2019-02-23T07:17:45.899Z,103565.22
2019-02-23T07:18:53.006Z,103561.61
2019-02-23T07:20:00.103Z,103558.52
2019-02-23T07:21:07.456Z,103554.94
2019-02-23T07:22:15.752Z,103556.45
2019-02-23T07:23:22.658Z,103562.08
2019-02-23T07:24:29.331Z,103558.13
2019-02-23T07:25:36.005Z,103561.68
2019-02-23T07:26:43.025Z,103557.07
2019-02-23T07:27:50.205Z,103563.23
2019-02-23T07:28:56.870Z,103564.21
2019-02-23T07:30:03.541Z,103571.08
2019-02-23T07:31:10.231Z,103566.96
2019-02-23T07:32:17.313Z,103567.50
2019-02-23T07:33:32.725Z,103567.50
2019-02-23T07:34:32.912Z,103570.19
2019-02-23T07:35:39.974Z,103573.67
2019-02-23T07:36:46.681Z,103567.66
2019-02-23T07:37:53.385Z,103569.95
2019-02-23T07:39:00.525Z,103567.91
2019-02-23T07:40:08.035Z,103567.83
2019-02-23T07:41:14.716Z,103566.31
2019-02-23T07:42:21.447Z,103576.05
2019-02-23T07:43:28.533Z,103568.12
2019-02-23T07:44:35.260Z,103566.53
2019-02-23T07:45:41.950Z,103577.84
2019-02-23T07:46:48.624Z,103576.13
2019-02-23T07:47:55.271Z,103570.41
2019-02-23T07:49:02.033Z,103571.27
2019-02-23T07:50:10.032Z,103562.00
2019-02-23T07:51:17.585Z,103568.78
2019-02-23T07:52:26.620Z,103569.92
2019-02-23T07:53:33.137Z,103567.59
2019-02-23T07:54:40.007Z,103568.61
2019-02-23T07:55:46.886Z,103566.40
2019-02-23T07:56:53.858Z,103573.19
2019-02-23T07:58:00.969Z,103576.45
2019-02-23T07:59:08.054Z,103571.92
2019-02-23T08:00:15.499Z,103571.30
2019-02-23T08:01:22.166Z,103572.08
2019-02-23T08:02:28.941Z,103572.85
2019-02-23T08:03:35.926Z,103565.00
2019-02-23T08:04:42.969Z,103555.47
2019-02-23T08:05:49.779Z,103559.88
2019-02-23T08:06:56.719Z,103558.44
2019-02-23T08:08:03.431Z,103559.86
2019-02-23T08:09:11.896Z,103567.80
2019-02-23T08:10:19.001Z,103568.46
2019-02-23T08:11:25.877Z,103569.23
2019-02-23T08:12:32.579Z,103572.27
2019-02-23T08:13:40.732Z,103570.17
2019-02-23T08:14:48.115Z,103569.67
2019-02-23T08:15:54.861Z,103579.16
2019-02-23T08:17:01.868Z,103575.52
2019-02-23T08:18:09.222Z,103588.67
2019-02-23T08:19:16.575Z,103585.25
2019-02-23T08:20:23.805Z,103586.01
2019-02-23T08:21:31.437Z,103584.11
2019-02-23T08:22:39.092Z,103582.13
2019-02-23T08:23:46.610Z,103590.70
2019-02-23T08:24:53.747Z,103591.16
2019-02-23T08:26:00.870Z,103593.70
2019-02-23T08:27:07.959Z,103603.89
2019-02-23T08:28:14.730Z,103603.64
2019-02-23T08:29:21.905Z,103604.19
2019-02-23T08:30:29.174Z,103599.87
2019-02-23T08:31:36.683Z,103602.39
2019-02-23T08:32:44.410Z,103604.27
2019-02-23T08:33:51.243Z,103607.28
2019-02-23T08:34:58.402Z,103601.98
2019-02-23T08:36:05.057Z,103604.37
2019-02-23T08:37:12.051Z,103607.92
2019-02-23T08:38:19.441Z,103596.98
2019-02-23T08:39:26.611Z,103603.55
2019-02-23T08:40:33.343Z,103601.53
2019-02-23T08:41:40.230Z,103600.30
2019-02-23T08:42:47.633Z,103599.03
2019-02-23T08:43:54.342Z,103603.25
2019-02-23T08:45:01.585Z,103600.77
2019-02-23T08:46:08.307Z,103595.09
2019-02-23T08:47:15.065Z,103603.91
2019-02-23T08:48:21.765Z,103603.24
2019-02-23T08:49:28.845Z,103602.01
2019-02-23T08:50:35.834Z,103599.81
2019-02-23T08:51:42.946Z,103599.81
2019-02-23T08:52:50.473Z,103603.69
2019-02-23T08:53:57.249Z,103605.48
2019-02-23T08:55:04.558Z,103604.62
2019-02-23T08:56:11.234Z,103609.78
2019-02-23T08:57:18.302Z,103605.75
2019-02-23T08:58:25.377Z,103611.19
2019-02-23T08:59:32.470Z,103610.93
2019-02-23T09:00:39.255Z,103609.25
2019-02-23T09:01:45.919Z,103599.23
2019-02-23T09:02:52.612Z,103600.77
2019-02-23T09:03:59.419Z,103594.02
2019-02-23T09:05:07.489Z,103590.32
2019-02-23T09:06:14.249Z,103592.59
2019-02-23T09:07:21.200Z,103589.06
2019-02-23T09:08:27.865Z,103589.14
2019-02-23T09:09:34.829Z,103595.67
2019-02-23T09:10:41.657Z,103598.77
2019-02-23T09:11:48.678Z,103590.05
2019-02-23T09:12:55.760Z,103591.63
2019-02-23T09:14:02.754Z,103589.09
2019-02-23T09:15:09.694Z,103584.28
2019-02-23T09:16:16.407Z,103581.57
2019-02-23T09:17:23.457Z,103589.47
2019-02-23T09:18:30.528Z,103581.36
2019-02-23T09:19:37.183Z,103582.98
2019-02-23T09:20:43.905Z,103585.27
2019-02-23T09:21:50.963Z,103591.35
2019-02-23T09:23:00.486Z,103585.47
2019-02-23T09:24:06.430Z,103589.42
2019-02-23T09:25:13.201Z,103590.55
2019-02-23T09:26:20.178Z,103582.98
2019-02-23T09:27:26.942Z,103585.52
2019-02-23T09:28:34.274Z,103581.23
2019-02-23T09:29:41.368Z,103578.91
2019-02-23T09:30:48.062Z,103577.08
2019-02-23T09:31:55.091Z,103578.41
2019-02-23T09:33:02.105Z,103573.80
2019-02-23T09:34:08.780Z,103573.74
2019-02-23T09:35:15.447Z,103579.82
2019-02-23T09:36:22.128Z,103580.45
2019-02-23T09:37:28.880Z,103586.41
2019-02-23T09:38:36.038Z,103584.82
2019-02-23T09:39:42.972Z,103588.66
2019-02-23T09:40:49.806Z,103590.55
2019-02-23T09:42:07.047Z,103585.16
2019-02-23T09:43:04.852Z,103574.92
2019-02-23T09:44:11.563Z,103581.56
2019-02-23T09:45:18.609Z,103575.33
2019-02-23T09:46:25.263Z,103577.36
2019-02-23T09:47:31.922Z,103572.83
2019-02-23T09:48:38.989Z,103580.33
2019-02-23T09:49:45.636Z,103571.19
2019-02-23T09:50:52.397Z,103574.66
2019-02-23T09:51:59.382Z,103568.94
2019-02-23T09:53:11.334Z,103567.48
2019-02-23T09:54:15.470Z,103561.97
2019-02-23T09:55:22.557Z,103560.76
2019-02-23T09:56:29.302Z,103559.13
2019-02-23T09:57:36.378Z,103562.16
2019-02-23T09:58:43.532Z,103559.25
2019-02-23T09:59:50.465Z,103563.22
2019-02-23T10:00:57.113Z,103560.38
2019-02-23T10:02:04.318Z,103562.31
2019-02-23T10:03:11.219Z,103560.80
2019-02-23T10:04:18.631Z,103557.59
2019-02-23T10:05:26.275Z,103556.94
2019-02-23T10:06:33.718Z,103557.41
2019-02-23T10:07:40.816Z,103553.65
2019-02-23T10:08:47.663Z,103551.24
2019-02-23T10:09:54.370Z,103554.94
2019-02-23T10:11:01.346Z,103554.75
2019-02-23T10:12:08.092Z,103557.56
2019-02-23T10:13:14.798Z,103553.31
2019-02-23T10:14:21.828Z,103557.31
2019-02-23T10:15:28.817Z,103555.37
2019-02-23T10:16:35.501Z,103554.09
2019-02-23T10:17:42.346Z,103554.53
2019-02-23T10:18:49.308Z,103551.85
2019-02-23T10:19:56.438Z,103553.85
2019-02-23T10:21:03.141Z,103549.24
2019-02-23T10:22:10.323Z,103551.97
2019-02-23T10:23:22.046Z,103553.55
2019-02-23T10:24:25.612Z,103545.77
2019-02-23T10:25:32.792Z,103552.04
2019-02-23T10:26:40.341Z,103549.78
2019-02-23T10:27:47.421Z,103550.39
2019-02-23T10:28:54.144Z,103548.78
2019-02-23T10:30:00.839Z,103554.49
2019-02-23T10:31:07.830Z,103559.28
2019-02-23T10:32:14.540Z,103554.47
2019-02-23T10:33:21.288Z,103545.72
2019-02-23T10:34:27.990Z,103546.73
2019-02-23T10:35:36.452Z,103552.95
2019-02-23T10:36:43.172Z,103547.84
2019-02-23T10:37:50.203Z,103551.36
2019-02-23T10:38:56.918Z,103552.81
2019-02-23T10:40:03.884Z,103547.02
2019-02-23T10:41:11.147Z,103556.49
2019-02-23T10:42:17.822Z,103552.71
2019-02-23T10:43:25.456Z,103559.61
2019-02-23T10:44:32.176Z,103549.66
2019-02-23T10:45:38.990Z,103548.55
2019-02-23T10:46:45.975Z,103548.13
2019-02-23T10:47:52.695Z,103547.91
2019-02-23T10:48:59.360Z,103551.78
2019-02-23T10:50:07.096Z,103544.66
2019-02-23T10:51:14.131Z,103542.98
2019-02-23T10:52:20.910Z,103544.80
2019-02-23T10:53:32.806Z,103541.41
2019-02-23T10:54:36.175Z,103531.64
2019-02-23T10:55:43.338Z,103534.73
2019-02-23T10:56:50.320Z,103530.15
2019-02-23T10:57:57.176Z,103524.55
2019-02-23T10:59:04.198Z,103522.58
2019-02-23T11:00:16.084Z,103525.27
2019-02-23T11:01:23.170Z,103523.09
2019-02-23T11:02:29.868Z,103531.70
2019-02-23T11:03:36.596Z,103530.09
2019-02-23T11:04:43.303Z,103532.80
2019-02-23T11:05:49.992Z,103535.93
2019-02-23T11:06:57.315Z,103529.26
2019-02-23T11:08:04.339Z,103525.33
2019-02-23T11:09:16.602Z,103529.59
2019-02-23T11:10:24.994Z,103523.29
2019-02-23T11:11:32.187Z,103516.67
2019-02-23T11:12:38.991Z,103516.48
2019-02-23T11:13:45.719Z,103515.80
2019-02-23T11:14:52.485Z,103513.00
2019-02-23T11:15:59.185Z,103515.56
2019-02-23T11:17:06.056Z,103510.45
2019-02-23T11:18:12.745Z,103511.36
2019-02-23T11:19:19.790Z,103514.10
2019-02-23T11:20:27.150Z,103512.53
2019-02-23T11:21:33.875Z,103507.70
2019-02-23T11:22:40.707Z,103509.09
2019-02-23T11:23:47.788Z,103515.72
2019-02-23T11:24:54.804Z,103515.62
2019-02-23T11:26:02.074Z,103522.02
2019-02-23T11:27:08.823Z,103518.37
2019-02-23T11:28:15.557Z,103515.90
2019-02-23T11:29:22.676Z,103510.41
2019-02-23T11:30:30.177Z,103508.36
2019-02-23T11:31:37.091Z,103513.63
2019-02-23T11:32:45.271Z,103509.16
2019-02-23T11:33:52.650Z,103506.48
2019-02-23T11:34:59.681Z,103508.45
2019-02-23T11:36:06.355Z,103508.40
2019-02-23T11:37:13.095Z,103513.30
2019-02-23T11:38:20.195Z,103513.85
2019-02-23T11:39:27.200Z,103511.80
2019-02-23T11:40:33.858Z,103513.66
2019-02-23T11:41:41.269Z,103512.81
2019-02-23T11:42:48.020Z,103511.88
2019-02-23T11:43:54.731Z,103514.05
2019-02-23T11:45:01.753Z,103507.48
2019-02-23T11:46:08.414Z,103502.95
2019-02-23T11:47:15.088Z,103503.45
2019-02-23T11:48:22.676Z,103503.16
2019-02-23T11:49:29.371Z,103503.66
2019-02-23T11:50:36.062Z,103496.75
2019-02-23T11:51:42.949Z,103499.11
2019-02-23T11:52:49.674Z,103497.48
2019-02-23T11:53:56.499Z,103503.45
2019-02-23T11:55:03.179Z,103498.80
2019-02-23T11:56:10.383Z,103496.36
2019-02-23T11:57:17.161Z,103496.91
2019-02-23T11:58:23.847Z,103488.91
2019-02-23T11:59:31.256Z,103486.96
2019-02-23T12:00:38.015Z,103492.13
2019-02-23T12:01:44.925Z,103488.86
2019-02-23T12:02:52.772Z,103492.27
2019-02-23T12:03:59.759Z,103492.06
2019-02-23T12:05:07.056Z,103491.71
2019-02-23T12:06:13.733Z,103485.94
2019-02-23T12:07:21.263Z,103485.58
2019-02-23T12:08:28.349Z,103486.83
2019-02-23T12:09:35.223Z,103487.26
2019-02-23T12:10:42.614Z,103490.78
2019-02-23T12:11:49.366Z,103486.55
2019-02-23T12:12:56.076Z,103491.85
2019-02-23T12:14:03.450Z,103491.56
2019-02-23T12:15:11.397Z,103491.50
2019-02-23T12:16:18.100Z,103493.73
2019-02-23T12:17:24.859Z,103490.71
2019-02-23T12:18:31.572Z,103497.80
2019-02-23T12:19:38.262Z,103487.93
2019-02-23T12:20:44.991Z,103487.86
2019-02-23T12:21:51.861Z,103484.08
2019-02-23T12:22:58.800Z,103486.16
2019-02-23T12:24:06.451Z,103480.17
2019-02-23T12:25:16.052Z,103480.27
2019-02-23T12:26:22.105Z,103474.88
2019-02-23T12:27:29.035Z,103475.24
2019-02-23T12:28:35.708Z,103469.95
2019-02-23T12:29:42.781Z,103473.89
2019-02-23T12:30:49.838Z,103468.93
2019-02-23T12:31:56.970Z,103479.75
2019-02-23T12:33:03.752Z,103468.70
2019-02-23T12:34:10.935Z,103472.38
2019-02-23T12:35:17.750Z,103474.84
2019-02-23T12:36:24.492Z,103468.08
2019-02-23T12:37:31.202Z,103462.48
2019-02-23T12:38:37.948Z,103465.91
2019-02-23T12:39:44.925Z,103464.23
2019-02-23T12:40:51.867Z,103464.69
2019-02-23T12:41:58.628Z,103464.02
2019-02-23T12:43:05.410Z,103459.91
2019-02-23T12:44:12.085Z,103458.87