createdAt,value
2022-08-23T00:02:39.263Z,24.6
2022-08-23T00:05:05.895Z,24.6
2022-08-23T00:07:32.507Z,24.6
2022-08-23T00:09:59.137Z,24.6
2022-08-23T00:12:25.738Z,24.6
2022-08-23T00:17:18.994Z,24.5
2022-08-23T00:19:45.603Z,24.5
2022-08-23T00:22:12.246Z,24.5
2022-08-23T00:24:37.364Z,24.5
2022-08-23T00:27:03.978Z,24.5
2022-08-23T00:29:30.612Z,24.5
2022-08-23T00:31:57.235Z,24.5
2022-08-23T00:34:23.850Z,24.5
2022-08-23T00:36:50.478Z,24.4
2022-08-23T00:39:17.105Z,24.4
2022-08-23T00:44:10.355Z,24.4
2022-08-23T00:46:36.978Z,24.4
2022-08-23T00:49:03.583Z,24.4
2022-08-23T00:51:30.207Z,24.4
2022-08-23T00:53:56.843Z,24.4
2022-08-23T00:56:23.458Z,24.4
2022-08-23T00:58:48.584Z,24.4
2022-08-23T01:01:15.201Z,24.4
2022-08-23T01:06:08.450Z,24.3
2022-08-23T01:08:35.083Z,24.3
2022-08-23T01:11:01.708Z,24.3
2022-08-23T01:15:54.941Z,24.3
2022-08-23T01:18:21.574Z,24.3
2022-08-23T01:20:48.194Z,24.3
2022-08-23T01:23:14.815Z,24.2
2022-08-23T01:25:41.435Z,24.2
2022-08-23T01:28:08.068Z,24.2
2022-08-23T01:33:01.300Z,24.2
2022-08-23T01:37:53.058Z,24.2
2022-08-23T01:40:19.664Z,24.2
2022-08-23T01:42:46.307Z,24.2
2022-08-23T01:45:12.920Z,24.2
2022-08-23T01:47:39.537Z,24.2
2022-08-23T01:50:06.159Z,24.2
2022-08-23T01:52:32.789Z,24.1
2022-08-23T01:54:59.403Z,24.1
2022-08-23T01:59:52.660Z,24.1
2022-08-23T02:02:19.283Z,24.1
2022-08-23T02:04:45.891Z,24.1
2022-08-23T02:09:37.664Z,24.1
2022-08-23T02:14:30.881Z,24.1
2022-08-23T02:16:57.507Z,24.1
2022-08-23T02:21:50.765Z,24
2022-08-23T02:24:17.382Z,24
2022-08-23T02:29:10.624Z,24
2022-08-23T02:31:37.250Z,23.9
2022-08-23T02:34:03.880Z,23.9
2022-08-23T02:36:30.511Z,23.9
2022-08-23T02:38:57.137Z,23.9
2022-08-23T02:43:48.881Z,23.9
2022-08-23T02:48:42.116Z,23.9
2022-08-23T02:51:08.744Z,23.9
2022-08-23T02:53:35.359Z,23.9
2022-08-23T02:58:28.611Z,23.8
2022-08-23T03:00:55.226Z,23.8
2022-08-23T03:03:21.865Z,23.8
2022-08-23T03:05:48.480Z,23.8
2022-08-23T03:08:15.093Z,23.8
2022-08-23T03:13:08.346Z,23.7
2022-08-23T03:15:33.470Z,23.7
2022-08-23T03:18:00.102Z,23.7
2022-08-23T03:22:53.346Z,23.7
2022-08-23T03:27:46.593Z,23.7
2022-08-23T03:30:13.209Z,23.7
2022-08-23T03:32:39.881Z,23.7
2022-08-23T03:37:33.080Z,23.7
2022-08-23T03:42:26.329Z,23.6
2022-08-23T03:44:52.952Z,23.6
2022-08-23T03:47:19.577Z,23.6
2022-08-23T03:49:44.712Z,23.6
2022-08-23T03:52:11.322Z,23.6
2022-08-23T03:59:29.695Z,23.6
2022-08-23T04:01:54.833Z,23.6
2022-08-23T04:06:48.061Z,23.5
2022-08-23T04:09:14.699Z,23.5
2022-08-23T04:11:41.337Z,23.5
2022-08-23T04:14:07.939Z,23.5
2022-08-23T04:16:34.562Z,23.5
2022-08-23T04:19:01.184Z,23.4
2022-08-23T04:21:27.814Z,23.4
2022-08-23T04:23:54.432Z,23.4
2022-08-23T04:26:21.054Z,23.4
2022-08-23T04:28:47.673Z,23.4
2022-08-23T04:31:14.301Z,23.4
2022-08-23T04:36:06.041Z,23.4
2022-08-23T04:38:32.669Z,23.4
2022-08-23T04:40:59.308Z,23.4
2022-08-23T04:43:25.917Z,23.4
2022-08-23T04:45:52.539Z,23.4
2022-08-23T04:48:19.157Z,23.3
2022-08-23T04:50:45.783Z,23.3
2022-08-23T04:55:39.028Z,23.3
2022-08-23T04:58:05.651Z,23.3
2022-08-23T05:00:32.273Z,23.2
2022-08-23T05:02:58.908Z,23.2
2022-08-23T05:05:25.519Z,23.2
2022-08-23T05:10:17.251Z,23.2
2022-08-23T05:12:43.877Z,23.2
2022-08-23T05:15:10.527Z,23.2
2022-08-23T05:20:03.746Z,23.2
2022-08-23T05:24:56.996Z,23.2
2022-08-23T05:27:23.635Z,23.2
2022-08-23T05:29:50.236Z,23.1
2022-08-23T05:32:16.875Z,23.1
2022-08-23T05:34:43.484Z,23.1
2022-08-23T05:39:36.730Z,23.1
2022-08-23T05:42:03.348Z,23.1
2022-08-23T05:44:29.973Z,23.1
2022-08-23T05:49:21.727Z,23.1
2022-08-23T05:54:14.980Z,23.1
2022-08-23T05:56:41.592Z,23
2022-08-23T06:01:34.863Z,23
2022-08-23T06:04:01.479Z,23
2022-08-23T06:08:54.716Z,22.9
2022-08-23T06:11:21.331Z,22.9
2022-08-23T06:13:47.975Z,22.9
2022-08-23T06:18:41.213Z,22.9
2022-08-23T06:25:59.611Z,22.9
2022-08-23T06:28:26.217Z,22.9
2022-08-23T06:33:19.447Z,22.8
2022-08-23T06:38:12.691Z,22.8
2022-08-23T06:40:39.305Z,22.8
2022-08-23T06:43:05.932Z,22.8
2022-08-23T06:47:59.197Z,22.8
2022-08-23T06:52:52.423Z,22.7
2022-08-23T06:55:17.545Z,22.7
2022-08-23T06:57:44.188Z,22.7
2022-08-23T07:00:10.796Z,22.7
2022-08-23T07:02:37.424Z,22.7
2022-08-23T07:05:04.059Z,22.7
2022-08-23T07:07:30.676Z,22.7
2022-08-23T07:09:57.290Z,22.7
2022-08-23T07:12:23.909Z,22.7
2022-08-23T07:14:50.535Z,22.6
2022-08-23T07:17:17.162Z,22.6
2022-08-23T07:19:43.786Z,22.6
2022-08-23T07:22:10.410Z,22.6
2022-08-23T07:24:37.042Z,22.6
2022-08-23T07:27:02.157Z,22.6
2022-08-23T07:29:28.786Z,22.6
2022-08-23T07:31:55.404Z,22.6
2022-08-23T07:34:22.030Z,22.6
2022-08-23T07:36:48.640Z,22.6
2022-08-23T07:39:13.779Z,22.6
2022-08-23T07:41:38.908Z,22.6
2022-08-23T07:44:05.539Z,22.5
2022-08-23T07:46:32.152Z,22.5
2022-08-23T07:48:58.769Z,22.5
2022-08-23T07:51:25.394Z,22.5
2022-08-23T07:53:52.017Z,22.5
2022-08-23T07:56:18.644Z,22.5
2022-08-23T07:58:45.267Z,22.5
2022-08-23T08:03:38.504Z,22.5
2022-08-23T08:06:05.137Z,22.4
2022-08-23T08:08:31.765Z,22.4
2022-08-23T08:10:58.387Z,22.4
2022-08-23T08:13:23.523Z,22.4
2022-08-23T08:15:50.142Z,22.4
2022-08-23T08:18:16.794Z,22.4
2022-08-23T08:20:43.381Z,22.4
2022-08-23T08:23:10.008Z,22.4
2022-08-23T08:25:36.627Z,22.4
2022-08-23T08:28:03.267Z,22.4
2022-08-23T08:30:29.882Z,22.4
2022-08-23T08:32:55.018Z,22.4
2022-08-23T08:35:20.121Z,22.4
2022-08-23T08:37:46.762Z,22.4
2022-08-23T08:40:13.370Z,22.4
2022-08-23T08:42:39.991Z,22.3
2022-08-23T08:45:06.625Z,22.3
2022-08-23T08:47:33.230Z,22.3
2022-08-23T08:49:59.859Z,22.3
2022-08-23T08:52:26.499Z,22.3
2022-08-23T08:54:53.112Z,22.3
2022-08-23T08:57:19.749Z,22.3
2022-08-23T08:59:46.366Z,22.3
2022-08-23T09:02:12.986Z,22.3
2022-08-23T09:04:39.607Z,22.2
2022-08-23T09:07:04.735Z,22.2
2022-08-23T09:09:31.359Z,22.2
2022-08-23T09:11:57.978Z,22.2
2022-08-23T09:14:24.606Z,22.3
2022-08-23T09:16:51.223Z,22.2
2022-08-23T09:19:17.858Z,22.2
2022-08-23T09:21:44.471Z,22.2
2022-08-23T09:24:11.085Z,22.2
2022-08-23T09:29:04.343Z,22.2
2022-08-23T09:33:57.596Z,22.2
2022-08-23T09:36:24.218Z,22.2
2022-08-23T09:41:17.460Z,22.2
2022-08-23T09:43:44.091Z,22.2
2022-08-23T09:46:09.219Z,22.2
2022-08-23T09:48:34.335Z,22.2
2022-08-23T09:51:00.986Z,22.2
2022-08-23T09:53:27.590Z,22.2
2022-08-23T09:55:54.200Z,22.2
2022-08-23T09:58:20.834Z,22.2
2022-08-23T10:00:47.462Z,22.2
2022-08-23T10:03:14.067Z,22.2
2022-08-23T10:05:40.691Z,22.2
2022-08-23T10:08:07.322Z,22.2
2022-08-23T10:10:33.945Z,22.2
2022-08-23T10:12:59.084Z,22.2
2022-08-23T10:15:24.197Z,22.3
2022-08-23T10:17:50.827Z,22.3
2022-08-23T10:20:17.447Z,22.3
2022-08-23T10:22:44.091Z,22.3
2022-08-23T10:27:37.322Z,22.3
2022-08-23T10:30:03.966Z,22.3
2022-08-23T10:32:30.588Z,22.3
2022-08-23T10:37:23.806Z,22.3
2022-08-23T10:39:50.436Z,22.4
2022-08-23T10:42:17.072Z,22.4
2022-08-23T10:44:42.197Z,22.4
2022-08-23T10:47:08.819Z,22.4
2022-08-23T10:49:33.952Z,22.4
2022-08-23T10:52:00.576Z,22.4
2022-08-23T10:54:27.218Z,22.4
2022-08-23T10:56:53.803Z,22.4
2022-08-23T10:59:20.451Z,22.4
2022-08-23T11:01:47.050Z,22.4
2022-08-23T11:04:13.675Z,22.4
2022-08-23T11:06:40.308Z,22.4
2022-08-23T11:11:33.565Z,22.4
2022-08-23T11:14:00.200Z,22.4
2022-08-23T11:16:26.807Z,22.5
2022-08-23T11:18:53.437Z,22.5
2022-08-23T11:21:18.553Z,22.5
2022-08-23T11:23:45.376Z,22.5
2022-08-23T11:26:11.802Z,22.5
2022-08-23T11:28:38.418Z,22.5
2022-08-23T11:31:05.041Z,22.5
2022-08-23T11:33:31.698Z,22.6
2022-08-23T11:35:58.298Z,22.6
2022-08-23T11:38:23.423Z,22.6
2022-08-23T11:40:48.589Z,22.6
2022-08-23T11:43:15.182Z,22.6
2022-08-23T11:45:41.800Z,22.6
2022-08-23T11:48:08.421Z,22.6
2022-08-23T11:50:35.047Z,22.6
2022-08-23T11:53:01.676Z,22.6
2022-08-23T11:55:28.309Z,22.6
2022-08-23T11:57:54.926Z,22.6
2022-08-23T12:00:21.551Z,22.6
2022-08-23T12:02:48.168Z,22.6
2022-08-23T12:05:14.794Z,22.7
2022-08-23T12:15:01.287Z,22.7
2022-08-23T12:17:26.428Z,22.7
2022-08-23T12:19:53.068Z,22.7
2022-08-23T12:22:18.192Z,22.7
2022-08-23T12:24:44.813Z,22.7
2022-08-23T12:29:38.066Z,22.8
2022-08-23T12:32:04.679Z,22.8
2022-08-23T12:34:31.310Z,22.8
2022-08-23T12:39:24.549Z,22.9
2022-08-23T12:44:17.798Z,22.9
2022-08-23T12:46:44.428Z,22.9
2022-08-23T12:49:11.048Z,22.9
2022-08-23T12:51:36.194Z,22.9
2022-08-23T12:54:01.313Z,22.9
2022-08-23T12:56:27.940Z,22.9
2022-08-23T12:58:54.564Z,23
2022-08-23T13:01:21.185Z,23
2022-08-23T13:03:47.801Z,23
2022-08-23T13:06:14.442Z,23
2022-08-23T13:08:41.049Z,23
2022-08-23T13:11:07.677Z,23
2022-08-23T13:13:34.304Z,23.1
2022-08-23T13:16:00.931Z,23.1
2022-08-23T13:18:26.058Z,23.1
2022-08-23T13:20:51.193Z,23.1
2022-08-23T13:23:17.804Z,23.1
2022-08-23T13:25:44.432Z,23.1
2022-08-23T13:28:11.057Z,23.1
2022-08-23T13:30:37.685Z,23.1
2022-08-23T13:33:04.307Z,23.2
2022-08-23T13:35:30.944Z,23.2
2022-08-23T13:37:57.565Z,23.2
2022-08-23T13:40:24.178Z,23.2
2022-08-23T13:42:50.791Z,23.2
2022-08-23T13:45:15.941Z,23.2
2022-08-23T13:47:41.054Z,23.2
2022-08-23T13:50:07.687Z,23.3
2022-08-23T13:52:34.311Z,23.3
2022-08-23T13:55:00.934Z,23.3
2022-08-23T13:57:27.562Z,23.3
2022-08-23T13:59:54.185Z,23.4
2022-08-23T14:02:20.809Z,23.4
2022-08-23T14:04:47.434Z,23.4
2022-08-23T14:07:14.059Z,23.4
2022-08-23T14:09:40.683Z,23.4
2022-08-23T14:12:07.309Z,23.4
2022-08-23T14:14:33.933Z,23.5
2022-08-23T14:17:00.556Z,23.5
2022-08-23T14:19:25.680Z,23.5
2022-08-23T14:21:52.309Z,23.5
2022-08-23T14:24:18.930Z,23.5
2022-08-23T14:26:45.553Z,23.5
2022-08-23T14:29:12.188Z,23.6
2022-08-23T14:31:38.807Z,23.6
2022-08-23T14:36:32.043Z,23.6
2022-08-23T14:38:58.682Z,23.6
2022-08-23T14:41:25.304Z,23.6
2022-08-23T14:43:51.928Z,23.6
2022-08-23T14:46:18.540Z,23.7
2022-08-23T14:48:45.173Z,23.7
2022-08-23T14:51:10.306Z,23.7
2022-08-23T14:53:36.942Z,23.7
2022-08-23T14:56:03.558Z,23.7
2022-08-23T14:58:30.179Z,23.7
2022-08-23T15:00:56.808Z,23.7
2022-08-23T15:03:23.423Z,23.8
2022-08-23T15:05:50.041Z,23.8
2022-08-23T15:08:16.684Z,23.8
2022-08-23T15:10:43.313Z,23.9
2022-08-23T15:13:09.929Z,23.9
2022-08-23T15:15:36.549Z,23.9
2022-08-23T15:18:03.173Z,23.9
2022-08-23T15:20:29.788Z,23.9
2022-08-23T15:25:21.556Z,23.9
2022-08-23T15:27:48.157Z,23.9
2022-08-23T15:30:14.796Z,24
2022-08-23T15:35:08.046Z,24
2022-08-23T15:40:01.315Z,24.1
2022-08-23T15:44:53.046Z,24.1
2022-08-23T15:49:46.292Z,24.1
2022-08-23T15:54:38.056Z,24.2
2022-08-23T15:57:03.186Z,24.2
2022-08-23T15:59:28.309Z,24.2
2022-08-23T16:04:21.552Z,24.2
2022-08-23T16:09:14.811Z,24.3
2022-08-23T16:11:41.432Z,24.3
2022-08-23T16:14:08.050Z,24.4
2022-08-23T16:19:01.300Z,24.4
2022-08-23T16:23:54.544Z,24.4
2022-08-23T16:26:21.166Z,24.4
2022-08-23T16:28:47.785Z,24.4
2022-08-23T16:31:12.937Z,24.4
2022-08-23T16:33:39.549Z,24.5
2022-08-23T16:40:59.413Z,24.6
2022-08-23T16:43:26.041Z,24.6
2022-08-23T16:48:17.795Z,24.6
2022-08-23T16:53:09.560Z,24.6
2022-08-23T16:55:34.683Z,24.7
2022-08-23T16:57:59.815Z,24.7
2022-08-23T17:05:19.686Z,24.7
2022-08-23T17:07:46.312Z,24.7
2022-08-23T17:12:39.567Z,24.8
2022-08-23T17:15:06.188Z,24.8
2022-08-23T17:17:32.797Z,24.8
2022-08-23T17:22:26.065Z,24.9
2022-08-23T17:24:52.685Z,24.9
2022-08-23T17:27:19.310Z,24.9
2022-08-23T17:29:45.929Z,24.9
2022-08-23T17:32:12.550Z,24.9
2022-08-23T17:34:37.666Z,24.9
2022-08-23T17:37:04.304Z,25
2022-08-23T17:39:30.934Z,25
2022-08-23T17:41:57.546Z,25
2022-08-23T17:46:50.805Z,25.1
2022-08-23T17:51:44.047Z,25.1
2022-08-23T17:56:37.288Z,25.1
2022-08-23T18:01:30.535Z,25.1
2022-08-23T18:06:23.782Z,25.2
2022-08-23T18:08:48.907Z,25.2
2022-08-23T18:11:15.536Z,25.2
2022-08-23T18:16:08.776Z,25.2
2022-08-23T18:21:02.014Z,25.2
2022-08-23T18:23:28.640Z,25.2
2022-08-23T18:25:55.273Z,25.2
2022-08-23T18:30:48.512Z,25.2
2022-08-23T18:35:41.784Z,25.3
2022-08-23T18:40:35.014Z,25.3
2022-08-23T18:43:00.143Z,25.3
2022-08-23T18:45:26.754Z,25.3
2022-08-23T18:50:20.009Z,25.4
2022-08-23T18:55:13.253Z,25.4
2022-08-23T18:57:39.874Z,25.4
2022-08-23T19:00:06.503Z,25.4
2022-08-23T19:04:59.775Z,25.4
2022-08-23T19:07:26.377Z,25.4
2022-08-23T19:09:52.981Z,25.4
2022-08-23T19:14:46.231Z,25.4
2022-08-23T19:19:37.989Z,25.4
2022-08-23T19:22:04.600Z,25.4
2022-08-23T19:26:57.859Z,25.5
2022-08-23T19:29:25.123Z,25.5
2022-08-23T19:34:17.737Z,25.5
2022-08-23T19:36:44.333Z,25.5
2022-08-23T19:39:10.974Z,25.5
2022-08-23T19:44:04.225Z,25.5
2022-08-23T19:48:57.474Z,25.5
2022-08-23T19:51:22.584Z,25.5
2022-08-23T19:53:49.223Z,25.5
2022-08-23T19:56:15.834Z,25.6
2022-08-23T19:58:42.466Z,25.5
2022-08-23T20:03:35.705Z,25.6
2022-08-23T20:06:02.332Z,25.6
2022-08-23T20:08:28.953Z,25.6
2022-08-23T20:10:55.577Z,25.6
2022-08-23T20:13:22.197Z,25.6
2022-08-23T20:18:15.448Z,25.6
2022-08-23T20:20:42.077Z,25.6
2022-08-23T20:23:07.190Z,25.6
2022-08-23T20:25:33.807Z,25.6
2022-08-23T20:27:58.962Z,25.6
2022-08-23T20:32:52.196Z,25.6
2022-08-23T20:35:18.807Z,25.6
2022-08-23T20:42:38.691Z,25.6
2022-08-23T20:47:31.934Z,25.6
2022-08-23T20:49:58.556Z,25.6
2022-08-23T20:52:25.187Z,25.6
2022-08-23T20:54:51.800Z,25.6
2022-08-23T20:57:18.418Z,25.6
2022-08-23T21:04:36.797Z,25.6
2022-08-23T21:07:03.420Z,25.6
2022-08-23T21:09:30.052Z,25.6
2022-08-23T21:11:56.664Z,25.6
2022-08-23T21:16:49.926Z,25.6
2022-08-23T21:19:16.534Z,25.6
2022-08-23T21:21:43.167Z,25.6
2022-08-23T21:26:36.413Z,25.6
2022-08-23T21:31:29.663Z,25.5
2022-08-23T21:33:54.781Z,25.5
2022-08-23T21:36:21.394Z,25.5
2022-08-23T21:41:14.650Z,25.5
2022-08-23T21:46:07.894Z,25.5
2022-08-23T21:48:34.504Z,25.5
2022-08-23T21:55:54.382Z,25.5
2022-08-23T22:00:47.619Z,25.4
2022-08-23T22:05:40.880Z,25.4
2022-08-23T22:08:06.002Z,25.4
2022-08-23T22:10:32.620Z,25.4
2022-08-23T22:15:25.883Z,25.4
2022-08-23T22:17:52.485Z,25.4
2022-08-23T22:20:19.123Z,25.4
2022-08-23T22:22:45.746Z,25.4
2022-08-23T22:25:12.366Z,25.4
2022-08-23T22:30:05.614Z,25.4
2022-08-23T22:32:32.221Z,25.4
2022-08-23T22:34:58.847Z,25.4
2022-08-23T22:37:25.480Z,25.4
2022-08-23T22:39:52.108Z,25.4
2022-08-23T22:44:45.340Z,25.4
2022-08-23T22:49:37.086Z,25.4
2022-08-23T22:52:03.717Z,25.4
2022-08-23T22:54:30.333Z,25.3
2022-08-23T22:59:23.573Z,25.3
2022-08-23T23:01:50.205Z,25.3
2022-08-23T23:04:16.829Z,25.3
2022-08-23T23:06:43.447Z,25.3
2022-08-23T23:14:03.324Z,25.3
2022-08-23T23:16:29.947Z,25.3
2022-08-23T23:18:56.571Z,25.2
2022-08-23T23:21:21.702Z,25.2
2022-08-23T23:23:48.309Z,25.2
2022-08-23T23:31:08.182Z,25.2
2022-08-23T23:33:34.816Z,25.2
2022-08-23T23:36:01.433Z,25.2
2022-08-23T23:38:28.055Z,25.2
2022-08-23T23:43:21.304Z,25.2
2022-08-23T23:45:47.913Z,25.2
2022-08-23T23:48:14.541Z,25.2
2022-08-23T23:55:34.434Z,25.1
