createdAt,value
2018-07-03T12:51:57.820Z,45.70
2018-07-03T12:54:25.745Z,46.20
2018-07-03T12:56:53.614Z,46.40
2018-07-03T12:59:21.504Z,45.20
2018-07-03T13:01:49.315Z,44.60
2018-07-03T13:04:17.149Z,45.10
2018-07-03T13:06:44.985Z,44.40
2018-07-03T13:09:18.507Z,44.30
2018-07-03T13:11:46.278Z,44.60
2018-07-03T13:14:13.989Z,44.60
2018-07-03T13:16:41.842Z,44.40
2018-07-03T13:19:20.464Z,43.70
2018-07-03T13:21:48.292Z,44.20
2018-07-03T13:24:16.026Z,44.00
2018-07-03T13:26:43.675Z,43.10
2018-07-03T13:29:11.516Z,43.80
2018-07-03T13:31:39.315Z,43.70
2018-07-03T13:34:07.214Z,42.70
2018-07-03T13:36:35.025Z,42.60
2018-07-03T13:39:05.281Z,43.50
2018-07-03T13:41:34.472Z,42.60
2018-07-03T13:44:04.575Z,42.80
2018-07-03T13:46:32.327Z,42.50
2018-07-03T13:49:00.167Z,42.70
2018-07-03T13:51:28.012Z,42.90
2018-07-03T13:54:03.336Z,42.80
2018-07-03T13:56:38.828Z,42.80
2018-07-03T13:59:06.530Z,43.30
2018-07-03T14:01:34.322Z,43.30
2018-07-03T14:04:02.142Z,42.40
2018-07-03T14:06:30.075Z,42.40
2018-07-03T14:08:57.828Z,41.90
2018-07-03T14:11:25.542Z,41.70
2018-07-03T14:13:53.396Z,41.70
2018-07-03T14:16:21.183Z,42.00
2018-07-03T14:18:49.034Z,41.00
2018-07-03T14:21:16.874Z,40.40
2018-07-03T14:23:48.471Z,40.10
2018-07-03T14:26:16.271Z,38.90
2018-07-03T14:28:43.906Z,39.30
2018-07-03T14:31:11.701Z,39.90
2018-07-03T14:33:39.459Z,40.90
2018-07-03T14:36:07.564Z,39.10
2018-07-03T14:38:35.321Z,37.60
2018-07-03T14:41:03.003Z,37.30
2018-07-03T14:43:30.724Z,39.30
2018-07-03T14:45:58.418Z,39.80
2018-07-03T14:51:23.254Z,38.50
2018-07-03T14:53:50.938Z,37.50
2018-07-03T14:56:18.682Z,37.40
2018-07-03T14:58:46.307Z,38.20
2018-07-03T15:01:17.677Z,38.30
2018-07-03T15:03:53.274Z,38.60
2018-07-03T15:06:21.033Z,37.10
2018-07-03T15:08:49.614Z,39.10
2018-07-03T15:11:17.509Z,40.20
2018-07-03T15:13:46.076Z,39.60
2018-07-03T15:16:13.891Z,39.20
2018-07-03T15:18:47.047Z,39.90
2018-07-03T15:21:14.842Z,40.10
2018-07-03T15:23:42.699Z,40.90
2018-07-03T15:26:10.376Z,42.00
2018-07-03T15:28:38.295Z,41.70
2018-07-03T15:31:06.122Z,42.20
2018-07-03T15:33:33.834Z,41.00
2018-07-03T15:36:02.360Z,41.90
2018-07-03T15:38:30.619Z,41.90
2018-07-03T15:40:59.182Z,42.00
2018-07-03T15:46:34.328Z,41.40
2018-07-03T15:49:02.791Z,41.90
2018-07-03T15:51:31.293Z,41.30
2018-07-03T15:54:00.051Z,40.30
2018-07-03T15:56:28.326Z,40.40
2018-07-03T16:01:55.257Z,41.00
2018-07-03T16:05:35.233Z,39.80
2018-07-03T16:08:58.484Z,41.20
2018-07-03T16:11:32.244Z,40.20
2018-07-03T16:14:00.617Z,39.10
2018-07-03T16:16:29.526Z,39.20
2018-07-03T16:19:03.653Z,38.80
2018-07-03T16:21:32.292Z,38.90
2018-07-03T16:24:03.845Z,38.30
2018-07-03T16:26:41.992Z,37.60
2018-07-03T16:29:11.436Z,37.30
2018-07-03T16:31:39.472Z,35.90
2018-07-03T16:34:07.537Z,36.90
2018-07-03T16:36:35.516Z,36.60
2018-07-03T16:39:06.136Z,36.40
2018-07-03T16:41:34.239Z,36.60
2018-07-03T16:44:02.247Z,35.20
2018-07-03T16:46:30.297Z,35.90
2018-07-03T16:48:58.264Z,36.00
2018-07-03T16:51:26.285Z,36.10
2018-07-03T16:53:54.286Z,36.30
2018-07-03T16:56:22.332Z,36.40
2018-07-03T16:58:50.542Z,35.50
2018-07-03T17:01:18.657Z,36.20
2018-07-03T17:03:46.672Z,36.30
2018-07-03T17:06:14.730Z,35.90
2018-07-03T17:08:42.742Z,37.20
2018-07-03T17:11:10.584Z,35.80
2018-07-03T17:13:38.501Z,35.80
2018-07-03T17:16:07.173Z,35.90
2018-07-03T17:18:35.204Z,36.30
2018-07-03T17:21:03.016Z,35.80
2018-07-03T17:23:30.752Z,35.70
2018-07-03T17:25:58.566Z,35.50
2018-07-03T17:28:26.584Z,35.70
2018-07-03T17:30:54.429Z,35.90
2018-07-03T17:33:22.241Z,35.80
2018-07-03T17:35:49.997Z,35.60
2018-07-03T17:38:17.729Z,35.60
2018-07-03T17:40:56.896Z,35.50
2018-07-03T17:43:34.743Z,36.10
2018-07-03T17:46:06.286Z,37.10
2018-07-03T17:48:34.015Z,35.80
2018-07-03T17:51:01.807Z,35.40
2018-07-03T17:53:29.733Z,35.70
2018-07-03T17:55:57.902Z,35.30
2018-07-03T17:58:25.665Z,36.10
2018-07-03T18:00:53.588Z,35.70
2018-07-03T18:03:21.484Z,36.00
2018-07-03T18:05:49.293Z,35.80
2018-07-03T18:08:17.253Z,36.40
2018-07-03T18:10:45.168Z,36.60
2018-07-03T18:13:13.004Z,37.00
2018-07-03T18:15:41.151Z,37.10
2018-07-03T18:18:08.942Z,37.00
2018-07-03T18:20:36.835Z,37.40
2018-07-03T18:23:04.728Z,37.50
2018-07-03T18:25:32.610Z,37.20
2018-07-03T18:28:00.516Z,37.40
2018-07-03T18:30:28.475Z,37.30
2018-07-03T18:32:56.376Z,37.80
2018-07-03T18:35:24.272Z,37.70
2018-07-03T18:37:52.328Z,38.40
2018-07-03T18:40:20.231Z,38.90
2018-07-03T18:45:45.555Z,38.00
2018-07-03T18:48:13.390Z,38.30
2018-07-03T18:50:41.346Z,38.70
2018-07-03T18:53:09.332Z,38.80
2018-07-03T18:55:37.304Z,38.80
2018-07-03T18:58:05.325Z,39.00
2018-07-03T19:00:33.244Z,38.60
2018-07-03T19:03:01.210Z,38.70
2018-07-03T19:05:29.083Z,39.50
2018-07-03T19:07:57.030Z,39.10
2018-07-03T19:10:24.897Z,39.40
2018-07-03T19:12:52.834Z,39.60
2018-07-03T19:15:27.086Z,40.40
2018-07-03T19:17:54.990Z,40.80
2018-07-03T19:20:41.111Z,41.70
2018-07-03T19:23:09.088Z,42.00
2018-07-03T19:25:37.922Z,42.00
2018-07-03T19:31:05.526Z,42.90
2018-07-03T19:33:33.334Z,43.60
2018-07-03T19:36:01.309Z,43.80
2018-07-03T19:38:29.331Z,43.80
2018-07-03T19:41:10.318Z,44.10
2018-07-03T19:43:38.294Z,44.40
2018-07-03T19:46:06.342Z,44.20
2018-07-03T19:48:34.239Z,44.30
2018-07-03T19:54:08.891Z,44.70
2018-07-03T19:56:37.549Z,44.60
2018-07-03T19:59:06.231Z,44.90
2018-07-03T20:01:38.572Z,45.10
2018-07-03T20:04:06.524Z,45.00
2018-07-03T20:06:34.405Z,45.20
2018-07-03T20:09:02.418Z,45.40
2018-07-03T20:11:34.123Z,45.50
2018-07-03T20:14:02.269Z,45.70
2018-07-03T20:16:30.538Z,45.40
2018-07-03T20:18:58.834Z,45.30
2018-07-03T20:21:27.057Z,45.80
2018-07-03T20:23:55.201Z,45.50
2018-07-03T20:26:23.321Z,46.00
