createdAt,value
2022-09-20T00:01:13.326Z,83.17
2022-09-20T00:03:45.329Z,83.49
2022-09-20T00:06:17.844Z,83.58
2022-09-20T00:08:45.252Z,83.42
2022-09-20T00:11:15.407Z,83.35
2022-09-20T00:13:44.284Z,83.36
2022-09-20T00:16:14.022Z,83.59
2022-09-20T00:18:40.636Z,83.44
2022-09-20T00:21:07.833Z,83.52
2022-09-20T00:23:34.396Z,83.45
2022-09-20T00:26:02.279Z,83.47
2022-09-20T00:28:29.728Z,83.49
2022-09-20T00:30:57.179Z,83.40
2022-09-20T00:33:45.158Z,83.15
2022-09-20T00:36:11.588Z,82.92
2022-09-20T00:38:37.981Z,82.49
2022-09-20T00:41:04.582Z,82.54
2022-09-20T00:43:39.971Z,82.72
2022-09-20T00:46:34.033Z,82.56
2022-09-20T00:49:08.643Z,82.77
2022-09-20T00:51:39.051Z,82.85
2022-09-20T00:54:08.766Z,82.64
2022-09-20T00:56:39.850Z,82.80
2022-09-20T00:59:17.540Z,83.05
2022-09-20T01:01:47.956Z,82.78
2022-09-20T01:04:15.968Z,83.03
2022-09-20T01:06:45.868Z,83.01
2022-09-20T01:09:12.284Z,83.06
2022-09-20T01:11:40.975Z,83.36
2022-09-20T01:14:08.244Z,83.24
2022-09-20T01:16:36.508Z,83.13
2022-09-20T01:19:16.367Z,83.58
2022-09-20T01:21:43.768Z,83.49
2022-09-20T01:24:50.925Z,83.62
2022-09-20T01:27:40.544Z,83.47
2022-09-20T01:30:15.735Z,83.30
2022-09-20T01:33:03.696Z,83.35
2022-09-20T01:35:34.614Z,83.22
2022-09-20T01:38:22.974Z,83.34
2022-09-20T01:41:06.900Z,83.32
2022-09-20T01:43:45.685Z,83.24
2022-09-20T01:46:28.849Z,83.13
2022-09-20T01:49:21.458Z,83.38
2022-09-20T01:52:18.131Z,83.09
2022-09-20T01:55:03.031Z,83.03
2022-09-20T01:57:41.827Z,83.52
2022-09-20T02:00:15.777Z,83.57
2022-09-20T02:03:00.090Z,83.45
2022-09-20T02:06:12.761Z,83.46
2022-09-20T02:08:57.796Z,83.24
2022-09-20T02:11:38.888Z,83.35
2022-09-20T02:14:48.539Z,83.56
2022-09-20T02:17:40.248Z,83.56
2022-09-20T02:20:23.159Z,83.41
2022-09-20T02:23:13.577Z,83.51
2022-09-20T02:26:06.006Z,83.66
2022-09-20T02:29:09.769Z,83.54
2022-09-20T02:32:00.423Z,83.82
2022-09-20T02:34:38.176Z,83.74
2022-09-20T02:37:29.859Z,83.57
2022-09-20T02:40:07.556Z,83.72
2022-09-20T02:42:44.940Z,83.75
2022-09-20T02:45:22.752Z,84.15
2022-09-20T02:47:49.690Z,84.14
2022-09-20T02:50:38.571Z,84.22
2022-09-20T02:53:38.844Z,84.41
2022-09-20T02:56:19.257Z,84.18
2022-09-20T02:58:55.267Z,84.08
2022-09-20T03:01:24.648Z,83.77
2022-09-20T03:03:58.220Z,84.06
2022-09-20T03:06:36.311Z,84.27
2022-09-20T03:09:13.753Z,84.54
2022-09-20T03:11:57.363Z,84.52
2022-09-20T03:14:36.513Z,84.38
2022-09-20T03:17:36.406Z,84.81
2022-09-20T03:20:17.778Z,85.05
2022-09-20T03:23:09.063Z,85.06
2022-09-20T03:25:47.139Z,85.06
2022-09-20T03:28:36.589Z,85.21
2022-09-20T03:31:28.168Z,85.75
2022-09-20T03:34:13.230Z,85.74
2022-09-20T03:36:50.191Z,85.44
2022-09-20T03:39:38.463Z,85.35
2022-09-20T03:42:13.632Z,85.77
2022-09-20T03:44:39.927Z,85.62
2022-09-20T03:47:34.296Z,85.77
2022-09-20T03:50:03.632Z,85.61
2022-09-20T03:53:14.400Z,85.34
2022-09-20T03:55:51.472Z,85.31
2022-09-20T03:58:48.729Z,85.46
2022-09-20T04:01:48.596Z,85.63
2022-09-20T04:04:36.150Z,85.43
2022-09-20T04:07:23.670Z,85.36
2022-09-20T04:10:02.986Z,85.81
2022-09-20T04:13:00.577Z,85.48
2022-09-20T04:15:36.326Z,85.78
2022-09-20T04:18:27.695Z,85.84
2022-09-20T04:21:03.924Z,86.06
2022-09-20T04:24:02.982Z,86.04
2022-09-20T04:26:32.187Z,85.80
2022-09-20T04:29:19.811Z,86.26
2022-09-20T04:31:57.523Z,85.94
2022-09-20T04:34:50.676Z,85.98
2022-09-20T04:37:36.556Z,86.03
2022-09-20T04:40:19.869Z,86.32
2022-09-20T04:43:07.966Z,86.08
2022-09-20T04:45:56.160Z,86.39
2022-09-20T04:48:56.669Z,86.55
2022-09-20T04:51:47.996Z,86.64
2022-09-20T04:54:51.968Z,86.83
2022-09-20T04:57:24.507Z,86.70
2022-09-20T05:00:11.080Z,86.83
2022-09-20T05:02:57.666Z,86.82
2022-09-20T05:05:36.088Z,87.34
2022-09-20T05:08:29.892Z,86.95
2022-09-20T05:11:12.458Z,87.13
2022-09-20T05:13:45.859Z,87.26
2022-09-20T05:16:40.755Z,86.75
2022-09-20T05:19:23.168Z,86.76
2022-09-20T05:21:56.995Z,86.72
2022-09-20T05:24:42.630Z,86.70
2022-09-20T05:27:33.907Z,86.61
2022-09-20T05:30:11.984Z,86.91
2022-09-20T05:33:00.863Z,86.54
2022-09-20T05:35:47.393Z,86.66
2022-09-20T05:38:56.383Z,86.64
2022-09-20T05:41:57.846Z,86.38
2022-09-20T05:44:50.225Z,85.96
2022-09-20T05:47:37.273Z,85.84
2022-09-20T05:50:27.526Z,85.91
2022-09-20T05:53:15.564Z,86.06
2022-09-20T05:55:57.407Z,85.90
2022-09-20T05:58:40.007Z,86.14
2022-09-20T06:01:31.322Z,86.12
2022-09-20T06:04:36.298Z,86.11
2022-09-20T06:07:34.757Z,86.16
2022-09-20T06:10:33.061Z,85.81
2022-09-20T06:13:09.866Z,86.14
2022-09-20T06:15:44.976Z,85.87
2022-09-20T06:18:27.056Z,86.21
2022-09-20T06:21:29.223Z,86.15
2022-09-20T06:24:00.935Z,85.97
2022-09-20T06:26:32.040Z,85.78
2022-09-20T06:29:03.027Z,86.01
2022-09-20T06:31:29.766Z,85.89
2022-09-20T06:34:00.547Z,86.20
2022-09-20T06:37:09.003Z,86.13
2022-09-20T06:40:05.886Z,86.37
2022-09-20T06:42:32.828Z,86.18
2022-09-20T06:44:59.372Z,86.22
2022-09-20T06:47:27.195Z,86.40
2022-09-20T06:49:53.728Z,86.39
2022-09-20T06:52:22.286Z,86.08
2022-09-20T06:54:53.929Z,85.80
2022-09-20T06:57:30.673Z,85.51
2022-09-20T06:59:57.181Z,85.67
2022-09-20T07:02:23.891Z,85.29
2022-09-20T07:04:53.835Z,84.60
2022-09-20T07:07:20.328Z,84.13
2022-09-20T07:09:46.976Z,83.86
2022-09-20T07:12:13.451Z,81.56
2022-09-20T07:14:39.941Z,78.12
2022-09-20T07:17:06.583Z,77.60
2022-09-20T07:19:34.017Z,78.20
2022-09-20T07:22:00.508Z,69.62
2022-09-20T07:24:27.018Z,55.26
2022-09-20T07:27:02.047Z,47.51
2022-09-20T07:29:29.713Z,41.34
2022-09-20T07:31:57.272Z,44.24
2022-09-20T07:34:24.296Z,51.10
2022-09-20T07:36:51.419Z,55.67
2022-09-20T07:39:18.566Z,58.68
2022-09-20T07:41:51.251Z,61.96
2022-09-20T07:44:21.517Z,64.16
2022-09-20T07:46:49.591Z,65.11
2022-09-20T07:49:16.113Z,66.09
2022-09-20T07:51:42.833Z,68.82
2022-09-20T07:54:09.456Z,68.95
2022-09-20T07:56:36.996Z,70.30
2022-09-20T07:59:03.960Z,70.59
2022-09-20T08:01:30.387Z,70.12
2022-09-20T08:03:57.364Z,68.33
2022-09-20T08:06:24.407Z,67.81
2022-09-20T08:08:51.639Z,68.51
2022-09-20T08:11:22.322Z,69.31
2022-09-20T08:14:07.707Z,70.22
2022-09-20T08:16:40.628Z,70.67
2022-09-20T08:19:07.390Z,71.36
2022-09-20T08:21:35.685Z,71.61
2022-09-20T08:24:03.867Z,71.81
2022-09-20T08:26:35.772Z,71.76
2022-09-20T08:29:02.392Z,72.02
2022-09-20T08:31:34.378Z,71.11
2022-09-20T08:34:06.639Z,72.05
2022-09-20T08:36:36.705Z,71.31
2022-09-20T08:42:01.063Z,67.92
2022-09-20T08:44:47.724Z,66.55
2022-09-20T08:47:21.112Z,65.16
2022-09-20T08:49:48.395Z,65.61
2022-09-20T08:52:22.371Z,65.29
2022-09-20T08:54:48.772Z,66.74
2022-09-20T08:57:18.584Z,66.01
2022-09-20T08:59:45.282Z,67.12
2022-09-20T09:02:20.221Z,60.00
2022-09-20T09:04:48.663Z,59.56
2022-09-20T09:07:19.704Z,59.75
2022-09-20T09:09:48.272Z,51.10
2022-09-20T09:12:21.990Z,52.84
2022-09-20T09:14:51.704Z,51.43
2022-09-20T09:17:20.440Z,54.57
2022-09-20T09:19:58.464Z,55.41
2022-09-20T09:22:35.205Z,54.57
2022-09-20T09:25:11.131Z,56.16
2022-09-20T09:27:50.990Z,54.90
2022-09-20T09:30:45.009Z,54.74
2022-09-20T09:33:14.349Z,56.58
2022-09-20T09:35:41.144Z,57.61
2022-09-20T09:38:24.304Z,58.10
2022-09-20T09:40:56.535Z,56.46
2022-09-20T09:43:32.483Z,56.46
2022-09-20T09:46:21.602Z,58.58
2022-09-20T09:49:10.492Z,59.61
2022-09-20T09:51:39.633Z,58.95
2022-09-20T09:54:08.279Z,60.06
2022-09-20T09:57:01.819Z,59.87
2022-09-20T09:59:56.357Z,59.05
2022-09-20T10:02:50.877Z,59.54
2022-09-20T10:05:24.112Z,59.70
2022-09-20T10:08:23.216Z,59.81
2022-09-20T10:11:12.134Z,60.28
2022-09-20T10:14:03.695Z,61.25
2022-09-20T10:16:51.560Z,62.17
2022-09-20T10:19:45.622Z,62.93
2022-09-20T10:22:28.673Z,62.25
2022-09-20T10:25:15.464Z,62.21
2022-09-20T10:28:01.149Z,62.11
2022-09-20T10:30:43.519Z,62.16
2022-09-20T10:33:28.022Z,62.25
2022-09-20T10:36:25.520Z,61.76
2022-09-20T10:39:00.607Z,61.43
2022-09-20T10:42:11.712Z,62.12
2022-09-20T10:45:00.146Z,60.07
2022-09-20T10:47:42.983Z,60.54
2022-09-20T10:50:29.305Z,60.16
2022-09-20T10:53:10.507Z,59.34
2022-09-20T10:56:16.724Z,58.52
2022-09-20T10:59:01.760Z,58.25
2022-09-20T11:01:54.941Z,58.05
2022-09-20T11:04:49.343Z,57.73
2022-09-20T11:07:44.970Z,58.17
2022-09-20T11:10:20.723Z,57.49
2022-09-20T11:13:06.349Z,58.20
2022-09-20T11:15:44.054Z,58.41
2022-09-20T11:18:31.151Z,55.12
2022-09-20T11:21:08.988Z,55.68
2022-09-20T11:23:48.151Z,56.55
2022-09-20T11:26:42.259Z,55.82
2022-09-20T11:29:28.665Z,56.12
2022-09-20T11:32:04.519Z,56.76
2022-09-20T11:34:40.096Z,54.97
2022-09-20T11:37:08.101Z,54.98
2022-09-20T11:39:55.037Z,54.62
2022-09-20T11:42:26.903Z,53.94
2022-09-20T11:44:55.001Z,53.72
2022-09-20T11:47:53.774Z,53.01
2022-09-20T11:50:51.210Z,54.26
2022-09-20T11:53:25.959Z,53.59
2022-09-20T11:56:17.628Z,53.86
2022-09-20T11:58:55.870Z,53.92
2022-09-20T12:01:29.143Z,53.69
2022-09-20T12:04:32.543Z,53.80
2022-09-20T12:07:24.873Z,53.15
2022-09-20T12:10:05.055Z,53.15
2022-09-20T12:12:38.024Z,51.93
2022-09-20T12:15:22.181Z,51.50
2022-09-20T12:17:49.569Z,52.34
2022-09-20T12:20:42.569Z,52.94
2022-09-20T12:23:43.421Z,53.13
2022-09-20T12:26:13.475Z,52.84
2022-09-20T12:28:42.881Z,52.75
2022-09-20T12:31:18.424Z,54.03
2022-09-20T12:34:08.743Z,54.11
2022-09-20T12:36:39.626Z,53.94
2022-09-20T12:39:23.328Z,53.96
2022-09-20T12:42:03.738Z,53.50
2022-09-20T12:44:42.045Z,53.05
2022-09-20T12:47:11.271Z,52.92
2022-09-20T12:50:03.925Z,52.61
2022-09-20T12:52:57.305Z,52.97
2022-09-20T12:55:37.959Z,51.57
2022-09-20T12:58:16.342Z,52.67
2022-09-20T13:01:14.390Z,53.55
2022-09-20T13:03:48.444Z,53.33
2022-09-20T13:06:16.640Z,55.44
2022-09-20T13:08:52.607Z,54.24
2022-09-20T13:11:23.760Z,54.35
2022-09-20T13:13:55.580Z,54.30
2022-09-20T13:16:28.949Z,54.13
2022-09-20T13:19:05.783Z,54.52
2022-09-20T13:21:36.494Z,55.19
2022-09-20T13:24:04.347Z,55.08
2022-09-20T13:26:41.096Z,55.80
2022-09-20T13:29:09.937Z,56.43
2022-09-20T13:31:36.631Z,57.08
2022-09-20T13:34:19.362Z,57.02
2022-09-20T13:36:46.381Z,57.45
2022-09-20T13:39:25.993Z,58.55
2022-09-20T13:41:52.984Z,57.88
2022-09-20T13:44:19.922Z,58.21
2022-09-20T13:46:46.479Z,58.02
2022-09-20T13:49:21.430Z,57.99
2022-09-20T13:51:49.128Z,58.72
2022-09-20T13:54:31.588Z,58.57
2022-09-20T13:57:04.177Z,58.17
2022-09-20T13:59:40.330Z,58.72
2022-09-20T14:02:21.985Z,58.37
2022-09-20T14:04:50.994Z,58.64
2022-09-20T14:07:17.843Z,58.28
2022-09-20T14:09:45.225Z,57.83
2022-09-20T14:12:13.872Z,58.96
2022-09-20T14:14:41.125Z,57.87
2022-09-20T14:17:09.719Z,57.62
2022-09-20T14:19:41.732Z,57.59
2022-09-20T14:22:17.928Z,57.16
2022-09-20T14:24:58.456Z,56.55
2022-09-20T14:27:25.408Z,56.00
2022-09-20T14:29:54.007Z,55.59
2022-09-20T14:32:20.754Z,56.18
2022-09-20T14:34:59.926Z,56.20
2022-09-20T14:37:45.675Z,56.21
2022-09-20T14:40:25.847Z,55.69
2022-09-20T14:42:56.483Z,55.84
2022-09-20T14:45:35.035Z,55.47
2022-09-20T14:48:11.148Z,55.30
2022-09-20T14:50:41.529Z,56.45
2022-09-20T14:53:13.593Z,57.31
2022-09-20T14:55:57.672Z,57.52
2022-09-20T14:58:26.123Z,57.38
2022-09-20T15:00:57.817Z,57.92
2022-09-20T15:03:31.015Z,56.91
2022-09-20T15:05:57.613Z,56.71
2022-09-20T15:08:24.276Z,56.33
2022-09-20T15:10:50.888Z,56.05
2022-09-20T15:13:17.784Z,56.21
2022-09-20T15:15:44.720Z,56.76
2022-09-20T15:18:20.737Z,57.11
2022-09-20T15:20:48.939Z,57.64
2022-09-20T15:23:15.520Z,57.12
2022-09-20T15:25:41.904Z,56.96
2022-09-20T15:28:15.463Z,56.39
2022-09-20T15:30:41.800Z,55.88
2022-09-20T15:33:10.144Z,55.77
2022-09-20T15:35:36.468Z,54.74
2022-09-20T15:38:03.005Z,54.04
2022-09-20T15:40:29.780Z,52.35
2022-09-20T15:42:58.066Z,53.86
2022-09-20T15:45:26.208Z,54.40
2022-09-20T15:47:55.383Z,54.71
2022-09-20T15:50:24.543Z,54.79
2022-09-20T15:52:51.780Z,54.38
2022-09-20T15:55:19.280Z,55.63
2022-09-20T15:57:46.143Z,54.40
2022-09-20T16:00:12.949Z,55.31
2022-09-20T16:02:39.497Z,56.08
2022-09-20T16:05:06.318Z,56.68
2022-09-20T16:07:32.686Z,56.89
2022-09-20T16:09:59.051Z,56.28
2022-09-20T16:12:25.616Z,56.94
2022-09-20T16:14:52.123Z,57.33
2022-09-20T16:17:39.150Z,57.89
2022-09-20T16:20:06.524Z,57.89
2022-09-20T16:22:34.041Z,58.03
2022-09-20T16:25:05.854Z,58.30
2022-09-20T16:27:34.826Z,58.59
2022-09-20T16:30:02.517Z,58.51
2022-09-20T16:32:28.872Z,59.32
2022-09-20T16:34:55.192Z,59.61
2022-09-20T16:37:22.728Z,59.76
2022-09-20T16:39:49.048Z,59.82
2022-09-20T16:42:15.630Z,60.21
2022-09-20T16:44:43.050Z,60.63
2022-09-20T16:47:20.352Z,60.88
2022-09-20T16:49:50.126Z,61.55
2022-09-20T16:52:16.496Z,61.79
2022-09-20T16:54:43.003Z,62.16
2022-09-20T16:57:09.439Z,62.94
2022-09-20T16:59:35.924Z,63.72
2022-09-20T17:02:02.468Z,63.93
2022-09-20T17:04:29.043Z,64.69
2022-09-20T17:06:55.768Z,65.46
2022-09-20T17:09:22.114Z,65.67
2022-09-20T17:11:50.349Z,65.60
2022-09-20T17:14:19.524Z,66.28
2022-09-20T17:16:50.186Z,66.51
2022-09-20T17:19:19.330Z,66.43
2022-09-20T17:21:51.183Z,66.88
2022-09-20T17:24:22.267Z,68.04
2022-09-20T17:26:50.363Z,68.21
2022-09-20T17:29:19.143Z,68.67
2022-09-20T17:31:53.165Z,68.84
2022-09-20T17:34:21.758Z,68.84
2022-09-20T17:36:49.345Z,69.37
2022-09-20T17:39:16.736Z,69.02
2022-09-20T17:41:46.509Z,69.68
2022-09-20T17:44:14.667Z,70.58
2022-09-20T17:46:46.182Z,70.90
2022-09-20T17:49:15.359Z,71.05
2022-09-20T17:51:44.207Z,71.68
2022-09-20T17:54:14.520Z,72.01
2022-09-20T17:56:43.687Z,72.30
2022-09-20T17:59:11.318Z,72.20
2022-09-20T18:01:39.028Z,72.58
2022-09-20T18:04:07.426Z,73.34
2022-09-20T18:06:43.522Z,73.90
2022-09-20T18:09:19.795Z,73.54
2022-09-20T18:11:51.531Z,73.89
2022-09-20T18:14:25.742Z,73.56
2022-09-20T18:16:53.552Z,73.47
2022-09-20T18:19:22.705Z,74.18
2022-09-20T18:21:49.398Z,74.52
2022-09-20T18:24:15.901Z,74.42
2022-09-20T18:26:42.343Z,74.71
2022-09-20T18:29:18.348Z,74.86
2022-09-20T18:31:50.601Z,74.77
2022-09-20T18:34:22.440Z,74.73
2022-09-20T18:36:56.944Z,75.24
2022-09-20T18:39:25.082Z,75.14
2022-09-20T18:41:53.165Z,75.10
2022-09-20T18:44:20.968Z,74.96
2022-09-20T18:46:48.078Z,75.11
2022-09-20T18:49:16.266Z,75.24
2022-09-20T18:51:43.954Z,75.54
2022-09-20T18:54:11.583Z,75.69
2022-09-20T18:56:40.000Z,76.02
2022-09-20T18:59:25.172Z,76.26
2022-09-20T19:01:53.218Z,75.77
2022-09-20T19:04:32.389Z,76.04
2022-09-20T19:07:36.281Z,76.21
2022-09-20T19:10:05.518Z,76.18
2022-09-20T19:12:55.129Z,76.41
2022-09-20T19:15:41.116Z,76.14
2022-09-20T19:18:52.774Z,76.34
2022-09-20T19:21:56.586Z,76.52
2022-09-20T19:24:58.140Z,76.90
2022-09-20T19:27:26.349Z,76.84
2022-09-20T19:29:53.564Z,76.97
2022-09-20T19:32:24.324Z,77.20
2022-09-20T19:34:53.397Z,77.16
2022-09-20T19:37:37.079Z,77.43
2022-09-20T19:40:17.023Z,77.61
2022-09-20T19:43:15.680Z,77.51
2022-09-20T19:46:11.574Z,77.59
2022-09-20T19:48:40.768Z,77.96
2022-09-20T19:51:13.750Z,77.84
2022-09-20T19:53:40.548Z,77.90
2022-09-20T19:56:12.686Z,78.61
2022-09-20T19:58:44.934Z,78.38
2022-09-20T20:01:13.199Z,78.54
2022-09-20T20:03:39.972Z,78.60
2022-09-20T20:06:25.227Z,78.48
2022-09-20T20:09:06.223Z,78.69
2022-09-20T20:12:14.446Z,79.07
2022-09-20T20:15:02.246Z,79.29
2022-09-20T20:17:54.909Z,79.14
2022-09-20T20:20:45.948Z,79.16
2022-09-20T20:24:04.521Z,78.96
2022-09-20T20:26:31.488Z,78.80
2022-09-20T20:28:57.882Z,78.35
2022-09-20T20:31:24.324Z,78.84
2022-09-20T20:33:50.720Z,79.09
2022-09-20T20:36:17.666Z,78.95
2022-09-20T20:38:49.465Z,79.34
2022-09-20T20:41:19.388Z,79.42
2022-09-20T20:43:49.236Z,79.56
2022-09-20T20:46:18.647Z,79.29
2022-09-20T20:48:47.294Z,79.68
2022-09-20T20:51:16.249Z,79.68
2022-09-20T20:53:49.536Z,79.85
2022-09-20T20:56:18.591Z,79.72
2022-09-20T20:58:45.929Z,80.00
2022-09-20T21:01:19.158Z,80.10
2022-09-20T21:03:51.678Z,79.96
2022-09-20T21:06:19.597Z,80.19
2022-09-20T21:08:49.591Z,80.12
2022-09-20T21:11:28.064Z,80.26
2022-09-20T21:13:58.045Z,80.19
2022-09-20T21:16:26.981Z,80.51
2022-09-20T21:18:53.492Z,80.17
2022-09-20T21:21:21.867Z,80.43
2022-09-20T21:23:50.840Z,80.28
2022-09-20T21:26:18.700Z,80.13
2022-09-20T21:28:51.091Z,80.32
2022-09-20T21:31:18.526Z,80.14
2022-09-20T21:33:45.382Z,80.63
2022-09-20T21:36:14.254Z,80.71
2022-09-20T21:38:42.324Z,80.77
2022-09-20T21:41:11.363Z,80.87
2022-09-20T21:43:42.937Z,80.79
2022-09-20T21:46:21.655Z,80.42
2022-09-20T21:48:50.554Z,80.54
2022-09-20T21:51:19.094Z,80.95
2022-09-20T21:53:46.251Z,80.77
2022-09-20T21:56:17.632Z,80.96
2022-09-20T21:58:46.092Z,80.93
2022-09-20T22:01:15.205Z,80.74
2022-09-20T22:03:44.550Z,80.44
2022-09-20T22:06:19.287Z,80.41
2022-09-20T22:08:57.804Z,80.50
2022-09-20T22:11:26.274Z,80.49
2022-09-20T22:13:54.608Z,80.57
2022-09-20T22:16:24.040Z,80.62
2022-09-20T22:18:51.413Z,80.74
2022-09-20T22:21:23.491Z,80.96
2022-09-20T22:23:53.465Z,80.76
2022-09-20T22:26:22.018Z,80.91
2022-09-20T22:28:51.770Z,81.25
2022-09-20T22:31:33.167Z,81.29
2022-09-20T22:34:02.360Z,81.29
2022-09-20T22:36:39.591Z,81.97
2022-09-20T22:39:08.592Z,82.05
2022-09-20T22:41:36.540Z,81.82
2022-09-20T22:44:04.119Z,81.43
2022-09-20T22:46:31.627Z,81.31
2022-09-20T22:48:58.402Z,81.12
2022-09-20T22:51:31.356Z,80.89
2022-09-20T22:53:57.992Z,81.08
2022-09-20T22:56:29.448Z,81.31
2022-09-20T22:59:04.518Z,81.00
2022-09-20T23:01:34.208Z,81.06
2022-09-20T23:04:09.104Z,81.33
2022-09-20T23:06:42.209Z,81.11
2022-09-20T23:09:11.289Z,81.13
2022-09-20T23:11:39.479Z,81.31
2022-09-20T23:14:06.727Z,80.98
2022-09-20T23:16:35.803Z,81.14
2022-09-20T23:19:03.774Z,81.74
2022-09-20T23:21:31.314Z,81.66
2022-09-20T23:24:00.707Z,81.74
2022-09-20T23:26:29.964Z,81.54
2022-09-20T23:29:08.183Z,81.65
2022-09-20T23:31:37.755Z,81.71
2022-09-20T23:34:07.170Z,81.52
2022-09-20T23:36:36.647Z,81.40
2022-09-20T23:39:04.397Z,81.55
2022-09-20T23:41:31.058Z,81.27
2022-09-20T23:43:57.870Z,81.62
2022-09-20T23:46:26.374Z,81.79
2022-09-20T23:48:53.359Z,81.55
2022-09-20T23:51:22.888Z,81.53
2022-09-20T23:53:50.510Z,81.46
2022-09-20T23:56:17.952Z,81.21
2022-09-20T23:58:45.294Z,81.45
