createdAt,value
2019-03-17T00:00:18.407Z,9.40
2019-03-17T00:02:47.913Z,9.30
2019-03-17T00:05:17.407Z,9.20
2019-03-17T00:07:46.913Z,9.20
2019-03-17T00:10:16.423Z,9.20
2019-03-17T00:12:45.632Z,9.20
2019-03-17T00:15:15.123Z,9.10
2019-03-17T00:17:44.427Z,9.10
2019-03-17T00:20:15.275Z,9.10
2019-03-17T00:22:44.511Z,9.10
2019-03-17T00:25:13.673Z,9.10
2019-03-17T00:27:42.941Z,9.00
2019-03-17T00:30:13.532Z,8.90
2019-03-17T00:32:42.809Z,8.90
2019-03-17T00:35:12.307Z,8.80
2019-03-17T00:37:41.809Z,8.70
2019-03-17T00:40:11.563Z,8.70
2019-03-17T00:42:40.834Z,8.70
2019-03-17T00:45:12.028Z,8.60
2019-03-17T00:47:41.387Z,8.60
2019-03-17T00:50:11.992Z,8.60
2019-03-17T00:52:41.220Z,8.50
2019-03-17T00:55:10.516Z,8.50
2019-03-17T00:57:39.816Z,8.40
2019-03-17T01:00:15.378Z,8.30
2019-03-17T01:02:44.852Z,8.40
2019-03-17T01:05:14.368Z,8.30
2019-03-17T01:07:44.569Z,8.30
2019-03-17T01:10:13.798Z,8.40
2019-03-17T01:12:44.926Z,8.30
2019-03-17T01:15:14.242Z,8.40
2019-03-17T01:17:43.443Z,8.40
2019-03-17T01:20:13.662Z,8.30
2019-03-17T01:22:46.129Z,8.30
2019-03-17T01:25:15.546Z,8.30
2019-03-17T01:27:45.039Z,8.20
2019-03-17T01:30:14.457Z,8.20
2019-03-17T01:32:43.844Z,8.10
2019-03-17T01:35:13.451Z,8.10
2019-03-17T01:37:42.769Z,8.10
2019-03-17T01:40:12.676Z,8.10
2019-03-17T01:42:42.179Z,8.00
2019-03-17T01:45:11.888Z,8.00
2019-03-17T01:47:41.102Z,8.10
2019-03-17T01:50:10.813Z,8.10
2019-03-17T01:52:40.122Z,8.10
2019-03-17T01:55:09.430Z,8.10
2019-03-17T01:57:38.725Z,8.10
2019-03-17T02:00:12.665Z,8.00
2019-03-17T02:02:42.433Z,8.00
2019-03-17T02:05:21.449Z,8.00
2019-03-17T02:07:42.993Z,7.90
2019-03-17T02:10:12.706Z,8.00
2019-03-17T02:12:42.106Z,8.00
2019-03-17T02:15:11.513Z,8.00
2019-03-17T02:17:40.818Z,8.00
2019-03-17T02:20:10.937Z,8.00
2019-03-17T02:22:40.340Z,8.00
2019-03-17T02:25:09.721Z,8.00
2019-03-17T02:27:39.349Z,7.90
2019-03-17T02:30:12.276Z,7.90
2019-03-17T02:32:41.641Z,8.00
2019-03-17T02:35:11.253Z,7.90
2019-03-17T02:37:40.752Z,7.90
2019-03-17T02:40:10.566Z,8.00
2019-03-17T02:42:59.227Z,8.00
2019-03-17T02:45:28.524Z,8.10
2019-03-17T02:47:57.725Z,8.10
2019-03-17T02:50:26.924Z,8.10
2019-03-17T02:52:56.326Z,8.20
2019-03-17T02:55:25.633Z,8.20
2019-03-17T02:57:55.234Z,8.20
2019-03-17T03:00:24.620Z,8.20
2019-03-17T03:02:54.048Z,8.20
2019-03-17T03:05:23.544Z,8.20
2019-03-17T03:07:52.747Z,8.30
2019-03-17T03:10:22.050Z,8.20
2019-03-17T03:12:51.556Z,8.30
2019-03-17T03:15:20.759Z,8.40
2019-03-17T03:17:50.255Z,8.30
2019-03-17T03:20:19.670Z,8.30
2019-03-17T03:22:48.889Z,8.50
2019-03-17T03:25:18.385Z,8.40
2019-03-17T03:27:47.569Z,8.50
2019-03-17T03:30:16.770Z,8.60
2019-03-17T03:32:46.271Z,8.50
2019-03-17T03:35:15.673Z,8.40
2019-03-17T03:37:44.983Z,8.50
2019-03-17T03:40:14.477Z,8.50
2019-03-17T03:42:43.685Z,8.50
2019-03-17T03:45:13.603Z,8.50
2019-03-17T03:47:42.913Z,8.50
2019-03-17T03:50:13.450Z,8.50
2019-03-17T03:52:42.718Z,8.50
2019-03-17T03:55:12.230Z,8.40
2019-03-17T03:57:41.542Z,8.40
2019-03-17T04:00:16.261Z,8.40
2019-03-17T04:02:45.574Z,8.40
2019-03-17T04:05:14.774Z,8.30
2019-03-17T04:07:44.369Z,8.30
2019-03-17T04:10:13.687Z,8.30
2019-03-17T04:12:43.199Z,8.30
2019-03-17T04:15:13.623Z,8.30
2019-03-17T04:17:43.127Z,8.30
2019-03-17T04:20:13.141Z,8.20
2019-03-17T04:22:42.639Z,8.20
2019-03-17T04:25:13.692Z,8.20
2019-03-17T04:27:43.396Z,8.10
2019-03-17T04:30:12.890Z,8.10
2019-03-17T04:32:42.209Z,8.20
2019-03-17T04:35:11.700Z,8.20
2019-03-17T04:37:41.214Z,8.10
2019-03-17T04:40:10.612Z,8.20
2019-03-17T04:42:40.029Z,8.20
2019-03-17T04:45:10.543Z,8.10
2019-03-17T04:47:39.965Z,8.10
2019-03-17T04:50:10.470Z,8.00
2019-03-17T04:52:39.988Z,8.10
2019-03-17T04:55:09.503Z,8.10
2019-03-17T04:57:38.808Z,8.10
2019-03-17T05:00:13.353Z,8.00
2019-03-17T05:02:42.829Z,8.00
2019-03-17T05:05:12.140Z,8.00
2019-03-17T05:07:41.543Z,7.90
2019-03-17T05:10:11.245Z,8.00
2019-03-17T05:12:41.052Z,7.90
2019-03-17T05:15:11.390Z,8.10
2019-03-17T05:17:40.885Z,8.00
2019-03-17T05:20:11.113Z,8.10
2019-03-17T05:22:40.322Z,8.10
2019-03-17T05:25:09.525Z,8.10
2019-03-17T05:27:45.875Z,8.10
2019-03-17T05:30:15.587Z,8.10
2019-03-17T05:32:45.098Z,8.10
2019-03-17T05:35:14.609Z,8.10
2019-03-17T05:37:43.816Z,8.10
2019-03-17T05:40:13.148Z,8.10
2019-03-17T05:42:42.607Z,8.10
2019-03-17T05:45:12.031Z,8.20
2019-03-17T05:47:41.326Z,8.20
2019-03-17T05:50:11.240Z,8.20
2019-03-17T05:52:40.758Z,8.20
2019-03-17T05:55:10.551Z,8.30
2019-03-17T05:57:40.169Z,8.30
2019-03-17T06:00:13.441Z,8.20
2019-03-17T06:02:43.263Z,8.40
2019-03-17T06:05:12.773Z,8.40
2019-03-17T06:07:42.190Z,8.50
2019-03-17T06:10:11.734Z,8.50
2019-03-17T06:12:41.541Z,8.50
2019-03-17T06:15:12.546Z,8.60
2019-03-17T06:17:41.763Z,8.70
2019-03-17T06:20:12.950Z,8.80
2019-03-17T06:22:42.206Z,8.90
2019-03-17T06:25:12.015Z,9.00
2019-03-17T06:27:41.603Z,9.10
2019-03-17T06:30:12.471Z,9.20
2019-03-17T06:32:41.870Z,9.30
2019-03-17T06:35:11.674Z,9.40
2019-03-17T06:37:41.074Z,9.40
2019-03-17T06:40:13.299Z,9.40
2019-03-17T06:42:42.738Z,9.50
2019-03-17T06:45:12.468Z,9.60
2019-03-17T06:47:41.875Z,9.70
2019-03-17T06:50:13.005Z,9.80
2019-03-17T06:52:42.213Z,9.90
2019-03-17T06:55:12.699Z,9.90
2019-03-17T06:57:42.251Z,9.80
2019-03-17T07:00:12.975Z,9.90
2019-03-17T07:02:42.534Z,10.00
2019-03-17T07:05:12.252Z,10.10
2019-03-17T07:07:44.477Z,10.10
2019-03-17T07:10:12.747Z,10.10
2019-03-17T07:12:41.965Z,10.10
2019-03-17T07:15:14.421Z,10.10
2019-03-17T07:17:43.625Z,10.10
2019-03-17T07:20:14.671Z,10.20
2019-03-17T07:22:43.966Z,10.30
2019-03-17T07:25:13.464Z,10.40
2019-03-17T07:27:42.865Z,10.60
2019-03-17T07:30:15.848Z,10.80
2019-03-17T07:32:45.365Z,11.00
2019-03-17T07:35:15.177Z,11.10
2019-03-17T07:37:56.140Z,11.20
2019-03-17T07:40:15.530Z,11.30
2019-03-17T07:42:44.921Z,11.10
2019-03-17T07:45:14.131Z,11.20
2019-03-17T07:47:43.524Z,11.20
2019-03-17T07:50:13.543Z,11.30
2019-03-17T07:52:42.989Z,11.30
2019-03-17T07:55:12.452Z,11.40
2019-03-17T07:57:41.849Z,11.60
2019-03-17T08:00:13.271Z,11.70
2019-03-17T08:02:42.620Z,11.80
2019-03-17T08:05:12.219Z,11.80
2019-03-17T08:07:41.428Z,11.60
2019-03-17T08:10:15.937Z,11.70
2019-03-17T08:12:45.664Z,11.80
2019-03-17T08:15:15.277Z,11.70
2019-03-17T08:17:44.873Z,11.80
2019-03-17T08:20:15.208Z,11.70
2019-03-17T08:22:44.597Z,11.70
2019-03-17T08:25:14.206Z,11.70
2019-03-17T08:27:43.419Z,11.80
2019-03-17T08:30:16.126Z,11.80
2019-03-17T08:32:45.400Z,11.80
2019-03-17T08:35:15.004Z,11.70
2019-03-17T08:37:45.122Z,11.90
2019-03-17T08:40:18.749Z,12.00
2019-03-17T08:42:48.240Z,12.00
2019-03-17T08:45:17.560Z,12.10
2019-03-17T08:47:57.190Z,12.20
2019-03-17T08:50:18.118Z,12.30
2019-03-17T08:52:47.581Z,12.40
2019-03-17T08:55:17.031Z,12.50
2019-03-17T08:57:46.184Z,12.60
2019-03-17T09:00:20.818Z,12.60
2019-03-17T09:02:50.128Z,12.40
2019-03-17T09:05:19.951Z,12.30
2019-03-17T09:07:49.586Z,12.40
2019-03-17T09:10:19.149Z,12.30
2019-03-17T09:12:48.355Z,12.40
2019-03-17T09:15:17.662Z,12.20
2019-03-17T09:17:46.866Z,12.40
2019-03-17T09:20:16.272Z,12.40
2019-03-17T09:22:45.769Z,12.50
2019-03-17T09:25:15.268Z,12.70
2019-03-17T09:27:46.009Z,12.90
2019-03-17T09:30:19.383Z,13.00
2019-03-17T09:32:48.710Z,13.30
2019-03-17T09:35:18.118Z,13.30
2019-03-17T09:37:47.621Z,13.30
2019-03-17T09:40:17.727Z,13.50
2019-03-17T09:42:47.039Z,13.50
2019-03-17T09:45:16.659Z,13.60
2019-03-17T09:47:46.362Z,13.50
2019-03-17T09:50:19.490Z,13.60
2019-03-17T09:52:48.752Z,13.90
2019-03-17T09:55:18.141Z,13.80
2019-03-17T09:57:47.592Z,13.90
2019-03-17T10:00:24.259Z,14.00
2019-03-17T10:02:53.641Z,14.20
2019-03-17T10:05:23.259Z,14.10
2019-03-17T10:07:52.857Z,14.40
2019-03-17T10:10:24.921Z,14.70
2019-03-17T10:12:54.418Z,14.70
2019-03-17T10:15:23.730Z,14.60
2019-03-17T10:17:53.333Z,14.50
2019-03-17T10:20:22.744Z,14.70
2019-03-17T10:22:52.963Z,14.70
2019-03-17T10:25:22.163Z,15.00
2019-03-17T10:27:51.665Z,14.90
2019-03-17T10:30:24.349Z,14.90
2019-03-17T10:32:54.056Z,14.60
2019-03-17T10:35:23.563Z,14.40
2019-03-17T10:37:53.167Z,14.50
2019-03-17T10:40:22.784Z,14.70
2019-03-17T10:42:52.091Z,14.60
2019-03-17T10:45:21.822Z,14.60
2019-03-17T10:47:54.432Z,14.50
2019-03-17T10:50:23.673Z,14.60
2019-03-17T10:52:53.601Z,14.40
2019-03-17T10:55:22.999Z,14.60
2019-03-17T10:57:53.732Z,14.70
2019-03-17T11:00:23.854Z,14.50
2019-03-17T11:02:53.361Z,14.70
2019-03-17T11:05:22.560Z,14.70
2019-03-17T11:07:52.498Z,14.60
2019-03-17T11:10:21.776Z,14.50
2019-03-17T11:12:51.182Z,14.50
2019-03-17T11:15:24.461Z,14.30
2019-03-17T11:17:53.780Z,14.40
2019-03-17T11:20:23.182Z,14.60
2019-03-17T11:22:52.468Z,14.70
2019-03-17T11:25:21.987Z,14.70
2019-03-17T11:27:51.290Z,14.70
2019-03-17T11:30:22.225Z,14.50
2019-03-17T11:32:51.324Z,14.60
2019-03-17T11:35:20.671Z,14.70
2019-03-17T11:37:49.799Z,14.90
2019-03-17T11:40:22.651Z,14.70
2019-03-17T11:42:56.806Z,14.60
2019-03-17T11:45:25.955Z,14.60
2019-03-17T11:47:55.365Z,14.60
2019-03-17T11:50:24.948Z,14.70
2019-03-17T11:52:55.740Z,14.90
2019-03-17T11:55:25.071Z,15.00
2019-03-17T11:57:54.233Z,15.00
2019-03-17T12:00:24.542Z,14.70
2019-03-17T12:02:53.753Z,14.70
2019-03-17T12:05:23.105Z,14.60
2019-03-17T12:07:52.233Z,14.60
2019-03-17T12:10:23.432Z,14.70
2019-03-17T12:12:52.894Z,14.50
2019-03-17T12:15:30.065Z,14.40
2019-03-17T12:17:59.420Z,14.30
2019-03-17T12:20:28.489Z,14.30
2019-03-17T12:22:58.019Z,14.10
2019-03-17T12:25:27.354Z,14.10
2019-03-17T12:27:56.497Z,13.70
2019-03-17T12:30:26.402Z,13.90
2019-03-17T12:32:56.501Z,13.40
2019-03-17T12:35:25.675Z,13.30
2019-03-17T12:37:54.743Z,13.00
2019-03-17T12:40:24.213Z,12.60
2019-03-17T12:42:53.328Z,12.50
2019-03-17T12:45:22.453Z,12.30
2019-03-17T12:47:51.533Z,12.10
2019-03-17T12:50:25.533Z,11.70
2019-03-17T12:52:54.962Z,11.60
2019-03-17T12:55:24.028Z,11.60
2019-03-17T12:57:53.137Z,11.40
2019-03-17T13:00:26.782Z,11.40
2019-03-17T13:02:56.219Z,11.20
2019-03-17T13:05:25.865Z,11.20
2019-03-17T13:07:55.220Z,11.10
2019-03-17T13:10:24.658Z,11.10
2019-03-17T13:12:54.067Z,11.00
2019-03-17T13:15:23.477Z,11.10
2019-03-17T13:17:52.830Z,11.10
2019-03-17T13:20:21.905Z,11.10
2019-03-17T13:22:51.258Z,11.00
2019-03-17T13:25:20.604Z,11.10
2019-03-17T13:27:49.843Z,11.20
2019-03-17T13:30:19.845Z,10.80
2019-03-17T13:32:49.203Z,11.00
2019-03-17T13:35:18.374Z,11.20
2019-03-17T13:37:47.708Z,11.20
2019-03-17T13:40:28.671Z,11.30
2019-03-17T13:42:49.415Z,11.40
2019-03-17T13:45:18.730Z,11.10
2019-03-17T13:47:47.862Z,11.30
2019-03-17T13:50:20.179Z,11.40
2019-03-17T13:52:49.598Z,11.30
2019-03-17T13:55:19.242Z,11.30
2019-03-17T13:58:18.271Z,11.30
2019-03-17T14:00:47.756Z,11.00
2019-03-17T14:03:16.969Z,10.90
2019-03-17T14:05:46.579Z,10.90
2019-03-17T14:08:16.101Z,10.70
2019-03-17T14:10:45.684Z,10.50
2019-03-17T14:13:14.996Z,10.30
2019-03-17T14:15:44.483Z,10.30
2019-03-17T14:18:13.998Z,10.00
2019-03-17T14:20:43.311Z,9.60
2019-03-17T14:23:13.114Z,9.30
2019-03-17T14:25:43.079Z,9.20
2019-03-17T14:28:13.044Z,9.00
2019-03-17T14:30:42.549Z,8.90
2019-03-17T14:33:12.054Z,8.60
2019-03-17T14:35:41.480Z,8.50
2019-03-17T14:38:10.965Z,8.30
2019-03-17T14:40:52.546Z,8.40
2019-03-17T14:43:11.839Z,8.30
2019-03-17T14:45:41.322Z,8.20
2019-03-17T14:48:10.838Z,8.10
2019-03-17T14:50:40.137Z,8.30
2019-03-17T14:53:09.645Z,8.00
2019-03-17T14:55:39.172Z,8.10
2019-03-17T14:58:08.655Z,8.10
2019-03-17T15:00:38.486Z,8.10
2019-03-17T15:03:07.893Z,8.20
2019-03-17T15:05:37.377Z,8.10
2019-03-17T15:08:06.596Z,8.20
2019-03-17T15:10:36.390Z,8.30
2019-03-17T15:13:05.610Z,8.50
2019-03-17T15:15:35.406Z,8.60
2019-03-17T15:18:04.720Z,8.60
2019-03-17T15:20:34.127Z,8.60
2019-03-17T15:23:03.530Z,8.70
2019-03-17T15:25:32.727Z,8.80
2019-03-17T15:28:02.122Z,8.70
2019-03-17T15:30:36.646Z,8.70
2019-03-17T15:33:06.253Z,8.90
2019-03-17T15:35:35.772Z,8.80
2019-03-17T15:38:05.162Z,8.80
2019-03-17T15:40:34.876Z,8.90
2019-03-17T15:43:04.275Z,9.00
2019-03-17T15:45:33.777Z,9.00
2019-03-17T15:48:04.182Z,9.10
2019-03-17T15:50:34.337Z,9.00
2019-03-17T15:53:03.687Z,9.10
2019-03-17T15:55:33.155Z,8.90
2019-03-17T15:58:02.646Z,9.00
2019-03-17T16:00:32.454Z,9.00
2019-03-17T16:03:01.692Z,9.00
2019-03-17T16:05:31.169Z,9.00
2019-03-17T16:08:00.975Z,9.00
2019-03-17T16:10:33.864Z,9.00
2019-03-17T16:13:03.379Z,9.00
2019-03-17T16:15:33.082Z,9.00
2019-03-17T16:18:02.480Z,9.00
2019-03-17T16:20:31.778Z,9.00
2019-03-17T16:23:00.999Z,9.00
2019-03-17T16:25:35.215Z,9.00
2019-03-17T16:28:04.806Z,9.00
2019-03-17T16:30:34.233Z,9.10
2019-03-17T16:33:03.836Z,9.10
2019-03-17T16:35:34.185Z,9.00
2019-03-17T16:38:08.472Z,8.90
2019-03-17T16:40:37.973Z,9.00
2019-03-17T16:43:07.483Z,8.90
2019-03-17T16:45:36.989Z,9.00
2019-03-17T16:48:06.401Z,9.00
2019-03-17T16:50:35.804Z,8.90
2019-03-17T16:53:05.112Z,9.00
2019-03-17T16:55:34.310Z,9.10
2019-03-17T16:58:03.960Z,9.00
2019-03-17T17:00:33.511Z,9.00
2019-03-17T17:03:02.730Z,9.00
2019-03-17T17:05:34.916Z,8.80
2019-03-17T17:08:03.371Z,8.90
2019-03-17T17:10:32.817Z,8.80
2019-03-17T17:13:02.381Z,8.60
2019-03-17T17:15:35.316Z,8.70
2019-03-17T17:18:04.871Z,8.70
2019-03-17T17:21:01.525Z,8.70
2019-03-17T17:23:31.021Z,8.60
2019-03-17T17:26:00.322Z,8.70
2019-03-17T17:28:29.635Z,8.70
2019-03-17T17:30:59.315Z,8.60
2019-03-17T17:33:28.844Z,8.60
2019-03-17T17:35:58.382Z,8.50
2019-03-17T17:38:27.761Z,8.50
2019-03-17T17:40:57.303Z,8.40
2019-03-17T17:43:27.419Z,8.30
2019-03-17T17:45:58.023Z,8.40
2019-03-17T17:48:27.421Z,8.40
2019-03-17T17:50:57.087Z,8.30
2019-03-17T17:53:26.632Z,8.30
2019-03-17T17:55:55.948Z,8.40
2019-03-17T17:58:25.544Z,8.30
2019-03-17T18:00:55.047Z,8.20
2019-03-17T18:03:26.413Z,8.30
2019-03-17T18:05:55.908Z,8.30
2019-03-17T18:08:25.411Z,8.30
2019-03-17T18:10:54.936Z,8.30
2019-03-17T18:13:24.333Z,8.30
2019-03-17T18:15:54.151Z,8.30
2019-03-17T18:18:23.673Z,8.30
2019-03-17T18:20:52.953Z,8.30
2019-03-17T18:23:22.450Z,8.30
2019-03-17T18:25:51.879Z,8.30
2019-03-17T18:28:21.362Z,8.30
2019-03-17T18:30:50.571Z,8.40
2019-03-17T18:33:19.873Z,8.40
2019-03-17T18:35:57.277Z,8.30
2019-03-17T18:38:26.752Z,8.20
2019-03-17T18:40:56.259Z,8.30
2019-03-17T18:43:25.675Z,8.10
2019-03-17T18:45:55.094Z,8.20
2019-03-17T18:48:24.466Z,8.20
2019-03-17T18:50:54.065Z,8.10
2019-03-17T18:53:23.394Z,8.20
2019-03-17T18:55:52.891Z,8.00
2019-03-17T18:58:22.613Z,8.10
2019-03-17T19:00:52.105Z,8.00
2019-03-17T19:03:21.418Z,8.10
2019-03-17T19:05:50.936Z,8.00
2019-03-17T19:08:20.832Z,8.00
2019-03-17T19:10:50.344Z,8.00
2019-03-17T19:13:19.657Z,8.00
2019-03-17T19:15:49.200Z,7.80
2019-03-17T19:18:18.461Z,7.90
2019-03-17T19:20:47.860Z,8.00
2019-03-17T19:23:17.275Z,7.90
2019-03-17T19:25:46.758Z,8.00
2019-03-17T19:28:15.970Z,8.00
2019-03-17T19:30:45.363Z,8.10
2019-03-17T19:33:14.870Z,7.90
2019-03-17T19:35:44.387Z,8.10
2019-03-17T19:38:13.883Z,8.00
2019-03-17T19:40:43.387Z,8.00
2019-03-17T19:43:13.001Z,8.10
2019-03-17T19:45:42.311Z,8.10
2019-03-17T19:48:11.807Z,8.00
2019-03-17T19:50:41.307Z,7.80
2019-03-17T19:53:10.846Z,7.90
2019-03-17T19:55:40.356Z,7.90
2019-03-17T19:58:09.640Z,7.80
2019-03-17T20:00:39.041Z,7.80
2019-03-17T20:03:08.341Z,7.70
2019-03-17T20:05:37.730Z,7.60
2019-03-17T20:08:07.358Z,7.80
2019-03-17T20:10:36.554Z,7.80
2019-03-17T20:13:11.596Z,7.60
2019-03-17T20:15:37.005Z,7.60
2019-03-17T20:18:06.199Z,7.50
2019-03-17T20:20:35.398Z,7.60
2019-03-17T20:23:04.604Z,7.50
2019-03-17T20:25:33.972Z,7.40
2019-03-17T20:28:03.210Z,7.40
2019-03-17T20:30:32.593Z,7.40
2019-03-17T20:33:02.100Z,7.40
2019-03-17T20:35:31.718Z,7.50
2019-03-17T20:38:01.122Z,7.40
2019-03-17T20:40:30.623Z,7.40
2019-03-17T20:42:59.830Z,7.40
2019-03-17T20:45:29.232Z,7.40
2019-03-17T20:47:58.462Z,7.40
2019-03-17T20:50:27.741Z,7.40
2019-03-17T20:52:56.936Z,7.40
2019-03-17T20:55:26.238Z,7.40
2019-03-17T20:57:55.760Z,7.30
2019-03-17T21:00:25.237Z,7.20
2019-03-17T21:02:54.650Z,7.30
2019-03-17T21:05:23.953Z,7.30
2019-03-17T21:07:53.255Z,7.20
2019-03-17T21:10:22.453Z,7.10
2019-03-17T21:12:51.657Z,7.10
2019-03-17T21:15:22.173Z,7.10
2019-03-17T21:17:51.673Z,7.10
2019-03-17T21:20:23.753Z,7.10
2019-03-17T21:22:53.244Z,7.00
2019-03-17T21:25:22.972Z,7.10
2019-03-17T21:27:52.377Z,7.10
2019-03-17T21:30:27.192Z,7.10
2019-03-17T21:33:02.962Z,7.10
2019-03-17T21:35:32.803Z,7.00
2019-03-17T21:38:02.271Z,6.90
2019-03-17T21:40:31.698Z,6.90
2019-03-17T21:43:00.886Z,6.90
2019-03-17T21:45:30.495Z,7.00
2019-03-17T21:47:59.794Z,7.00
2019-03-17T21:50:29.199Z,7.00
2019-03-17T21:52:58.548Z,7.00
2019-03-17T21:55:27.998Z,7.00
2019-03-17T21:57:57.208Z,7.00
2019-03-17T22:00:26.505Z,7.10
2019-03-17T22:02:56.414Z,7.00
2019-03-17T22:05:26.031Z,7.10
2019-03-17T22:07:55.333Z,7.10
2019-03-17T22:10:24.742Z,7.00
2019-03-17T22:12:54.138Z,7.00
2019-03-17T22:15:23.338Z,7.10
2019-03-17T22:17:52.642Z,7.10
2019-03-17T22:20:22.085Z,7.20
2019-03-17T22:22:51.448Z,7.10
2019-03-17T22:25:21.159Z,7.10
2019-03-17T22:27:50.359Z,7.10
2019-03-17T22:30:20.993Z,7.10
2019-03-17T22:32:50.396Z,7.20
2019-03-17T22:35:19.793Z,7.10
2019-03-17T22:37:49.100Z,7.10
2019-03-17T22:40:19.222Z,7.10
2019-03-17T22:42:48.419Z,7.10
2019-03-17T22:45:17.626Z,7.10
2019-03-17T22:47:47.116Z,7.00
2019-03-17T22:50:17.666Z,7.10
2019-03-17T22:52:47.458Z,7.00
2019-03-17T22:55:16.879Z,7.00
2019-03-17T22:57:46.278Z,7.00
2019-03-17T23:00:31.537Z,7.00
2019-03-17T23:03:00.752Z,7.10
2019-03-17T23:05:30.243Z,7.00
2019-03-17T23:07:59.749Z,7.00
2019-03-17T23:10:29.478Z,7.00
2019-03-17T23:12:59.494Z,6.90
2019-03-17T23:15:28.897Z,6.90
2019-03-17T23:17:58.095Z,6.90
2019-03-17T23:20:27.409Z,6.90
2019-03-17T23:22:57.329Z,6.90
2019-03-17T23:25:26.804Z,6.80
2019-03-17T23:27:56.315Z,6.90
2019-03-17T23:30:25.732Z,6.80
2019-03-17T23:32:55.228Z,6.90
2019-03-17T23:35:24.731Z,6.80
2019-03-17T23:38:00.178Z,6.80
2019-03-17T23:40:32.154Z,6.80
2019-03-17T23:43:01.490Z,6.80
2019-03-17T23:45:30.976Z,6.80
2019-03-17T23:48:00.368Z,6.80
2019-03-17T23:50:29.669Z,6.60
2019-03-17T23:52:59.297Z,6.60
2019-03-17T23:55:28.576Z,6.70
2019-03-17T23:57:57.879Z,6.70
