createdAt,value
2022-08-07T08:29:23.130Z,27.20
2022-08-07T08:31:58.789Z,25.30
2022-08-07T08:34:45.798Z,25.10
2022-08-07T08:38:01.362Z,25.70
2022-08-07T08:40:38.776Z,25.40
2022-08-07T08:46:26.660Z,24.90
2022-08-07T08:52:20.674Z,24.80
2022-08-07T08:54:57.193Z,24.60
2022-08-07T08:57:37.471Z,24.60
2022-08-07T09:00:09.374Z,25.30
2022-08-07T09:02:57.649Z,24.90
2022-08-07T09:06:10.540Z,25.50
2022-08-07T09:09:02.809Z,25.80
2022-08-07T09:12:31.361Z,25.30
2022-08-07T09:16:20.695Z,25.10
2022-08-07T09:19:44.765Z,26.60
2022-08-07T09:28:00.436Z,27.90
2022-08-07T09:33:57.493Z,27.50
2022-08-07T09:36:37.349Z,23.50
2022-08-07T09:42:56.461Z,25.60
2022-08-07T09:47:51.141Z,24.80
2022-08-07T09:50:55.075Z,23.00
2022-08-07T09:53:23.951Z,24.50
2022-08-07T10:02:55.691Z,25.70
2022-08-07T10:07:03.434Z,26.30
2022-08-07T10:10:00.640Z,24.00
2022-08-07T10:13:10.932Z,25.70
2022-08-07T10:18:37.570Z,25.40
2022-08-07T10:22:12.633Z,24.10
2022-08-07T10:25:42.772Z,25.80
2022-08-07T10:35:25.430Z,25.70
2022-08-07T10:38:35.716Z,26.10
2022-08-07T10:42:57.618Z,27.50
2022-08-07T10:45:44.964Z,24.60
2022-08-07T10:48:50.859Z,24.40
2022-08-07T10:51:39.303Z,25.00
2022-08-07T10:57:43.479Z,25.70
2022-08-07T11:00:39.735Z,25.70
2022-08-07T11:03:15.199Z,26.90
2022-08-07T11:05:55.803Z,27.50
2022-08-07T11:08:41.401Z,26.30
2022-08-07T11:11:25.618Z,25.40
2022-08-07T11:14:45.363Z,25.70
2022-08-07T11:17:46.205Z,26.10
2022-08-07T11:25:06.858Z,25.50
2022-08-07T11:28:08.888Z,24.80
2022-08-07T11:34:30.207Z,25.00
2022-08-07T11:39:58.834Z,25.20
2022-08-07T11:42:49.259Z,26.00
2022-08-07T11:53:36.728Z,26.10
2022-08-07T11:56:34.276Z,25.70
2022-08-07T12:00:28.319Z,26.80
2022-08-07T12:03:44.874Z,25.80
2022-08-07T12:07:39.867Z,25.10
2022-08-07T12:12:52.002Z,25.40
2022-08-07T12:15:35.664Z,25.50
2022-08-07T12:18:29.763Z,25.80
2022-08-07T12:21:21.171Z,26.30
2022-08-07T12:26:05.311Z,25.50
2022-08-07T12:29:37.594Z,24.20
2022-08-07T12:32:34.821Z,24.50
2022-08-07T12:35:08.211Z,25.20
2022-08-07T12:38:08.943Z,26.40
2022-08-07T12:40:48.538Z,26.40
2022-08-07T12:44:03.873Z,25.60
2022-08-07T12:46:41.962Z,25.60
2022-08-07T12:49:48.753Z,25.00
2022-08-07T12:52:48.882Z,25.70
2022-08-07T12:55:40.681Z,24.90
2022-08-07T12:58:14.773Z,25.30
2022-08-07T13:01:53.731Z,26.50
2022-08-07T13:05:01.432Z,25.70
2022-08-07T13:10:59.235Z,26.00
2022-08-07T13:17:41.123Z,26.30
2022-08-07T13:20:18.702Z,24.70
2022-08-07T13:24:00.947Z,26.00
2022-08-07T13:26:46.581Z,26.50
2022-08-07T13:30:53.123Z,26.90
2022-08-07T13:34:32.180Z,25.10
2022-08-07T13:37:10.844Z,25.50
2022-08-07T13:40:35.612Z,26.00
2022-08-07T13:43:12.182Z,26.00
2022-08-07T13:46:21.851Z,26.60
2022-08-07T13:48:58.566Z,25.90
2022-08-07T13:51:28.270Z,25.70
2022-08-07T13:54:49.745Z,26.00
2022-08-07T13:57:26.632Z,25.80
2022-08-07T14:00:07.415Z,24.80
2022-08-07T14:02:45.736Z,25.20
2022-08-07T14:05:21.269Z,25.70
2022-08-07T14:08:00.477Z,25.70
2022-08-07T14:10:34.067Z,25.70
2022-08-07T14:13:09.797Z,25.10
2022-08-07T14:15:40.266Z,25.10
2022-08-07T14:18:28.463Z,25.50
2022-08-07T14:22:00.573Z,25.40
2022-08-07T14:24:41.534Z,25.10
2022-08-07T14:28:09.805Z,25.50
2022-08-07T14:30:40.548Z,25.10
2022-08-07T14:33:07.118Z,25.70
2022-08-07T14:35:44.814Z,25.10
2022-08-07T14:38:26.564Z,25.20
2022-08-07T14:41:00.735Z,25.10
2022-08-07T14:43:57.811Z,25.20
2022-08-07T15:54:40.633Z,24.90
2022-08-07T15:57:28.000Z,23.90
2022-08-07T16:00:32.157Z,23.60
2022-08-07T16:03:21.623Z,23.80
2022-08-07T16:06:13.127Z,23.60
2022-08-07T16:08:45.620Z,23.40
2022-08-07T16:18:14.374Z,23.30
2022-08-07T16:22:02.228Z,23.20
2022-08-07T16:24:40.211Z,23.50
2022-08-07T16:27:26.611Z,23.30
2022-08-07T16:30:32.021Z,23.00
2022-08-07T16:34:02.435Z,23.00
2022-08-07T16:40:02.234Z,22.70
2022-08-07T16:43:00.465Z,22.80
2022-08-07T16:46:33.018Z,22.70
2022-08-07T16:56:21.780Z,22.60
2022-08-07T17:00:29.901Z,22.20
2022-08-07T17:04:57.750Z,22.10
2022-08-07T17:07:55.345Z,22.00
2022-08-07T17:10:59.959Z,21.80
2022-08-07T17:14:17.438Z,21.90
2022-08-07T17:16:56.861Z,21.60
2022-08-07T17:20:02.567Z,21.50
2022-08-07T17:24:23.500Z,21.30
2022-08-07T17:27:07.696Z,20.50
2022-08-07T17:30:20.048Z,21.10
2022-08-07T17:34:09.427Z,21.00
2022-08-07T17:36:58.402Z,20.80
2022-08-07T17:40:03.133Z,20.90
2022-08-07T17:42:59.137Z,20.60
2022-08-07T17:45:32.158Z,20.40
2022-08-07T17:48:10.407Z,20.30
2022-08-07T17:52:00.156Z,20.10
2022-08-07T17:54:53.767Z,20.00
2022-08-07T17:57:58.955Z,20.00
2022-08-07T18:00:34.121Z,19.90
2022-08-07T18:03:28.284Z,19.60
2022-08-07T18:06:46.201Z,19.40
2022-08-07T18:10:05.641Z,19.20
2022-08-07T18:13:15.431Z,19.00
2022-08-07T18:16:09.983Z,18.90
2022-08-07T18:21:04.279Z,18.70
2022-08-07T18:24:33.364Z,18.60
2022-08-07T18:30:31.440Z,18.40
2022-08-07T18:36:16.710Z,18.00
2022-08-07T18:40:07.166Z,17.80
2022-08-07T18:42:45.243Z,17.60
2022-08-07T18:45:43.219Z,17.40
2022-08-07T18:52:53.921Z,17.40
2022-08-07T18:56:58.367Z,17.20
2022-08-07T19:00:34.545Z,17.10
2022-08-07T19:04:00.260Z,17.00
2022-08-07T19:08:32.090Z,16.90
2022-08-07T19:11:34.946Z,16.90
2022-08-07T19:17:06.778Z,16.80
2022-08-07T19:20:29.595Z,16.70
2022-08-07T19:23:18.220Z,16.60
2022-08-07T19:26:23.812Z,16.50
2022-08-07T19:30:56.319Z,16.40
2022-08-07T19:33:35.193Z,16.30
2022-08-07T19:36:04.990Z,16.20
2022-08-07T19:38:36.019Z,16.10
2022-08-07T19:41:44.436Z,16.00
2022-08-07T19:44:21.761Z,15.90
2022-08-07T19:46:55.250Z,15.80
2022-08-07T19:49:56.433Z,15.70
2022-08-07T19:52:25.664Z,15.70
2022-08-07T19:54:56.497Z,15.70
2022-08-07T19:58:01.618Z,15.70
2022-08-07T20:00:53.022Z,15.60
2022-08-07T20:03:35.209Z,15.50
2022-08-07T20:06:06.102Z,15.40
2022-08-07T20:08:33.933Z,15.40
2022-08-07T20:11:10.098Z,15.30
2022-08-07T20:13:56.067Z,15.10
2022-08-07T20:16:35.247Z,15.00
2022-08-07T20:19:10.595Z,14.90
2022-08-07T20:21:48.430Z,14.80
2022-08-07T20:24:52.349Z,14.70
2022-08-07T20:27:45.890Z,14.60
2022-08-07T20:30:14.546Z,14.40
2022-08-07T20:32:48.780Z,14.30
2022-08-07T20:35:21.959Z,14.10
2022-08-07T20:37:58.583Z,14.00
2022-08-07T20:40:31.446Z,13.90
2022-08-07T20:43:00.977Z,13.90
2022-08-07T20:46:24.470Z,14.00
2022-08-07T20:49:59.872Z,14.20
2022-08-07T20:52:51.118Z,14.30
2022-08-07T20:55:23.992Z,14.40
2022-08-07T20:58:19.251Z,14.40
2022-08-07T21:00:51.243Z,14.40
2022-08-07T21:03:25.768Z,14.30
2022-08-07T21:06:21.538Z,14.40
2022-08-07T21:09:13.603Z,14.30
2022-08-07T21:11:51.041Z,14.30
2022-08-07T21:14:33.670Z,14.30
2022-08-07T21:18:03.444Z,14.20
2022-08-07T21:20:35.880Z,14.20
2022-08-07T21:23:15.532Z,14.10
2022-08-07T21:26:34.799Z,14.10
2022-08-07T21:29:07.235Z,14.00
2022-08-07T21:32:46.625Z,14.00
2022-08-07T21:38:55.411Z,13.90
2022-08-07T21:41:52.283Z,13.80
2022-08-07T21:46:07.959Z,13.70
2022-08-07T21:48:56.767Z,13.40
2022-08-07T21:52:11.906Z,13.40
2022-08-07T21:54:55.813Z,13.30
2022-08-07T21:59:14.242Z,13.20
2022-08-07T22:02:45.347Z,12.80
2022-08-07T22:05:43.881Z,12.70
2022-08-07T22:08:12.058Z,12.60
2022-08-07T22:10:43.265Z,12.60
2022-08-07T22:13:13.895Z,12.50
2022-08-07T22:16:40.142Z,12.50
2022-08-07T22:20:00.436Z,12.40
2022-08-07T22:23:57.450Z,12.30
2022-08-07T22:26:33.230Z,12.30
2022-08-07T22:30:59.285Z,12.20
2022-08-07T22:33:52.766Z,12.10
2022-08-07T22:36:42.205Z,12.00
2022-08-07T22:40:39.059Z,11.90
2022-08-07T22:44:24.029Z,11.90
2022-08-07T22:47:52.103Z,11.80
2022-08-07T22:56:49.505Z,11.80
2022-08-07T23:01:24.444Z,11.60
2022-08-07T23:06:07.148Z,11.60
2022-08-07T23:10:00.964Z,11.50
2022-08-07T23:12:59.028Z,11.50
2022-08-07T23:22:25.829Z,11.40
2022-08-07T23:25:29.462Z,10.00
2022-08-07T23:28:35.034Z,11.20
2022-08-07T23:31:18.607Z,11.10
2022-08-07T23:35:22.930Z,11.10
2022-08-07T23:39:43.244Z,11.10
2022-08-07T23:42:38.262Z,11.00
2022-08-07T23:46:54.188Z,11.00
2022-08-07T23:53:08.845Z,11.00
2022-08-07T23:55:57.603Z,11.10
2022-08-07T23:58:36.263Z,10.90
