createdAt,value
2017-10-19T00:01:21.417Z,29.65
2017-10-19T00:03:48.968Z,26.27
2017-10-19T00:06:16.568Z,26.92
2017-10-19T00:08:44.807Z,31.33
2017-10-19T00:11:12.340Z,27.83
2017-10-19T00:13:39.908Z,31.17
2017-10-19T00:16:07.443Z,25.33
2017-10-19T00:18:35.051Z,22.83
2017-10-19T00:21:02.623Z,26.97
2017-10-19T00:23:30.167Z,25.60
2017-10-19T00:25:57.784Z,27.13
2017-10-19T00:28:25.421Z,23.20
2017-10-19T00:30:52.948Z,21.00
2017-10-19T00:33:21.320Z,21.38
2017-10-19T00:35:48.883Z,23.83
2017-10-19T00:38:17.186Z,27.10
2017-10-19T00:40:44.764Z,20.43
2017-10-19T00:43:12.344Z,22.20
2017-10-19T00:45:39.879Z,26.70
2017-10-19T00:48:07.471Z,20.45
2017-10-19T00:50:35.076Z,21.33
2017-10-19T00:53:02.667Z,23.93
2017-10-19T00:55:30.238Z,19.30
2017-10-19T00:57:57.871Z,21.87
2017-10-19T01:00:25.415Z,25.27
2017-10-19T03:34:47.349Z,26.00
2017-10-19T03:37:16.459Z,12.93
2017-10-19T03:39:43.987Z,12.17
2017-10-19T03:42:11.555Z,15.30
2017-10-19T03:44:39.103Z,14.27
2017-10-19T03:47:06.734Z,18.60
2017-10-19T03:49:34.303Z,18.17
2017-10-19T03:52:02.617Z,15.63
2017-10-19T03:54:30.155Z,16.80
2017-10-19T03:56:57.771Z,15.57
2017-10-19T03:59:26.084Z,14.00
2017-10-19T04:01:53.640Z,14.70
2017-10-19T04:04:21.218Z,24.73
2017-10-19T04:06:48.803Z,12.47
2017-10-19T04:09:16.513Z,11.57
2017-10-19T04:11:44.088Z,14.33
2017-10-19T04:14:11.631Z,13.90
2017-10-19T04:16:39.167Z,14.80
2017-10-19T04:19:06.760Z,17.77
2017-10-19T04:21:34.292Z,13.27
2017-10-19T04:24:02.591Z,12.60
2017-10-19T04:26:30.249Z,17.33
2017-10-19T04:28:57.795Z,16.13
2017-10-19T04:31:26.108Z,24.58
2017-10-19T04:33:53.728Z,17.60
2017-10-19T04:36:22.527Z,18.10
2017-10-19T04:38:50.835Z,16.80
2017-10-19T04:41:18.428Z,18.23
2017-10-19T04:43:45.975Z,13.70
2017-10-19T04:46:24.433Z,16.77
2017-10-19T04:52:50.508Z,18.67
2017-10-19T04:55:18.047Z,15.00
2017-10-19T04:57:45.579Z,17.30
2017-10-19T05:00:27.731Z,18.87
2017-10-19T05:07:58.960Z,25.03
2017-10-19T05:10:26.491Z,29.98
2017-10-19T05:12:54.795Z,20.13
2017-10-19T05:15:24.172Z,17.07
2017-10-19T05:17:54.368Z,17.10
2017-10-19T05:20:21.927Z,29.67
2017-10-19T05:22:49.528Z,20.55
2017-10-19T05:25:17.060Z,20.77
2017-10-19T05:27:44.597Z,17.57
2017-10-19T05:30:13.993Z,16.80
2017-10-19T05:32:42.295Z,17.63
2017-10-19T05:35:09.834Z,15.93
2017-10-19T05:37:37.940Z,21.00
2017-10-19T05:40:05.474Z,33.15
2017-10-19T05:42:33.015Z,19.35
2017-10-19T05:45:00.632Z,22.63
2017-10-19T05:47:28.180Z,27.33
2017-10-19T05:49:55.952Z,17.60
2017-10-19T05:52:23.531Z,17.17
2017-10-19T05:54:51.072Z,18.90
2017-10-19T05:57:18.604Z,24.13
2017-10-19T05:59:46.172Z,16.30
2017-10-19T06:02:16.306Z,14.07
2017-10-19T06:04:43.840Z,17.77
2017-10-19T06:07:12.207Z,17.60
2017-10-19T06:09:41.143Z,18.03
2017-10-19T06:12:08.676Z,20.80
2017-10-19T06:14:36.351Z,18.17
2017-10-19T06:17:03.935Z,20.07
2017-10-19T06:19:31.467Z,20.45
2017-10-19T06:21:59.032Z,22.23
2017-10-19T06:24:26.566Z,14.50
2017-10-19T06:26:54.863Z,24.30
2017-10-19T06:29:22.455Z,17.33
2017-10-19T06:31:49.979Z,18.00
2017-10-19T06:34:17.511Z,14.20
2017-10-19T06:36:45.079Z,13.40
2017-10-19T06:39:14.639Z,19.00
2017-10-19T06:41:42.177Z,16.60
2017-10-19T06:44:09.743Z,23.70
2017-10-19T06:46:37.276Z,20.23
2017-10-19T06:49:05.309Z,17.83
2017-10-19T06:51:32.900Z,14.48
2017-10-19T06:54:01.211Z,13.27
2017-10-19T06:56:28.844Z,17.65
2017-10-19T06:58:56.416Z,19.20
2017-10-19T07:01:23.947Z,14.43
2017-10-19T07:03:52.260Z,21.45
2017-10-19T07:06:19.825Z,23.35
2017-10-19T07:08:47.357Z,20.42
2017-10-19T07:11:15.508Z,11.23
2017-10-19T07:13:43.099Z,18.27
2017-10-19T07:16:10.636Z,21.58
2017-10-19T07:18:38.188Z,14.20
2017-10-19T07:21:05.743Z,13.53
2017-10-19T07:23:33.276Z,20.08
2017-10-19T07:26:00.813Z,17.07
2017-10-19T07:28:28.383Z,10.90
2017-10-19T07:30:55.910Z,12.37
2017-10-19T07:33:24.224Z,10.73
2017-10-19T07:35:51.811Z,11.80
2017-10-19T07:38:19.415Z,15.03
2017-10-19T07:40:47.372Z,11.13
2017-10-19T07:43:16.479Z,10.63
2017-10-19T07:45:45.152Z,11.23
2017-10-19T07:48:12.679Z,8.87
2017-10-19T07:50:40.246Z,13.23
2017-10-19T07:53:07.782Z,7.43
2017-10-19T07:55:36.556Z,16.77
2017-10-19T07:58:04.192Z,8.57
2017-10-19T08:00:31.739Z,15.63
2017-10-19T08:02:59.272Z,8.13
2017-10-19T08:05:26.835Z,9.40
2017-10-19T08:07:54.380Z,7.17
2017-10-19T08:10:21.913Z,7.17
2017-10-19T08:12:49.479Z,8.30
2017-10-19T08:15:17.007Z,8.90
2017-10-19T08:17:44.949Z,7.77
2017-10-19T08:20:12.539Z,7.43
2017-10-19T08:22:40.835Z,11.60
2017-10-19T08:25:08.371Z,7.97
2017-10-19T08:27:36.000Z,10.50
2017-10-19T08:30:03.534Z,7.00
2017-10-19T08:32:31.067Z,6.97
2017-10-19T08:34:58.640Z,7.17
2017-10-19T08:37:26.184Z,11.93
2017-10-19T08:39:53.727Z,11.43
2017-10-19T08:42:21.719Z,13.50
2017-10-19T08:44:49.265Z,13.97
2017-10-19T08:47:16.816Z,11.83
2017-10-19T08:49:45.156Z,10.43
2017-10-19T08:52:13.614Z,11.73
2017-10-19T08:54:41.144Z,7.10
2017-10-19T08:57:09.655Z,10.87
2017-10-19T08:59:37.183Z,8.10
2017-10-19T09:02:04.720Z,7.27
2017-10-19T09:04:32.319Z,8.40
2017-10-19T09:06:59.855Z,7.50
2017-10-19T09:09:27.399Z,10.20
2017-10-19T09:11:54.963Z,9.07
2017-10-19T09:14:22.492Z,11.77
2017-10-19T09:16:50.019Z,9.07
2017-10-19T09:19:17.579Z,9.83
2017-10-19T09:21:45.115Z,9.57
2017-10-19T09:24:14.332Z,8.23
2017-10-19T09:26:42.043Z,10.50
2017-10-19T09:29:09.571Z,8.63
2017-10-19T09:31:37.104Z,8.53
2017-10-19T09:34:04.715Z,7.63
2017-10-19T09:36:32.264Z,7.47
2017-10-19T09:38:59.800Z,17.37
2017-10-19T09:41:27.391Z,14.07
2017-10-19T09:43:54.929Z,11.03
2017-10-19T09:46:22.476Z,12.63
2017-10-19T09:48:50.075Z,6.60
2017-10-19T09:51:17.598Z,6.75
2017-10-19T09:53:45.136Z,11.00
2017-10-19T09:56:14.382Z,9.97
2017-10-19T09:58:41.915Z,10.00
2017-10-19T10:01:09.448Z,7.33
2017-10-19T10:03:37.015Z,7.50
2017-10-19T10:06:05.327Z,7.30
2017-10-19T10:08:32.867Z,10.35
2017-10-19T10:11:00.464Z,9.30
2017-10-19T10:13:27.991Z,18.70
2017-10-19T10:15:55.531Z,12.40
2017-10-19T10:18:23.861Z,9.60
2017-10-19T10:20:51.396Z,15.10
2017-10-19T10:23:18.932Z,12.90
2017-10-19T10:25:46.532Z,11.43
2017-10-19T10:28:25.295Z,9.63
2017-10-19T10:35:44.616Z,10.33
2017-10-19T10:38:13.834Z,11.87
2017-10-19T10:40:41.387Z,11.70
2017-10-19T10:43:08.956Z,11.47
2017-10-19T10:45:36.619Z,7.45
2017-10-19T10:48:04.161Z,7.33
2017-10-19T10:50:31.739Z,8.90
2017-10-19T10:52:59.267Z,8.90
2017-10-19T10:55:26.832Z,7.53
2017-10-19T10:57:55.247Z,10.83
2017-10-19T11:00:22.812Z,11.90
2017-10-19T11:02:50.343Z,9.17
2017-10-19T11:05:17.955Z,14.23
2017-10-19T11:07:45.495Z,12.73
2017-10-19T11:10:15.391Z,10.15
2017-10-19T11:12:42.961Z,9.33
2017-10-19T11:15:10.489Z,7.18
2017-10-19T11:17:38.797Z,10.40
2017-10-19T11:20:06.387Z,9.10
2017-10-19T11:22:33.985Z,8.87
2017-10-19T11:25:01.904Z,9.80
2017-10-19T11:27:29.487Z,9.63
2017-10-19T11:29:57.024Z,8.33
2017-10-19T11:32:24.573Z,9.23
2017-10-19T11:34:52.136Z,9.83
2017-10-19T11:37:19.672Z,8.45
2017-10-19T11:39:47.238Z,11.30
2017-10-19T11:42:16.576Z,15.02
2017-10-19T11:44:44.103Z,9.20
2017-10-19T11:47:11.873Z,16.10
2017-10-19T11:49:39.452Z,11.52
2017-10-19T11:52:06.974Z,9.37
2017-10-19T11:54:34.508Z,15.63
2017-10-19T11:57:02.867Z,7.10
2017-10-19T11:59:30.407Z,10.90
2017-10-19T12:01:57.964Z,8.40
2017-10-19T12:04:25.944Z,11.83
2017-10-19T12:06:53.540Z,13.30
2017-10-19T12:09:21.848Z,13.97
2017-10-19T12:11:49.428Z,19.00
2017-10-19T12:14:16.974Z,13.17
2017-10-19T12:16:44.516Z,20.43
2017-10-19T12:19:12.098Z,12.00
2017-10-19T12:21:39.644Z,13.83
2017-10-19T12:24:07.180Z,20.40
2017-10-19T12:26:34.774Z,10.93
2017-10-19T12:29:02.364Z,16.30
2017-10-19T12:31:29.904Z,18.98
2017-10-19T12:33:57.479Z,20.77
2017-10-19T12:36:25.017Z,17.10
2017-10-19T12:38:52.547Z,19.73
2017-10-19T12:41:20.123Z,17.37
2017-10-19T12:43:47.659Z,14.37
2017-10-19T12:46:16.495Z,18.25
2017-10-19T12:48:44.376Z,16.40
2017-10-19T12:51:11.929Z,19.80
2017-10-19T12:53:39.475Z,23.12
2017-10-19T12:56:07.057Z,23.50
2017-10-19T12:58:34.734Z,16.80
2017-10-19T13:01:02.273Z,19.87
2017-10-19T13:03:29.926Z,20.83
2017-10-19T13:05:57.459Z,17.62
2017-10-19T13:08:26.227Z,15.77
2017-10-19T13:10:54.986Z,15.43
2017-10-19T13:13:22.545Z,37.70
2017-10-19T13:15:50.100Z,22.43
2017-10-19T13:18:17.688Z,18.97
2017-10-19T13:20:45.232Z,17.60
2017-10-19T13:23:13.714Z,17.73
2017-10-19T13:25:41.319Z,24.30
2017-10-19T13:28:08.875Z,17.57
2017-10-19T13:30:36.432Z,17.63
2017-10-19T13:33:04.429Z,22.13
2017-10-19T13:35:31.990Z,23.40
2017-10-19T13:37:59.557Z,19.37
2017-10-19T13:40:27.164Z,22.20
2017-10-19T13:42:54.747Z,20.30
2017-10-19T13:45:22.304Z,17.47
2017-10-19T13:47:52.525Z,20.97
2017-10-19T13:50:28.072Z,32.90
2017-10-19T13:52:55.705Z,22.70
2017-10-19T13:55:23.342Z,18.47
2017-10-19T13:57:53.251Z,17.33
2017-10-19T14:00:21.226Z,18.90
2017-10-19T14:02:48.787Z,19.03
2017-10-19T14:05:17.386Z,23.35
2017-10-19T14:07:44.994Z,20.30
2017-10-19T14:10:12.552Z,18.48
2017-10-19T14:12:40.129Z,19.60
2017-10-19T14:15:07.787Z,18.70
2017-10-19T14:17:35.406Z,26.23
2017-10-19T14:20:02.944Z,21.83
2017-10-19T14:22:30.600Z,36.55
2017-10-19T14:24:58.155Z,23.13
2017-10-19T14:27:25.708Z,24.97
2017-10-19T14:29:53.316Z,39.93
2017-10-19T14:32:20.875Z,31.02
2017-10-19T14:34:49.231Z,25.53
2017-10-19T14:37:17.889Z,22.93
2017-10-19T14:39:45.462Z,26.80
2017-10-19T14:45:14.888Z,30.87
2017-10-19T14:47:42.444Z,25.45
2017-10-19T14:50:11.579Z,29.63
2017-10-19T14:52:39.401Z,27.03
2017-10-19T14:55:08.777Z,24.43
2017-10-19T14:57:37.186Z,24.20
2017-10-19T15:00:07.984Z,24.27
2017-10-19T15:02:35.637Z,27.77
2017-10-19T15:05:03.250Z,26.23
2017-10-19T15:07:30.824Z,27.33
2017-10-19T15:09:59.188Z,26.20
2017-10-19T15:12:26.781Z,24.40
2017-10-19T15:14:55.088Z,29.50
2017-10-19T15:17:22.639Z,33.50
2017-10-19T15:19:51.010Z,30.80
2017-10-19T15:22:18.556Z,27.90
2017-10-19T15:24:47.739Z,29.30
2017-10-19T15:27:15.540Z,28.90
2017-10-19T15:29:43.079Z,24.17
2017-10-19T15:32:11.395Z,33.67
2017-10-19T15:34:38.984Z,33.90
2017-10-19T15:37:06.535Z,34.35
2017-10-19T15:39:34.126Z,31.17
2017-10-19T15:42:02.510Z,27.53
2017-10-19T15:44:30.835Z,27.23
2017-10-19T15:46:58.376Z,27.97
2017-10-19T15:49:25.956Z,28.77
2017-10-19T15:51:53.508Z,25.30
2017-10-19T15:54:21.512Z,28.43
2017-10-19T15:56:49.110Z,23.93
2017-10-19T15:59:16.661Z,52.53
2017-10-19T16:01:44.968Z,28.63
2017-10-19T16:04:12.572Z,27.27
2017-10-19T16:06:40.120Z,31.03
2017-10-19T16:09:07.673Z,40.07
2017-10-19T16:11:35.258Z,66.57
2017-10-19T16:14:02.808Z,37.97
2017-10-19T16:16:30.355Z,37.30
2017-10-19T16:18:57.932Z,28.90
2017-10-19T16:21:25.475Z,29.60
2017-10-19T16:23:53.030Z,26.03
2017-10-19T16:26:20.643Z,26.12
2017-10-19T16:28:49.025Z,30.20
2017-10-19T16:31:16.578Z,29.37
2017-10-19T16:33:44.924Z,29.47
2017-10-19T16:36:12.471Z,38.47
2017-10-19T16:38:40.071Z,36.70
2017-10-19T16:41:08.431Z,28.70
2017-10-19T16:43:35.989Z,32.77
2017-10-19T16:46:04.548Z,44.70
2017-10-19T16:48:32.247Z,30.10
2017-10-19T16:51:00.564Z,27.93
2017-10-19T16:53:28.158Z,34.53
2017-10-19T16:55:55.800Z,33.77
2017-10-19T16:58:23.352Z,30.77
2017-10-19T17:00:50.903Z,25.03
2017-10-19T17:03:18.519Z,24.12
2017-10-19T17:05:46.061Z,26.83
2017-10-19T17:08:29.648Z,28.30
2017-10-19T17:14:38.193Z,27.43
2017-10-19T17:17:05.755Z,24.17
2017-10-19T17:19:33.304Z,29.00
2017-10-19T17:22:01.647Z,30.43
2017-10-19T17:24:29.184Z,24.10
2017-10-19T17:26:56.722Z,25.63
2017-10-19T17:29:24.332Z,29.87
2017-10-19T17:31:51.871Z,31.97
2017-10-19T17:34:19.419Z,22.93
2017-10-19T17:36:47.011Z,22.40
2017-10-19T17:39:17.195Z,33.53
2017-10-19T17:41:44.800Z,35.47
2017-10-19T17:44:12.407Z,41.10
2017-10-19T17:46:39.951Z,28.00
2017-10-19T17:49:07.519Z,20.70
2017-10-19T17:51:35.116Z,23.40
2017-10-19T17:54:02.656Z,28.33
2017-10-19T17:56:30.731Z,33.55
2017-10-19T17:58:58.327Z,26.80
2017-10-19T18:01:25.863Z,25.25
2017-10-19T18:06:46.813Z,89.45
2017-10-19T18:09:16.277Z,56.28
2017-10-19T18:11:43.843Z,41.87
2017-10-19T18:14:11.421Z,41.23
2017-10-19T18:16:38.976Z,35.03
2017-10-19T18:19:06.564Z,30.12
2017-10-19T18:21:34.944Z,50.27
2017-10-19T18:24:03.269Z,28.17
2017-10-19T18:26:30.833Z,33.70
2017-10-19T18:28:58.460Z,27.87
2017-10-19T18:31:26.015Z,35.63
2017-10-19T18:33:54.385Z,35.67
2017-10-19T18:36:22.727Z,40.87
2017-10-19T18:38:50.276Z,38.43
2017-10-19T18:41:17.848Z,29.97
2017-10-19T18:43:45.431Z,28.77
2017-10-19T18:46:26.279Z,37.08
2017-10-19T18:57:09.720Z,34.70
2017-10-19T18:59:37.279Z,35.53
2017-10-19T19:02:04.820Z,38.33
2017-10-19T19:04:33.160Z,26.87
2017-10-19T19:07:00.698Z,26.10
2017-10-19T19:09:29.006Z,33.43
2017-10-19T19:11:56.600Z,29.20
2017-10-19T19:14:24.970Z,28.30
2017-10-19T19:16:53.283Z,30.05
2017-10-19T19:19:20.887Z,27.92
2017-10-19T19:21:48.432Z,27.55
2017-10-19T19:24:17.279Z,31.85
2017-10-19T19:26:44.964Z,33.00
2017-10-19T19:29:14.244Z,35.43
2017-10-19T19:31:41.802Z,31.20
2017-10-19T19:34:09.396Z,32.43
2017-10-19T19:36:36.951Z,31.00
2017-10-19T19:39:04.608Z,30.92
2017-10-19T19:41:32.233Z,32.67
2017-10-19T19:44:06.236Z,27.70
2017-10-19T19:46:33.835Z,27.10
2017-10-19T19:49:02.648Z,25.70
2017-10-19T19:51:30.220Z,33.70
2017-10-19T19:53:57.822Z,28.30
2017-10-19T19:56:26.156Z,27.73
2017-10-19T19:58:55.325Z,33.93
2017-10-19T20:01:22.963Z,33.07
2017-10-19T20:03:51.272Z,34.90
2017-10-19T20:06:18.819Z,36.30
2017-10-19T20:08:46.392Z,31.80
2017-10-19T20:11:16.300Z,30.35
2017-10-19T20:13:43.840Z,34.10
2017-10-19T20:16:11.428Z,29.40
2017-10-19T20:18:39.168Z,38.27
2017-10-19T20:21:06.708Z,35.40
2017-10-19T20:23:35.071Z,32.77
2017-10-19T20:26:02.607Z,35.30
2017-10-19T20:28:30.143Z,33.60
2017-10-19T20:30:57.731Z,32.30
2017-10-19T20:33:25.271Z,33.00
2017-10-19T20:35:52.813Z,34.43
2017-10-19T20:38:20.387Z,49.20
2017-10-19T20:40:47.932Z,37.70
2017-10-19T20:43:17.244Z,33.90
2017-10-19T20:45:44.852Z,39.17
2017-10-19T20:48:14.100Z,42.73
2017-10-19T20:50:42.404Z,33.23
2017-10-19T20:53:09.972Z,41.27
2017-10-19T20:55:37.527Z,40.23
2017-10-19T20:58:06.121Z,40.50
2017-10-19T21:00:33.944Z,37.90
2017-10-19T21:03:01.487Z,35.78
2017-10-19T21:05:29.047Z,40.00
2017-10-19T21:07:57.371Z,36.33
2017-10-19T21:10:25.207Z,35.80
2017-10-19T21:12:52.760Z,35.47
2017-10-19T21:15:20.380Z,34.92
2017-10-19T21:17:47.928Z,37.70
2017-10-19T21:20:15.531Z,35.88
2017-10-19T21:22:43.120Z,40.10
2017-10-19T21:25:10.742Z,38.70
2017-10-19T21:27:39.058Z,35.90
2017-10-19T21:30:06.683Z,41.30
2017-10-19T21:32:34.987Z,41.73
2017-10-19T21:35:02.531Z,51.53
2017-10-19T21:37:30.108Z,47.73
2017-10-19T21:39:57.648Z,40.13
2017-10-19T21:42:25.197Z,35.30
2017-10-19T21:44:52.776Z,32.67
2017-10-19T21:47:20.320Z,35.00
2017-10-19T21:49:47.896Z,42.40
2017-10-19T21:52:17.277Z,41.37
2017-10-19T21:54:45.579Z,43.23
2017-10-19T21:57:24.417Z,45.63
2017-10-19T22:07:02.445Z,50.70
2017-10-19T22:09:29.990Z,57.80
2017-10-19T22:11:57.552Z,47.55
2017-10-19T22:14:25.937Z,54.83
2017-10-19T22:16:53.505Z,50.35
2017-10-19T22:19:21.052Z,59.30
2017-10-19T22:21:48.635Z,56.03
2017-10-19T22:24:17.293Z,51.08
2017-10-19T22:26:45.603Z,52.73
2017-10-19T22:29:25.740Z,53.05
2017-10-19T22:35:50.623Z,53.03
2017-10-19T22:38:18.160Z,58.53
2017-10-19T22:40:45.682Z,52.83
2017-10-19T22:43:15.484Z,51.88
2017-10-19T22:45:43.787Z,63.67
2017-10-19T22:48:11.336Z,57.93
2017-10-19T22:50:39.692Z,67.37
2017-10-19T22:53:07.223Z,74.17
2017-10-19T22:55:34.752Z,63.83
2017-10-19T22:58:02.376Z,66.57
2017-10-19T23:00:30.687Z,56.50
2017-10-19T23:02:58.223Z,64.50
2017-10-19T23:05:26.579Z,53.47
2017-10-19T23:07:54.111Z,54.90
2017-10-19T23:10:21.643Z,58.27
2017-10-19T23:12:49.228Z,56.17
2017-10-19T23:15:16.779Z,60.20
2017-10-19T23:17:44.316Z,66.60
2017-10-19T23:20:11.947Z,55.63
2017-10-19T23:22:39.510Z,94.47
2017-10-19T23:25:07.047Z,89.83
2017-10-19T23:27:34.647Z,61.67
2017-10-19T23:30:02.953Z,70.87
2017-10-19T23:32:30.488Z,60.27
2017-10-19T23:34:58.850Z,61.23
2017-10-19T23:37:27.147Z,65.77
2017-10-19T23:39:54.683Z,71.37
2017-10-19T23:42:23.063Z,79.33
2017-10-19T23:44:51.375Z,68.97
2017-10-19T23:47:18.907Z,82.83
2017-10-19T23:49:47.268Z,70.43
2017-10-19T23:52:17.228Z,65.35
2017-10-19T23:54:44.764Z,62.77
2017-10-19T23:57:14.053Z,71.40
2017-10-19T23:59:41.583Z,65.53
