createdAt,value
2023-05-01T00:01:52.695Z,9.90
2023-05-01T00:04:21.984Z,9.80
2023-05-01T00:06:49.411Z,9.90
2023-05-01T00:09:16.655Z,12.30
2023-05-01T00:11:43.818Z,16.70
2023-05-01T00:14:10.880Z,19.40
2023-05-01T00:16:38.199Z,17.60
2023-05-01T00:19:05.409Z,17.20
2023-05-01T00:21:32.626Z,25.30
2023-05-01T00:23:59.786Z,31.90
2023-05-01T00:26:30.615Z,30.70
2023-05-01T00:28:58.488Z,23.10
2023-05-01T00:31:26.102Z,26.30
2023-05-01T00:33:54.004Z,25.50
2023-05-01T00:36:21.138Z,26.80
2023-05-01T00:38:48.337Z,28.90
2023-05-01T00:41:15.480Z,29.70
2023-05-01T00:43:42.575Z,29.20
2023-05-01T00:46:11.336Z,27.50
2023-05-01T00:48:38.592Z,27.90
2023-05-01T00:51:07.560Z,24.70
2023-05-01T00:53:34.763Z,25.30
2023-05-01T00:56:02.120Z,25.20
2023-05-01T00:58:29.894Z,26.60
2023-05-01T01:00:57.484Z,26.00
2023-05-01T01:03:24.775Z,23.70
2023-05-01T01:05:57.581Z,20.60
2023-05-01T01:08:33.808Z,24.20
2023-05-01T01:11:08.542Z,19.10
2023-05-01T01:13:46.349Z,20.90
2023-05-01T01:16:23.478Z,18.30
2023-05-01T01:19:02.650Z,16.40
2023-05-01T01:21:38.397Z,12.80
2023-05-01T01:27:25.866Z,12.10
2023-05-01T01:30:17.346Z,14.10
2023-05-01T01:33:09.604Z,18.10
2023-05-01T01:35:39.146Z,18.70
2023-05-01T01:38:15.344Z,20.20
2023-05-01T01:40:55.472Z,20.90
2023-05-01T01:43:24.903Z,21.10
2023-05-01T01:46:00.791Z,14.00
2023-05-01T01:48:33.693Z,9.50
2023-05-01T01:51:06.788Z,11.20
2023-05-01T01:53:37.724Z,16.70
2023-05-01T01:56:07.292Z,16.80
2023-05-01T01:58:37.425Z,14.80
2023-05-01T02:01:06.575Z,25.10
2023-05-01T02:03:35.225Z,107.30
2023-05-01T02:06:05.362Z,62.30
2023-05-01T02:08:35.634Z,29.10
2023-05-01T02:11:05.572Z,21.90
2023-05-01T02:13:36.509Z,21.90
2023-05-01T02:16:05.302Z,18.30
2023-05-01T02:18:33.910Z,21.90
2023-05-01T02:21:03.604Z,23.30
2023-05-01T02:23:37.094Z,26.80
2023-05-01T02:26:05.434Z,32.00
2023-05-01T02:28:34.855Z,44.40
2023-05-01T02:31:02.230Z,49.60
2023-05-01T02:33:29.533Z,57.50
2023-05-01T02:35:57.975Z,83.30
2023-05-01T02:38:25.606Z,85.80
2023-05-01T02:40:57.711Z,87.60
2023-05-01T02:43:27.040Z,80.50
2023-05-01T02:45:55.196Z,75.60
2023-05-01T02:48:28.232Z,55.70
2023-05-01T02:50:57.358Z,42.70
2023-05-01T02:53:24.459Z,34.00
2023-05-01T02:55:55.691Z,28.00
2023-05-01T02:58:23.662Z,25.70
2023-05-01T03:00:50.949Z,27.90
2023-05-01T03:03:19.047Z,27.30
2023-05-01T03:05:46.291Z,30.40
2023-05-01T03:08:13.598Z,31.30
2023-05-01T03:10:43.156Z,29.60
2023-05-01T03:13:13.703Z,29.30
2023-05-01T03:15:41.421Z,30.00
2023-05-01T03:18:08.634Z,25.90
2023-05-01T03:20:35.889Z,22.50
2023-05-01T03:23:03.520Z,21.20
2023-05-01T03:25:30.782Z,23.10
2023-05-01T03:27:57.962Z,17.60
2023-05-01T03:30:25.438Z,16.70
2023-05-01T03:32:53.274Z,11.60
2023-05-01T03:35:23.853Z,11.70
2023-05-01T03:37:51.013Z,12.50
2023-05-01T03:40:40.888Z,9.50
2023-05-01T03:43:36.839Z,15.00
2023-05-01T03:46:07.956Z,13.00
2023-05-01T03:48:35.143Z,11.80
2023-05-01T03:51:02.644Z,11.80
2023-05-01T03:53:30.057Z,19.10
2023-05-01T03:55:58.384Z,20.20
2023-05-01T03:58:25.568Z,19.20
2023-05-01T04:00:57.045Z,18.40
2023-05-01T04:03:24.681Z,20.90
2023-05-01T04:05:53.102Z,29.70
2023-05-01T04:08:20.385Z,23.10
2023-05-01T04:10:47.511Z,25.50
2023-05-01T04:13:14.684Z,38.80
2023-05-01T04:15:46.007Z,47.00
2023-05-01T04:18:13.605Z,48.00
2023-05-01T04:20:40.819Z,19.80
2023-05-01T04:23:09.659Z,19.90
2023-05-01T04:25:37.488Z,24.40
2023-05-01T04:28:12.993Z,21.70
2023-05-01T04:30:40.452Z,19.50
2023-05-01T04:33:11.698Z,17.50
2023-05-01T04:35:39.775Z,17.00
2023-05-01T04:38:07.720Z,17.60
2023-05-01T04:40:34.969Z,17.70
2023-05-01T04:43:02.041Z,12.50
2023-05-01T04:45:29.319Z,11.80
2023-05-01T04:47:56.916Z,8.50
2023-05-01T04:50:24.681Z,7.60
2023-05-01T04:52:52.500Z,7.50
2023-05-01T04:55:20.024Z,19.40
2023-05-01T04:58:04.964Z,52.30
2023-05-01T05:00:33.006Z,49.20
2023-05-01T05:03:01.092Z,20.40
2023-05-01T05:05:28.729Z,8.60
2023-05-01T05:07:55.822Z,10.30
2023-05-01T05:10:35.951Z,14.10
2023-05-01T05:13:25.143Z,9.40
2023-05-01T05:15:58.381Z,7.40
2023-05-01T05:18:26.453Z,5.30
2023-05-01T05:20:53.664Z,8.10
2023-05-01T05:23:21.562Z,8.30
2023-05-01T05:25:48.815Z,12.70
2023-05-01T05:28:16.314Z,9.00
2023-05-01T05:30:43.621Z,5.90
2023-05-01T05:33:13.519Z,7.40
2023-05-01T05:35:41.149Z,8.20
2023-05-01T05:38:09.082Z,9.80
2023-05-01T05:40:37.740Z,9.90
2023-05-01T05:43:05.282Z,10.70
2023-05-01T05:45:36.266Z,9.60
2023-05-01T05:48:04.593Z,5.50
2023-05-01T05:50:33.527Z,6.40
2023-05-01T05:53:01.079Z,6.90
2023-05-01T05:55:28.414Z,5.00
2023-05-01T05:58:01.766Z,6.30
2023-05-01T06:00:29.276Z,4.70
2023-05-01T06:02:57.575Z,9.50
2023-05-01T06:05:26.065Z,10.50
2023-05-01T06:07:53.306Z,5.00
2023-05-01T06:10:21.891Z,4.90
2023-05-01T06:12:54.620Z,3.80
2023-05-01T06:15:40.307Z,7.70
2023-05-01T06:18:08.113Z,13.80
2023-05-01T06:20:35.561Z,10.60
2023-05-01T06:23:02.764Z,6.30
2023-05-01T06:25:39.460Z,11.00
2023-05-01T06:28:06.667Z,11.90
2023-05-01T06:30:34.209Z,7.60
2023-05-01T06:33:02.370Z,6.50
2023-05-01T06:35:29.803Z,8.30
2023-05-01T06:37:56.975Z,6.30
2023-05-01T06:40:24.109Z,6.50
2023-05-01T06:42:52.093Z,5.70
2023-05-01T06:45:19.309Z,3.80
2023-05-01T06:47:46.468Z,9.20
2023-05-01T06:50:14.044Z,7.60
2023-05-01T06:52:42.111Z,4.40
2023-05-01T06:55:09.644Z,5.10
2023-05-01T06:57:36.968Z,5.10
2023-05-01T07:00:04.599Z,13.00
2023-05-01T07:02:31.893Z,5.40
2023-05-01T07:04:59.787Z,5.00
2023-05-01T07:07:26.939Z,11.60
2023-05-01T07:09:54.512Z,4.60
2023-05-01T07:12:23.399Z,5.20
2023-05-01T07:14:50.540Z,4.70
2023-05-01T07:17:17.585Z,4.10
2023-05-01T07:19:44.813Z,3.50
2023-05-01T07:22:12.478Z,3.90
2023-05-01T07:24:39.723Z,7.10
2023-05-01T07:27:06.849Z,5.60
2023-05-01T07:29:37.054Z,5.60
2023-05-01T07:32:06.117Z,8.10
2023-05-01T07:34:33.369Z,3.50
2023-05-01T07:37:00.520Z,4.50
2023-05-01T07:39:27.745Z,3.90
2023-05-01T07:41:57.067Z,3.90
2023-05-01T07:44:24.225Z,4.30
2023-05-01T07:46:51.378Z,3.80
2023-05-01T07:49:18.474Z,4.40
2023-05-01T07:51:45.681Z,4.40
2023-05-01T07:54:15.035Z,3.20
2023-05-01T07:56:42.121Z,3.60
2023-05-01T07:59:09.149Z,3.60
2023-05-01T08:01:36.628Z,3.60
2023-05-01T08:04:03.967Z,3.40
2023-05-01T08:06:32.234Z,3.60
2023-05-01T08:08:59.369Z,3.70
2023-05-01T08:11:27.238Z,3.50
2023-05-01T08:13:54.378Z,3.00
2023-05-01T08:16:22.307Z,3.30
2023-05-01T08:18:49.439Z,4.00
2023-05-01T08:21:16.759Z,2.70
2023-05-01T08:23:43.889Z,3.20
2023-05-01T08:26:11.058Z,2.60
2023-05-01T08:28:38.238Z,2.50
2023-05-01T08:31:05.489Z,2.00
2023-05-01T08:33:32.664Z,2.80
2023-05-01T08:35:59.747Z,2.80
2023-05-01T08:38:26.946Z,2.40
2023-05-01T08:40:54.488Z,3.80
2023-05-01T08:43:21.958Z,20.00
2023-05-01T08:45:51.337Z,7.50
2023-05-01T08:48:20.406Z,9.60
2023-05-01T08:50:48.168Z,8.40
2023-05-01T08:53:21.131Z,6.80
2023-05-01T08:55:50.817Z,3.60
2023-05-01T08:58:20.337Z,4.60
2023-05-01T09:00:48.558Z,7.80
2023-05-01T09:03:17.664Z,4.30
2023-05-01T09:05:45.635Z,3.70
2023-05-01T09:08:12.921Z,5.40
2023-05-01T09:10:44.591Z,14.70
2023-05-01T09:13:12.758Z,14.90
2023-05-01T09:15:39.948Z,4.10
2023-05-01T09:18:09.104Z,4.80
2023-05-01T09:20:37.627Z,3.30
2023-05-01T09:23:05.300Z,4.60
2023-05-01T09:25:32.477Z,4.70
2023-05-01T09:27:59.512Z,12.30
2023-05-01T09:30:34.326Z,7.30
2023-05-01T09:33:19.652Z,2.50
2023-05-01T09:35:49.653Z,2.90
2023-05-01T09:38:23.396Z,2.20
2023-05-01T09:40:51.099Z,2.60
2023-05-01T09:43:28.590Z,2.70
2023-05-01T09:46:07.350Z,2.20
2023-05-01T09:48:36.019Z,2.20
2023-05-01T09:51:27.722Z,1.70
2023-05-01T09:53:56.918Z,4.20
2023-05-01T09:56:25.753Z,2.20
2023-05-01T09:58:54.689Z,1.90
2023-05-01T10:01:44.068Z,2.40
2023-05-01T10:04:11.801Z,2.00
2023-05-01T10:06:40.401Z,2.00
2023-05-01T10:09:10.928Z,2.20
2023-05-01T10:11:52.518Z,2.20
2023-05-01T10:14:20.503Z,1.80
2023-05-01T10:16:47.664Z,1.90
2023-05-01T10:19:16.965Z,2.30
2023-05-01T10:21:44.224Z,3.40
2023-05-01T10:24:11.406Z,2.20
2023-05-01T10:26:38.646Z,1.60
2023-05-01T10:29:06.066Z,2.20
2023-05-01T10:31:33.684Z,2.50
2023-05-01T10:34:02.085Z,1.60
2023-05-01T10:36:43.062Z,1.70
2023-05-01T10:39:36.121Z,3.80
2023-05-01T10:42:06.382Z,6.80
2023-05-01T10:44:35.179Z,29.60
2023-05-01T10:47:25.585Z,16.70
2023-05-01T10:50:12.337Z,4.90
2023-05-01T10:53:14.615Z,12.40
2023-05-01T10:55:43.968Z,4.50
2023-05-01T10:58:34.148Z,3.90
2023-05-01T11:01:40.746Z,2.90
2023-05-01T11:07:17.889Z,8.10
2023-05-01T11:09:55.349Z,9.10
2023-05-01T11:12:44.893Z,19.90
2023-05-01T11:15:29.309Z,20.10
2023-05-01T11:17:59.763Z,4.70
2023-05-01T11:20:26.959Z,5.50
2023-05-01T11:22:55.857Z,3.50
2023-05-01T11:25:27.903Z,4.70
2023-05-01T11:27:56.747Z,4.20
2023-05-01T11:30:24.256Z,2.50
2023-05-01T11:32:52.247Z,3.60
2023-05-01T11:35:21.008Z,5.90
2023-05-01T11:37:49.126Z,4.70
2023-05-01T11:40:34.464Z,6.30
2023-05-01T11:43:08.463Z,3.90
2023-05-01T11:45:37.464Z,3.10
2023-05-01T11:48:05.554Z,2.80
2023-05-01T11:50:35.839Z,3.00
2023-05-01T11:53:04.701Z,5.40
2023-05-01T11:55:33.777Z,4.70
2023-05-01T11:58:01.545Z,6.60
2023-05-01T12:00:40.011Z,5.20
2023-05-01T12:03:10.294Z,4.80
2023-05-01T12:05:39.512Z,4.70
2023-05-01T12:08:09.959Z,5.30
2023-05-01T12:10:38.188Z,2.20
2023-05-01T12:13:07.014Z,1.90
2023-05-01T12:15:39.763Z,3.80
2023-05-01T12:18:07.643Z,2.00
2023-05-01T12:20:44.493Z,2.10
2023-05-01T12:23:13.432Z,2.30
2023-05-01T12:25:41.256Z,2.20
2023-05-01T12:28:15.732Z,3.00
2023-05-01T12:30:45.269Z,2.10
2023-05-01T12:33:14.538Z,3.70
2023-05-01T12:35:45.312Z,2.60
2023-05-01T12:38:18.487Z,2.80
2023-05-01T12:40:58.634Z,2.80
2023-05-01T12:43:34.618Z,2.80
2023-05-01T12:46:03.337Z,2.60
2023-05-01T12:48:31.875Z,3.10
2023-05-01T12:50:59.069Z,3.30
2023-05-01T12:53:28.505Z,7.60
2023-05-01T12:55:57.439Z,2.40
2023-05-01T12:58:35.231Z,2.80
2023-05-01T13:01:02.613Z,2.00
2023-05-01T13:03:30.961Z,3.80
2023-05-01T13:06:06.057Z,3.60
2023-05-01T13:08:36.869Z,2.60
2023-05-01T13:11:13.382Z,3.10
2023-05-01T13:13:41.153Z,2.90
2023-05-01T13:16:12.867Z,3.40
2023-05-01T13:18:44.540Z,2.50
2023-05-01T13:21:14.767Z,1.80
2023-05-01T13:23:43.064Z,3.80
2023-05-01T13:26:11.232Z,4.00
2023-05-01T13:28:45.218Z,3.00
2023-05-01T13:31:14.227Z,7.70
2023-05-01T13:33:43.343Z,11.40
2023-05-01T13:36:25.433Z,3.90
2023-05-01T13:38:56.451Z,3.20
2023-05-01T13:41:28.372Z,2.70
2023-05-01T13:43:57.169Z,3.00
2023-05-01T13:46:26.055Z,2.50
2023-05-01T13:48:53.483Z,3.30
2023-05-01T13:51:23.203Z,2.90
2023-05-01T13:53:50.757Z,2.70
2023-05-01T13:56:17.817Z,6.50
2023-05-01T13:58:45.289Z,3.00
2023-05-01T14:01:19.095Z,4.90
2023-05-01T14:03:47.577Z,4.20
2023-05-01T14:06:19.767Z,6.20
2023-05-01T14:08:48.845Z,11.20
2023-05-01T14:11:16.276Z,4.40
2023-05-01T14:13:46.350Z,3.60
2023-05-01T14:16:23.891Z,2.50
2023-05-01T14:18:54.736Z,2.40
2023-05-01T14:21:23.994Z,2.60
2023-05-01T14:23:53.111Z,3.20
2023-05-01T14:26:21.608Z,3.00
2023-05-01T14:28:49.106Z,4.30
2023-05-01T14:31:25.391Z,4.20
2023-05-01T14:33:56.061Z,2.60
2023-05-01T14:36:23.384Z,4.50
2023-05-01T14:38:52.091Z,6.50
2023-05-01T14:41:22.264Z,4.50
2023-05-01T14:43:53.286Z,3.80
2023-05-01T14:46:32.202Z,3.70
2023-05-01T14:49:01.125Z,2.50
2023-05-01T14:51:28.799Z,2.20
2023-05-01T14:53:56.113Z,3.60
2023-05-01T14:56:24.069Z,3.40
2023-05-01T14:58:51.279Z,5.40
2023-05-01T15:01:19.443Z,9.10
2023-05-01T15:03:46.798Z,12.10
2023-05-01T15:06:14.061Z,6.70
2023-05-01T15:08:41.287Z,4.70
2023-05-01T15:11:08.810Z,3.50
2023-05-01T15:13:36.488Z,5.90
2023-05-01T15:16:04.036Z,4.00
2023-05-01T15:18:31.536Z,5.00
2023-05-01T15:20:58.623Z,7.70
2023-05-01T15:23:27.398Z,4.30
2023-05-01T15:25:54.786Z,4.20
2023-05-01T15:28:21.808Z,3.80
2023-05-01T15:30:48.894Z,4.50
2023-05-01T15:33:18.708Z,4.40
2023-05-01T15:35:47.368Z,5.30
2023-05-01T15:38:14.753Z,4.90
2023-05-01T15:40:43.337Z,9.40
2023-05-01T15:43:10.467Z,8.80
2023-05-01T15:45:43.280Z,4.70
2023-05-01T15:48:11.901Z,4.00
2023-05-01T15:50:39.034Z,5.10
2023-05-01T15:53:06.128Z,6.40
2023-05-01T15:55:34.328Z,4.20
2023-05-01T15:58:02.835Z,4.60
2023-05-01T16:00:30.068Z,4.90
2023-05-01T16:02:57.301Z,7.10
2023-05-01T16:05:24.976Z,9.10
2023-05-01T16:07:55.458Z,6.40
2023-05-01T16:10:23.163Z,4.70
2023-05-01T16:12:51.185Z,3.80
2023-05-01T16:15:18.400Z,2.70
2023-05-01T16:17:45.952Z,4.10
2023-05-01T16:20:14.490Z,8.50
2023-05-01T16:22:43.385Z,5.20
2023-05-01T16:25:11.068Z,5.00
2023-05-01T16:27:44.363Z,3.50
2023-05-01T16:30:16.206Z,15.90
2023-05-01T16:32:44.934Z,12.00
2023-05-01T16:35:20.169Z,10.10
2023-05-01T16:37:47.177Z,9.00
2023-05-01T16:40:18.353Z,20.10
2023-05-01T16:42:56.261Z,13.70
2023-05-01T16:45:23.412Z,5.90
2023-05-01T16:47:51.597Z,4.50
2023-05-01T16:50:22.004Z,7.20
2023-05-01T16:52:50.070Z,47.30
2023-05-01T16:55:17.740Z,46.10
2023-05-01T16:57:44.848Z,17.40
2023-05-01T17:00:12.508Z,56.50
2023-05-01T17:02:39.765Z,15.00
2023-05-01T17:05:07.415Z,11.20
2023-05-01T17:07:34.596Z,21.20
2023-05-01T17:10:02.140Z,21.80
2023-05-01T17:12:29.445Z,22.60
2023-05-01T17:14:57.005Z,11.80
2023-05-01T17:17:25.144Z,19.20
2023-05-01T17:19:52.840Z,29.80
2023-05-01T17:22:20.136Z,22.70
2023-05-01T17:24:47.839Z,19.60
2023-05-01T17:27:15.619Z,25.00
2023-05-01T17:29:42.732Z,20.50
2023-05-01T17:32:09.784Z,22.70
2023-05-01T17:34:36.951Z,24.80
2023-05-01T17:37:04.054Z,31.10
2023-05-01T17:39:31.118Z,38.40
2023-05-01T17:41:58.320Z,36.20
2023-05-01T17:44:25.378Z,36.90
2023-05-01T17:46:52.481Z,34.80
2023-05-01T17:49:19.510Z,40.80
2023-05-01T17:51:46.598Z,40.30
2023-05-01T17:54:16.629Z,46.50
2023-05-01T17:56:44.778Z,44.70
2023-05-01T17:59:12.037Z,46.90
2023-05-01T18:01:39.587Z,40.10
2023-05-01T18:04:06.952Z,31.50
2023-05-01T18:06:34.121Z,29.90
2023-05-01T18:09:01.558Z,55.80
2023-05-01T18:11:28.708Z,37.30
2023-05-01T18:13:55.811Z,45.20
2023-05-01T18:16:24.575Z,53.30
2023-05-01T18:18:53.172Z,51.00
2023-05-01T18:21:20.236Z,39.80
2023-05-01T18:23:48.561Z,34.70
2023-05-01T18:26:16.719Z,34.50
2023-05-01T18:28:43.824Z,40.30
2023-05-01T18:31:10.951Z,42.70
2023-05-01T18:33:38.071Z,41.10
2023-05-01T18:36:05.294Z,82.60
2023-05-01T18:38:32.666Z,87.00
2023-05-01T18:40:59.722Z,98.20
2023-05-01T18:43:27.697Z,86.50
2023-05-01T18:45:54.903Z,86.50
2023-05-01T18:48:21.947Z,85.20
2023-05-01T18:51:00.793Z,106.20
2023-05-01T18:53:34.724Z,131.60
2023-05-01T18:56:01.892Z,119.60
2023-05-01T18:58:29.015Z,100.60
2023-05-01T19:00:56.120Z,80.90
2023-05-01T19:03:23.456Z,68.80
2023-05-01T19:05:50.547Z,53.40
2023-05-01T19:08:17.644Z,52.20
2023-05-01T19:10:44.772Z,54.00
2023-05-01T19:13:12.393Z,49.60
2023-05-01T19:15:39.472Z,40.70
2023-05-01T19:18:06.589Z,32.70
2023-05-01T19:20:33.672Z,27.50
2023-05-01T19:23:00.804Z,29.60
2023-05-01T19:25:28.177Z,31.50
2023-05-01T19:27:55.640Z,32.70
2023-05-01T19:30:23.406Z,30.20
2023-05-01T19:32:52.020Z,37.20
2023-05-01T19:35:19.188Z,67.50
2023-05-01T19:37:48.152Z,57.20
2023-05-01T19:40:16.961Z,49.50
2023-05-01T19:42:44.501Z,43.30
2023-05-01T19:45:11.575Z,39.60
2023-05-01T19:47:38.730Z,31.90
2023-05-01T19:50:06.685Z,25.80
2023-05-01T19:52:33.960Z,20.20
2023-05-01T19:55:05.398Z,19.70
2023-05-01T19:57:33.815Z,18.20
2023-05-01T20:00:01.355Z,14.50
2023-05-01T20:02:28.923Z,21.30
2023-05-01T20:04:56.274Z,22.30
2023-05-01T20:07:23.594Z,22.00
2023-05-01T20:09:51.079Z,28.40
2023-05-01T20:12:18.151Z,25.30
2023-05-01T20:14:45.353Z,23.60
2023-05-01T20:17:12.440Z,27.20
2023-05-01T20:19:40.039Z,16.10
2023-05-01T20:22:07.277Z,19.00
2023-05-01T20:24:34.260Z,13.00
2023-05-01T20:27:03.223Z,17.40
2023-05-01T20:29:30.327Z,15.40
2023-05-01T20:31:59.066Z,12.50
2023-05-01T20:34:26.364Z,12.80
2023-05-01T20:36:53.458Z,12.40
2023-05-01T20:39:20.564Z,11.90
2023-05-01T20:41:48.283Z,9.20
2023-05-01T20:44:15.716Z,12.00
2023-05-01T20:46:43.859Z,11.30
2023-05-01T20:49:13.130Z,10.10
2023-05-01T20:51:41.593Z,6.60
2023-05-01T20:54:08.748Z,8.20
2023-05-01T20:56:35.876Z,11.50
2023-05-01T20:59:04.514Z,6.90
2023-05-01T21:01:32.515Z,8.60
2023-05-01T21:04:00.166Z,8.80
2023-05-01T21:06:28.049Z,7.80
2023-05-01T21:08:55.159Z,7.30
2023-05-01T21:11:22.262Z,6.40
2023-05-01T21:13:49.310Z,7.90
2023-05-01T21:16:16.808Z,7.10
2023-05-01T21:18:43.971Z,6.30
2023-05-01T21:21:13.691Z,4.40
2023-05-01T21:23:46.564Z,5.30
2023-05-01T21:26:14.533Z,4.90
2023-05-01T21:28:43.594Z,6.80
2023-05-01T21:31:14.568Z,5.50
2023-05-01T21:33:45.940Z,5.10
2023-05-01T21:36:17.116Z,5.20
2023-05-01T21:38:46.176Z,5.90
2023-05-01T21:41:15.747Z,5.50
2023-05-01T21:43:43.308Z,5.40
2023-05-01T21:46:17.024Z,4.80
2023-05-01T21:48:49.764Z,5.60
2023-05-01T21:51:17.733Z,5.40
2023-05-01T21:53:44.931Z,5.30
2023-05-01T21:56:14.207Z,6.40
2023-05-01T21:58:41.364Z,5.20
2023-05-01T22:01:09.709Z,5.00
2023-05-01T22:03:41.835Z,5.60
2023-05-01T22:06:09.182Z,4.70
2023-05-01T22:08:36.445Z,5.30
2023-05-01T22:11:04.392Z,10.20
2023-05-01T22:13:33.762Z,5.90
2023-05-01T22:16:01.052Z,5.40
2023-05-01T22:18:29.262Z,5.00
2023-05-01T22:20:56.313Z,6.00
2023-05-01T22:23:23.412Z,6.30
2023-05-01T22:25:50.715Z,5.30
2023-05-01T22:28:18.122Z,5.20
2023-05-01T22:30:46.458Z,5.90
2023-05-01T22:33:13.609Z,6.70
2023-05-01T22:35:40.738Z,4.70
2023-05-01T22:38:08.375Z,5.70
2023-05-01T22:40:36.036Z,5.60
2023-05-01T22:43:05.241Z,5.10
2023-05-01T22:45:32.265Z,5.00
2023-05-01T22:47:59.388Z,5.10
2023-05-01T22:50:26.524Z,5.10
2023-05-01T22:52:53.692Z,6.30
2023-05-01T22:55:21.113Z,5.30
2023-05-01T22:57:48.234Z,5.20
2023-05-01T23:00:15.541Z,5.10
2023-05-01T23:02:42.698Z,5.50
2023-05-01T23:05:11.501Z,5.00
2023-05-01T23:07:38.744Z,5.20
2023-05-01T23:10:06.397Z,5.00
2023-05-01T23:12:33.543Z,4.80
2023-05-01T23:15:00.732Z,5.60
2023-05-01T23:17:35.281Z,5.30
2023-05-01T23:20:02.653Z,4.90
2023-05-01T23:22:30.309Z,4.90
2023-05-01T23:24:57.523Z,5.10
2023-05-01T23:27:24.641Z,4.90
2023-05-01T23:29:57.443Z,5.30
2023-05-01T23:32:27.952Z,4.70
2023-05-01T23:35:00.036Z,4.90
2023-05-01T23:37:27.232Z,5.50
2023-05-01T23:39:54.596Z,6.10
2023-05-01T23:42:22.578Z,5.30
2023-05-01T23:44:50.182Z,5.60
2023-05-01T23:47:17.429Z,5.50
2023-05-01T23:49:44.584Z,5.10
2023-05-01T23:52:11.737Z,5.50
2023-05-01T23:54:38.931Z,5.10
2023-05-01T23:57:06.074Z,5.10
2023-05-01T23:59:33.771Z,5.50
