createdAt,value
2022-11-06T00:01:22.653Z,2.41
2022-11-06T00:03:53.188Z,2.41
2022-11-06T00:06:38.477Z,2.27
2022-11-06T00:09:11.969Z,2.29
2022-11-06T00:11:40.701Z,2.38
2022-11-06T00:14:08.068Z,2.32
2022-11-06T00:16:37.292Z,2.34
2022-11-06T00:19:04.898Z,2.44
2022-11-06T00:21:32.184Z,2.37
2022-11-06T00:24:01.876Z,2.43
2022-11-06T00:26:30.322Z,2.43
2022-11-06T00:28:57.673Z,2.27
2022-11-06T00:31:29.676Z,2.25
2022-11-06T00:33:58.547Z,2.24
2022-11-06T00:36:27.406Z,2.18
2022-11-06T00:38:55.784Z,2.16
2022-11-06T00:41:24.264Z,2.12
2022-11-06T00:43:58.342Z,2.17
2022-11-06T00:46:26.081Z,2.13
2022-11-06T00:48:53.900Z,2.09
2022-11-06T00:51:35.781Z,2.12
2022-11-06T00:54:10.497Z,2.12
2022-11-06T00:56:37.356Z,1.93
2022-11-06T00:59:07.678Z,1.98
2022-11-06T01:01:41.177Z,1.83
2022-11-06T01:04:16.677Z,1.88
2022-11-06T01:06:47.677Z,1.76
2022-11-06T01:09:19.101Z,1.83
2022-11-06T01:14:39.290Z,1.92
2022-11-06T01:17:06.061Z,1.88
2022-11-06T01:19:32.804Z,1.93
2022-11-06T01:21:59.544Z,1.90
2022-11-06T01:24:29.164Z,1.85
2022-11-06T01:29:43.956Z,1.85
2022-11-06T01:32:10.884Z,1.74
2022-11-06T01:34:37.680Z,1.81
2022-11-06T01:37:04.963Z,1.98
2022-11-06T01:39:31.957Z,1.87
2022-11-06T01:41:58.950Z,2.02
2022-11-06T01:44:43.960Z,1.94
2022-11-06T01:47:29.017Z,1.81
2022-11-06T01:50:00.774Z,1.71
2022-11-06T01:52:29.428Z,1.66
2022-11-06T01:55:06.813Z,1.83
2022-11-06T01:57:33.650Z,1.74
2022-11-06T02:00:01.168Z,1.81
2022-11-06T02:02:28.107Z,1.82
2022-11-06T02:04:55.022Z,1.66
2022-11-06T02:07:21.861Z,1.60
2022-11-06T02:09:48.710Z,1.64
2022-11-06T02:12:52.169Z,1.82
2022-11-06T02:15:21.550Z,1.79
2022-11-06T02:18:07.424Z,1.82
2022-11-06T02:20:55.348Z,1.83
2022-11-06T02:23:55.762Z,1.87
2022-11-06T02:27:03.617Z,1.86
2022-11-06T02:30:06.933Z,1.95
2022-11-06T02:32:54.522Z,1.91
2022-11-06T02:35:35.709Z,2.04
2022-11-06T02:38:12.602Z,2.00
2022-11-06T02:40:55.958Z,1.99
2022-11-06T02:43:28.381Z,1.96
2022-11-06T02:46:01.546Z,1.91
2022-11-06T02:48:34.419Z,1.98
2022-11-06T02:51:02.553Z,2.03
2022-11-06T02:53:32.156Z,2.06
2022-11-06T02:56:07.481Z,2.02
2022-11-06T02:58:46.262Z,2.05
2022-11-06T03:01:48.847Z,2.08
2022-11-06T03:04:29.071Z,2.05
2022-11-06T03:07:35.320Z,2.15
2022-11-06T03:10:02.715Z,2.11
2022-11-06T03:12:36.049Z,2.14
2022-11-06T03:15:26.893Z,2.22
2022-11-06T03:18:17.081Z,2.24
2022-11-06T03:20:59.369Z,2.25
2022-11-06T03:23:36.243Z,2.36
2022-11-06T03:26:21.639Z,2.38
2022-11-06T03:28:55.276Z,2.37
2022-11-06T03:31:34.329Z,2.33
2022-11-06T03:34:18.989Z,2.27
2022-11-06T03:36:54.216Z,2.24
2022-11-06T03:39:32.788Z,2.34
2022-11-06T03:42:12.544Z,2.31
2022-11-06T03:44:44.727Z,2.43
2022-11-06T03:47:20.353Z,2.48
2022-11-06T03:50:00.716Z,2.33
2022-11-06T03:52:38.444Z,2.51
2022-11-06T03:55:15.041Z,2.49
2022-11-06T03:57:52.519Z,2.61
2022-11-06T04:00:20.698Z,2.47
2022-11-06T04:03:05.092Z,2.53
2022-11-06T04:05:42.521Z,2.44
2022-11-06T04:08:30.419Z,2.56
2022-11-06T04:11:21.174Z,2.55
2022-11-06T04:13:58.784Z,2.66
2022-11-06T04:16:37.030Z,2.51
2022-11-06T04:19:06.953Z,2.66
2022-11-06T04:22:01.443Z,2.64
2022-11-06T04:25:11.837Z,2.62
2022-11-06T04:27:53.566Z,2.66
2022-11-06T04:30:20.345Z,2.61
2022-11-06T04:33:18.491Z,2.76
2022-11-06T04:36:15.323Z,2.68
2022-11-06T04:39:12.912Z,2.77
2022-11-06T04:41:54.293Z,2.76
2022-11-06T04:44:30.532Z,2.75
2022-11-06T04:47:05.726Z,2.66
2022-11-06T04:49:35.736Z,2.75
2022-11-06T04:52:06.819Z,2.82
2022-11-06T04:54:33.672Z,2.77
2022-11-06T04:57:01.315Z,2.87
2022-11-06T04:59:29.508Z,3.06
2022-11-06T05:01:56.315Z,3.04
2022-11-06T05:04:23.278Z,2.82
2022-11-06T05:06:50.094Z,2.97
2022-11-06T05:09:17.110Z,2.93
2022-11-06T05:11:43.987Z,2.93
2022-11-06T05:14:10.729Z,2.87
2022-11-06T05:16:37.596Z,2.82
2022-11-06T05:19:04.474Z,3.03
2022-11-06T05:21:49.649Z,3.05
2022-11-06T05:24:16.444Z,2.98
2022-11-06T05:26:43.527Z,3.12
2022-11-06T05:29:12.571Z,3.05
2022-11-06T05:31:39.663Z,3.10
2022-11-06T05:34:06.523Z,3.11
2022-11-06T05:36:33.650Z,3.16
2022-11-06T05:39:00.383Z,3.12
2022-11-06T05:41:27.189Z,3.22
2022-11-06T05:43:53.996Z,3.22
2022-11-06T05:46:48.338Z,3.22
2022-11-06T05:49:08.631Z,3.17
2022-11-06T05:51:35.968Z,3.09
2022-11-06T05:54:02.725Z,3.14
2022-11-06T05:56:29.545Z,3.16
2022-11-06T05:58:56.295Z,2.95
2022-11-06T06:01:23.076Z,3.04
2022-11-06T06:03:49.821Z,3.09
2022-11-06T06:06:16.564Z,3.17
2022-11-06T06:08:43.400Z,3.11
2022-11-06T06:11:10.159Z,3.27
2022-11-06T06:13:40.097Z,3.19
2022-11-06T06:16:07.329Z,3.34
2022-11-06T06:18:34.171Z,3.24
2022-11-06T06:21:00.894Z,3.29
2022-11-06T06:23:27.900Z,3.33
2022-11-06T06:25:54.919Z,3.27
2022-11-06T06:28:21.676Z,3.27
2022-11-06T06:30:48.566Z,3.23
2022-11-06T06:33:15.320Z,3.30
2022-11-06T06:35:42.096Z,3.38
2022-11-06T06:38:08.853Z,3.36
2022-11-06T06:40:36.214Z,3.32
2022-11-06T06:43:03.065Z,3.17
2022-11-06T06:45:29.823Z,3.37
2022-11-06T06:48:05.867Z,3.37
2022-11-06T06:50:33.401Z,3.42
2022-11-06T06:53:00.876Z,3.41
2022-11-06T06:55:27.666Z,3.33
2022-11-06T06:58:02.985Z,3.41
2022-11-06T07:00:30.104Z,3.38
2022-11-06T07:02:56.933Z,3.34
2022-11-06T07:05:24.276Z,3.28
2022-11-06T07:07:51.095Z,3.36
2022-11-06T07:10:17.977Z,3.40
2022-11-06T07:12:44.989Z,3.37
2022-11-06T07:15:12.030Z,3.46
2022-11-06T07:17:38.928Z,3.46
2022-11-06T07:20:07.244Z,3.57
2022-11-06T07:22:37.508Z,3.48
2022-11-06T07:25:06.163Z,3.49
2022-11-06T07:27:33.763Z,3.49
2022-11-06T07:30:01.123Z,3.50
2022-11-06T07:32:28.297Z,3.33
2022-11-06T07:34:55.154Z,3.21
2022-11-06T07:37:22.412Z,3.27
2022-11-06T07:39:49.168Z,3.33
2022-11-06T07:42:16.096Z,3.36
2022-11-06T07:44:42.849Z,3.54
2022-11-06T07:47:09.588Z,3.52
2022-11-06T07:49:36.366Z,3.70
2022-11-06T07:52:05.052Z,3.73
2022-11-06T07:54:32.067Z,3.75
2022-11-06T07:56:58.813Z,3.77
2022-11-06T07:59:25.572Z,3.70
2022-11-06T08:01:52.616Z,3.66
2022-11-06T08:04:19.424Z,3.78
2022-11-06T08:06:46.152Z,3.77
2022-11-06T08:09:13.027Z,3.96
2022-11-06T08:11:39.795Z,3.87
2022-11-06T08:14:06.657Z,3.85
2022-11-06T08:16:33.573Z,3.89
2022-11-06T08:19:00.334Z,3.93
2022-11-06T08:21:27.179Z,3.81
2022-11-06T08:23:53.986Z,3.92
2022-11-06T08:26:20.807Z,3.89
2022-11-06T08:28:47.542Z,4.02
2022-11-06T08:31:14.368Z,4.00
2022-11-06T08:33:41.656Z,4.03
2022-11-06T08:36:09.681Z,4.13
2022-11-06T08:38:36.993Z,4.09
2022-11-06T08:41:09.092Z,4.23
2022-11-06T08:43:36.773Z,4.18
2022-11-06T08:46:05.581Z,4.34
2022-11-06T08:48:33.399Z,4.28
2022-11-06T08:51:00.539Z,4.31
2022-11-06T08:53:27.476Z,4.36
2022-11-06T08:55:54.302Z,4.44
2022-11-06T08:58:21.112Z,4.35
2022-11-06T09:00:48.084Z,4.44
2022-11-06T09:03:18.216Z,4.57
2022-11-06T09:05:45.861Z,4.71
2022-11-06T09:08:14.060Z,4.90
2022-11-06T09:10:42.708Z,4.95
2022-11-06T09:13:10.406Z,5.00
2022-11-06T09:15:38.214Z,5.23
2022-11-06T09:18:05.153Z,5.18
2022-11-06T09:20:31.944Z,5.20
2022-11-06T09:23:07.403Z,5.32
2022-11-06T09:25:34.626Z,5.31
2022-11-06T09:28:01.489Z,5.23
2022-11-06T09:30:31.042Z,5.32
2022-11-06T09:33:01.250Z,5.37
2022-11-06T09:35:31.463Z,5.59
2022-11-06T09:38:06.346Z,5.70
2022-11-06T09:40:58.218Z,5.86
2022-11-06T09:46:32.418Z,6.09
2022-11-06T09:49:08.244Z,6.36
2022-11-06T09:51:48.738Z,6.36
2022-11-06T09:54:36.737Z,6.42
2022-11-06T09:57:18.075Z,6.59
2022-11-06T09:59:46.469Z,6.64
2022-11-06T10:02:32.115Z,6.74
2022-11-06T10:05:13.621Z,6.94
2022-11-06T10:07:42.762Z,7.18
2022-11-06T10:10:17.574Z,7.20
2022-11-06T10:13:17.989Z,7.22
2022-11-06T10:16:18.344Z,7.61
2022-11-06T10:19:10.324Z,7.70
2022-11-06T10:21:50.127Z,7.89
2022-11-06T10:24:36.205Z,8.07
2022-11-06T10:27:12.952Z,8.21
2022-11-06T10:30:00.983Z,8.12
2022-11-06T10:32:47.667Z,8.05
2022-11-06T10:35:31.726Z,8.35
2022-11-06T10:38:07.888Z,8.60
2022-11-06T10:40:35.433Z,8.72
2022-11-06T10:43:36.225Z,8.83
2022-11-06T10:46:24.165Z,8.85
2022-11-06T10:48:57.983Z,8.76
2022-11-06T10:51:45.844Z,8.74
2022-11-06T10:54:41.612Z,8.80
2022-11-06T10:57:17.174Z,8.97
2022-11-06T10:59:44.368Z,9.07
2022-11-06T11:02:45.379Z,9.31
2022-11-06T11:05:16.657Z,9.56
2022-11-06T11:07:47.010Z,9.69
2022-11-06T11:10:32.682Z,9.82
2022-11-06T11:13:07.916Z,9.98
2022-11-06T11:15:48.260Z,10.06
2022-11-06T11:18:34.468Z,10.05
2022-11-06T11:21:16.479Z,10.09
2022-11-06T11:23:43.801Z,9.96
2022-11-06T11:26:30.643Z,10.15
2022-11-06T11:29:01.127Z,10.26
2022-11-06T11:31:34.565Z,10.33
2022-11-06T11:34:05.617Z,10.34
2022-11-06T11:36:57.805Z,10.52
2022-11-06T11:39:44.935Z,10.51
2022-11-06T11:42:32.827Z,10.50
2022-11-06T11:45:21.660Z,10.63
2022-11-06T11:47:51.660Z,10.69
2022-11-06T11:50:33.825Z,10.61
2022-11-06T11:53:12.462Z,10.69
2022-11-06T11:55:44.704Z,10.68
2022-11-06T11:58:28.519Z,10.69
2022-11-06T12:01:00.264Z,10.60
2022-11-06T12:03:35.508Z,10.73
2022-11-06T12:06:12.584Z,10.86
2022-11-06T12:08:49.295Z,10.83
2022-11-06T12:11:23.349Z,10.77
2022-11-06T12:14:24.124Z,10.79
2022-11-06T12:16:57.508Z,11.03
2022-11-06T12:19:28.859Z,11.02
2022-11-06T12:22:01.536Z,11.07
2022-11-06T12:24:40.526Z,11.14
2022-11-06T12:27:15.330Z,11.13
2022-11-06T12:29:51.974Z,11.06
2022-11-06T12:32:49.476Z,11.10
2022-11-06T12:35:28.399Z,10.90
2022-11-06T12:38:19.787Z,10.74
2022-11-06T12:41:06.231Z,10.38
2022-11-06T12:43:42.072Z,10.24
2022-11-06T12:46:41.136Z,10.13
2022-11-06T12:49:44.348Z,10.32
2022-11-06T12:52:48.531Z,10.02
2022-11-06T12:55:27.003Z,9.92
2022-11-06T12:58:12.558Z,9.89
2022-11-06T13:01:35.247Z,9.78
2022-11-06T13:04:21.651Z,9.90
2022-11-06T13:07:09.741Z,9.81
2022-11-06T13:09:46.648Z,9.54
2022-11-06T13:12:25.807Z,9.23
2022-11-06T13:15:22.796Z,8.94
2022-11-06T13:18:04.571Z,8.63
2022-11-06T13:21:09.195Z,8.28
2022-11-06T13:23:43.428Z,8.13
2022-11-06T13:26:21.773Z,7.85
2022-11-06T13:28:56.225Z,7.83
2022-11-06T13:31:41.990Z,7.90
2022-11-06T13:34:19.225Z,7.65
2022-11-06T13:36:46.891Z,7.72
2022-11-06T13:39:25.304Z,7.32
2022-11-06T13:41:53.800Z,7.44
2022-11-06T13:44:21.673Z,7.39
2022-11-06T13:47:06.278Z,7.35
2022-11-06T13:49:47.028Z,7.34
2022-11-06T13:52:45.959Z,7.39
2022-11-06T13:55:44.202Z,7.32
2022-11-06T13:58:55.085Z,7.21
2022-11-06T14:01:43.628Z,7.25
2022-11-06T14:04:34.417Z,7.03
2022-11-06T14:07:03.022Z,7.01
2022-11-06T14:09:34.321Z,6.96
2022-11-06T14:12:05.639Z,7.20
2022-11-06T14:14:34.046Z,7.28
2022-11-06T14:17:20.988Z,7.39
2022-11-06T14:19:51.104Z,7.46
2022-11-06T14:22:36.896Z,7.35
2022-11-06T14:25:28.332Z,7.45
2022-11-06T14:27:55.014Z,7.49
2022-11-06T14:30:50.250Z,7.47
2022-11-06T14:33:44.445Z,7.41
2022-11-06T14:36:29.680Z,7.39
2022-11-06T14:38:56.542Z,7.31
2022-11-06T14:41:54.603Z,7.40
2022-11-06T14:44:27.104Z,7.34
2022-11-06T14:47:00.071Z,7.30
2022-11-06T14:49:37.264Z,7.38
2022-11-06T14:52:11.725Z,7.40
2022-11-06T14:54:43.291Z,7.43
2022-11-06T14:57:16.759Z,7.39
2022-11-06T14:59:43.887Z,7.36
2022-11-06T15:02:20.563Z,7.43
2022-11-06T15:04:57.961Z,7.47
2022-11-06T15:08:08.353Z,7.46
2022-11-06T15:10:43.997Z,7.51
2022-11-06T15:13:17.688Z,7.48
2022-11-06T15:15:48.870Z,7.45
2022-11-06T15:18:22.954Z,7.59
2022-11-06T15:21:15.214Z,7.57
2022-11-06T15:24:07.481Z,7.36
2022-11-06T15:26:57.375Z,7.30
2022-11-06T15:29:32.364Z,7.31
2022-11-06T15:32:27.235Z,7.13
2022-11-06T15:35:17.146Z,7.09
2022-11-06T15:37:58.846Z,6.87
2022-11-06T15:40:35.126Z,6.85
2022-11-06T15:43:33.980Z,6.63
2022-11-06T15:46:12.654Z,6.78
2022-11-06T15:48:39.491Z,6.63
2022-11-06T15:51:27.624Z,6.79
2022-11-06T15:53:55.720Z,6.70
2022-11-06T15:56:34.786Z,6.67
2022-11-06T15:59:14.747Z,6.85
2022-11-06T16:01:47.391Z,6.80
2022-11-06T16:04:25.178Z,6.91
2022-11-06T16:07:05.917Z,6.94
2022-11-06T16:09:33.088Z,6.97
2022-11-06T16:12:00.121Z,6.89
2022-11-06T16:14:27.001Z,6.86
2022-11-06T16:16:57.061Z,6.69
2022-11-06T16:19:28.508Z,6.80
2022-11-06T16:22:09.690Z,6.81
2022-11-06T16:25:05.056Z,6.73
2022-11-06T16:27:37.295Z,6.73
2022-11-06T16:30:06.611Z,6.80
2022-11-06T16:32:40.022Z,6.67
2022-11-06T16:35:36.172Z,6.72
2022-11-06T16:41:06.526Z,6.67
2022-11-06T16:43:33.829Z,6.71
2022-11-06T16:46:08.028Z,6.74
2022-11-06T16:48:45.174Z,6.73
2022-11-06T16:51:29.952Z,6.81
2022-11-06T16:54:01.959Z,6.82
2022-11-06T16:56:34.641Z,6.75
2022-11-06T16:59:09.350Z,6.60
2022-11-06T17:01:43.145Z,6.62
2022-11-06T17:04:22.233Z,6.67
2022-11-06T17:06:50.815Z,6.68
2022-11-06T17:09:23.232Z,6.79
2022-11-06T17:11:54.620Z,6.63
2022-11-06T17:14:22.331Z,6.67
2022-11-06T17:16:58.437Z,6.65
2022-11-06T17:19:27.244Z,6.73
2022-11-06T17:21:55.446Z,6.73
2022-11-06T17:24:38.172Z,6.68
2022-11-06T17:27:06.192Z,6.62
2022-11-06T17:29:35.888Z,6.71
2022-11-06T17:32:03.031Z,6.61
2022-11-06T17:34:29.808Z,6.69
2022-11-06T17:36:56.649Z,6.67
2022-11-06T17:39:23.551Z,6.54
2022-11-06T17:41:50.326Z,6.45
2022-11-06T17:44:17.510Z,6.61
2022-11-06T17:46:46.924Z,6.67
2022-11-06T17:49:18.085Z,6.40
2022-11-06T17:52:01.288Z,6.65
2022-11-06T17:54:33.701Z,6.55
2022-11-06T17:57:02.870Z,6.59
2022-11-06T17:59:30.764Z,6.65
2022-11-06T18:01:57.930Z,6.37
2022-11-06T18:04:30.776Z,6.51
2022-11-06T18:06:57.693Z,6.54
2022-11-06T18:09:24.956Z,6.41
2022-11-06T18:11:54.405Z,6.46
2022-11-06T18:14:22.914Z,6.44
2022-11-06T18:16:50.148Z,6.54
2022-11-06T18:19:21.099Z,6.41
2022-11-06T18:21:48.563Z,6.51
2022-11-06T18:24:15.508Z,6.51
2022-11-06T18:26:45.115Z,6.57
2022-11-06T18:29:13.529Z,6.54
2022-11-06T18:31:40.536Z,6.43
2022-11-06T18:34:12.958Z,6.45
2022-11-06T18:36:43.680Z,6.34
2022-11-06T18:39:10.443Z,6.26
2022-11-06T18:41:37.329Z,6.33
2022-11-06T18:44:04.323Z,6.14
2022-11-06T18:46:31.162Z,6.20
2022-11-06T18:48:58.710Z,6.30
2022-11-06T18:51:34.992Z,6.35
2022-11-06T18:54:06.623Z,6.35
2022-11-06T18:56:36.296Z,6.40
2022-11-06T18:59:06.228Z,6.24
2022-11-06T19:01:34.849Z,6.25
2022-11-06T19:04:03.853Z,6.25
2022-11-06T19:06:31.497Z,6.38
2022-11-06T19:08:58.998Z,6.42
2022-11-06T19:11:25.901Z,6.25
2022-11-06T19:13:52.701Z,6.29
2022-11-06T19:16:20.060Z,6.33
2022-11-06T19:21:30.080Z,6.35
2022-11-06T19:24:04.721Z,6.32
2022-11-06T19:26:34.222Z,6.30
2022-11-06T19:29:01.530Z,6.39
2022-11-06T19:31:29.836Z,6.46
2022-11-06T19:34:01.574Z,6.45
2022-11-06T19:36:29.654Z,6.47
2022-11-06T19:38:58.590Z,6.37
2022-11-06T19:41:27.235Z,6.38
2022-11-06T19:43:54.283Z,6.45
2022-11-06T19:46:26.151Z,6.38
2022-11-06T19:48:56.819Z,6.41
2022-11-06T19:51:24.993Z,6.43
2022-11-06T19:53:53.666Z,6.40
2022-11-06T19:56:21.461Z,6.40
2022-11-06T19:58:50.228Z,6.47
2022-11-06T20:01:17.249Z,6.33
2022-11-06T20:03:44.239Z,6.31
2022-11-06T20:06:12.310Z,6.52
2022-11-06T20:08:39.664Z,6.43
2022-11-06T20:11:12.384Z,6.52
2022-11-06T20:13:40.915Z,6.55
2022-11-06T20:16:11.368Z,6.63
2022-11-06T20:18:38.387Z,6.47
2022-11-06T20:21:09.237Z,6.55
2022-11-06T20:23:37.369Z,6.53
2022-11-06T20:26:06.093Z,6.50
2022-11-06T20:28:33.822Z,6.49
2022-11-06T20:31:08.631Z,6.64
2022-11-06T20:33:36.552Z,6.66
2022-11-06T20:36:25.661Z,6.62
2022-11-06T20:38:55.096Z,6.69
2022-11-06T20:41:22.779Z,6.60
2022-11-06T20:43:50.825Z,6.64
2022-11-06T20:46:19.473Z,6.68
2022-11-06T20:48:46.688Z,6.67
2022-11-06T20:51:23.406Z,6.74
2022-11-06T20:53:51.033Z,6.74
2022-11-06T20:56:20.791Z,6.66
2022-11-06T20:58:48.400Z,6.69
2022-11-06T21:01:20.015Z,6.65
2022-11-06T21:03:49.666Z,6.77
2022-11-06T21:06:18.856Z,6.72
2022-11-06T21:08:46.630Z,6.72
2022-11-06T21:11:20.545Z,6.77
2022-11-06T21:13:53.512Z,6.78
2022-11-06T21:16:25.485Z,6.76
2022-11-06T21:18:53.420Z,6.61
2022-11-06T21:21:25.500Z,6.73
2022-11-06T21:23:53.841Z,6.72
2022-11-06T21:26:28.400Z,6.75
2022-11-06T21:28:56.287Z,6.69
2022-11-06T21:31:27.346Z,6.48
2022-11-06T21:33:57.159Z,6.60
2022-11-06T21:36:27.916Z,6.52
2022-11-06T21:38:59.653Z,6.48
2022-11-06T21:41:28.994Z,6.57
2022-11-06T21:43:57.018Z,6.66
2022-11-06T21:46:24.113Z,6.67
2022-11-06T21:48:52.102Z,6.64
2022-11-06T21:51:23.352Z,6.53
2022-11-06T21:54:09.477Z,6.63
2022-11-06T21:56:38.356Z,6.63
2022-11-06T21:59:12.243Z,6.52
2022-11-06T22:01:40.444Z,6.53
2022-11-06T22:04:08.558Z,6.56
2022-11-06T22:06:36.162Z,6.60
2022-11-06T22:09:03.905Z,6.56
2022-11-06T22:11:37.401Z,6.51
2022-11-06T22:14:16.724Z,6.57
2022-11-06T22:16:47.072Z,6.49
2022-11-06T22:19:16.241Z,6.48
2022-11-06T22:21:43.521Z,6.50
2022-11-06T22:24:13.146Z,6.49
2022-11-06T22:26:40.243Z,6.44
2022-11-06T22:29:11.560Z,6.50
2022-11-06T22:31:38.415Z,6.25
2022-11-06T22:34:05.328Z,6.39
2022-11-06T22:36:32.460Z,6.35
2022-11-06T22:39:00.815Z,6.37
2022-11-06T22:41:27.560Z,6.30
2022-11-06T22:43:59.232Z,6.30
2022-11-06T22:46:26.921Z,6.31
2022-11-06T22:48:54.256Z,6.27
2022-11-06T22:51:27.986Z,6.18
2022-11-06T22:53:55.548Z,6.28
2022-11-06T22:56:24.284Z,6.17
2022-11-06T22:59:04.027Z,6.17
2022-11-06T23:01:37.217Z,6.12
2022-11-06T23:04:10.616Z,6.11
2022-11-06T23:06:37.446Z,6.02
2022-11-06T23:09:04.258Z,6.09
2022-11-06T23:11:31.102Z,6.14
2022-11-06T23:14:05.972Z,6.09
2022-11-06T23:16:52.602Z,6.18
2022-11-06T23:19:20.690Z,6.18
2022-11-06T23:21:47.780Z,6.17
2022-11-06T23:24:14.631Z,6.14
2022-11-06T23:26:44.119Z,6.09
2022-11-06T23:29:11.183Z,6.24
2022-11-06T23:31:37.929Z,6.05
2022-11-06T23:34:04.850Z,6.01
2022-11-06T23:36:31.598Z,6.18
2022-11-06T23:38:58.428Z,6.08
2022-11-06T23:41:43.130Z,6.24
2022-11-06T23:44:29.846Z,6.23
2022-11-06T23:46:57.917Z,6.35
2022-11-06T23:49:24.747Z,6.36
2022-11-06T23:51:51.610Z,6.21
2022-11-06T23:54:18.559Z,6.28
2022-11-06T23:56:45.286Z,6.31
2022-11-06T23:59:12.971Z,6.34
