createdAt,value
2019-05-16T00:00:21.904Z,8.60
2019-05-16T00:02:50.386Z,8.60
2019-05-16T00:05:18.903Z,8.60
2019-05-16T00:07:49.156Z,8.60
2019-05-16T00:10:18.655Z,8.60
2019-05-16T00:12:48.686Z,8.60
2019-05-16T00:15:18.249Z,8.60
2019-05-16T00:17:48.781Z,8.60
2019-05-16T00:20:19.033Z,8.60
2019-05-16T00:22:48.393Z,8.60
2019-05-16T00:25:18.017Z,8.60
2019-05-16T00:27:47.980Z,8.60
2019-05-16T00:30:18.167Z,8.60
2019-05-16T00:32:48.164Z,8.60
2019-05-16T00:35:18.188Z,8.60
2019-05-16T00:37:48.392Z,8.60
2019-05-16T00:40:18.874Z,8.50
2019-05-16T00:42:49.279Z,8.50
2019-05-16T00:45:18.598Z,8.50
2019-05-16T00:47:47.946Z,8.50
2019-05-16T00:50:18.252Z,8.50
2019-05-16T00:52:48.792Z,8.50
2019-05-16T00:55:17.968Z,8.50
2019-05-16T00:57:48.139Z,8.50
2019-05-16T01:00:19.917Z,8.50
2019-05-16T01:02:48.664Z,8.60
2019-05-16T01:05:19.083Z,8.60
2019-05-16T01:07:48.086Z,8.50
2019-05-16T01:10:18.364Z,8.60
2019-05-16T01:12:48.076Z,8.60
2019-05-16T01:15:18.381Z,8.60
2019-05-16T01:17:48.409Z,8.60
2019-05-16T01:20:19.248Z,8.60
2019-05-16T01:22:49.009Z,8.60
2019-05-16T01:25:19.480Z,8.60
2019-05-16T01:27:47.858Z,8.60
2019-05-16T01:30:18.721Z,8.60
2019-05-16T01:32:48.995Z,8.60
2019-05-16T01:35:18.853Z,8.50
2019-05-16T01:37:48.760Z,8.50
2019-05-16T01:40:18.900Z,8.40
2019-05-16T01:42:48.942Z,8.30
2019-05-16T01:45:18.803Z,8.30
2019-05-16T01:47:48.250Z,8.40
2019-05-16T01:50:18.039Z,8.40
2019-05-16T01:52:48.655Z,8.30
2019-05-16T01:55:18.670Z,8.20
2019-05-16T01:57:48.120Z,8.10
2019-05-16T02:00:23.208Z,8.10
2019-05-16T02:02:48.766Z,8.10
2019-05-16T02:05:18.831Z,8.10
2019-05-16T02:07:48.055Z,7.80
2019-05-16T02:10:18.049Z,7.50
2019-05-16T02:12:48.832Z,7.30
2019-05-16T02:15:18.174Z,7.00
2019-05-16T02:17:48.451Z,6.90
2019-05-16T02:20:18.059Z,6.70
2019-05-16T02:22:48.221Z,6.60
2019-05-16T02:25:18.624Z,6.40
2019-05-16T02:27:48.847Z,6.40
2019-05-16T02:30:21.314Z,6.20
2019-05-16T02:32:47.929Z,6.00
2019-05-16T02:35:16.346Z,6.10
2019-05-16T02:37:44.787Z,6.10
2019-05-16T02:40:16.340Z,6.00
2019-05-16T02:42:44.787Z,6.00
2019-05-16T02:45:13.550Z,6.00
2019-05-16T02:47:42.864Z,5.90
2019-05-16T02:50:12.607Z,5.80
2019-05-16T02:52:41.565Z,5.80
2019-05-16T02:55:11.780Z,5.70
2019-05-16T02:57:41.547Z,5.80
2019-05-16T03:00:12.160Z,5.40
2019-05-16T03:02:42.073Z,5.30
2019-05-16T03:05:12.343Z,5.40
2019-05-16T03:07:46.792Z,5.20
2019-05-16T03:10:13.796Z,5.20
2019-05-16T03:12:43.712Z,5.30
2019-05-16T03:15:12.831Z,5.30
2019-05-16T03:17:43.943Z,5.20
2019-05-16T03:20:13.386Z,5.10
2019-05-16T03:22:42.838Z,5.10
2019-05-16T03:25:11.827Z,5.00
2019-05-16T03:27:41.560Z,4.90
2019-05-16T03:30:15.918Z,4.90
2019-05-16T03:32:44.856Z,4.80
2019-05-16T03:35:15.773Z,4.80
2019-05-16T03:37:55.099Z,4.80
2019-05-16T03:40:16.974Z,4.70
2019-05-16T03:42:45.434Z,4.80
2019-05-16T03:45:13.976Z,4.90
2019-05-16T03:47:42.991Z,4.70
2019-05-16T03:50:11.930Z,4.70
2019-05-16T03:52:43.497Z,4.60
2019-05-16T03:55:11.421Z,4.60
2019-05-16T03:57:41.464Z,4.60
2019-05-16T04:00:11.659Z,4.50
2019-05-16T04:02:41.943Z,4.50
2019-05-16T04:05:11.724Z,4.50
2019-05-16T04:07:41.592Z,4.50
2019-05-16T04:10:11.474Z,4.50
2019-05-16T04:12:41.932Z,4.40
2019-05-16T04:15:11.608Z,4.40
2019-05-16T04:17:41.204Z,4.40
2019-05-16T04:20:11.588Z,4.40
2019-05-16T04:22:41.057Z,4.40
2019-05-16T04:25:11.301Z,4.40
2019-05-16T04:27:41.554Z,4.40
2019-05-16T04:30:11.735Z,4.40
2019-05-16T04:32:42.000Z,4.50
2019-05-16T04:35:11.466Z,4.40
2019-05-16T04:37:42.076Z,4.50
2019-05-16T04:40:11.918Z,4.50
2019-05-16T04:42:41.656Z,4.50
2019-05-16T04:45:11.890Z,4.50
2019-05-16T04:47:41.452Z,4.50
2019-05-16T04:50:11.662Z,4.60
2019-05-16T04:52:41.845Z,4.60
2019-05-16T04:55:12.046Z,4.60
2019-05-16T04:57:42.180Z,4.70
2019-05-16T05:00:12.315Z,4.70
2019-05-16T05:02:41.777Z,4.80
2019-05-16T05:05:12.629Z,4.90
2019-05-16T05:07:41.470Z,4.90
2019-05-16T05:10:11.351Z,5.10
2019-05-16T05:12:41.089Z,5.30
2019-05-16T05:15:11.486Z,5.40
2019-05-16T05:17:41.263Z,5.40
2019-05-16T05:20:11.065Z,5.60
2019-05-16T05:22:39.955Z,5.70
2019-05-16T05:25:10.867Z,5.80
2019-05-16T05:27:41.346Z,5.90
2019-05-16T05:30:10.501Z,5.80
2019-05-16T05:32:41.420Z,5.90
2019-05-16T05:35:10.573Z,6.10
2019-05-16T05:37:40.977Z,6.20
2019-05-16T05:40:10.548Z,6.40
2019-05-16T05:42:40.094Z,6.50
2019-05-16T05:45:11.144Z,6.50
2019-05-16T05:47:40.258Z,6.60
2019-05-16T05:50:11.197Z,6.80
2019-05-16T05:52:41.092Z,6.90
2019-05-16T05:55:10.581Z,7.10
2019-05-16T05:57:40.322Z,7.20
2019-05-16T06:00:10.005Z,7.40
2019-05-16T06:02:40.291Z,7.50
2019-05-16T06:05:10.699Z,7.40
2019-05-16T06:07:40.510Z,7.40
2019-05-16T06:10:10.666Z,7.30
2019-05-16T06:12:40.860Z,7.40
2019-05-16T06:15:12.919Z,7.30
2019-05-16T06:17:40.321Z,7.30
2019-05-16T06:20:14.497Z,7.30
2019-05-16T06:22:42.351Z,7.40
2019-05-16T06:25:13.222Z,7.60
2019-05-16T06:27:41.170Z,7.70
2019-05-16T06:30:11.373Z,7.90
2019-05-16T06:32:40.190Z,8.00
2019-05-16T06:35:09.789Z,8.20
2019-05-16T06:37:40.653Z,8.30
2019-05-16T06:40:11.036Z,8.60
2019-05-16T06:42:40.214Z,8.90
2019-05-16T06:45:10.425Z,9.30
2019-05-16T06:47:39.864Z,9.40
2019-05-16T06:50:11.445Z,9.60
2019-05-16T06:52:40.816Z,9.70
2019-05-16T06:55:10.444Z,9.90
2019-05-16T06:57:40.834Z,9.90
2019-05-16T07:00:13.162Z,9.90
2019-05-16T07:02:49.700Z,9.90
2019-05-16T07:05:15.652Z,9.90
2019-05-16T07:07:44.160Z,10.00
2019-05-16T07:10:20.360Z,10.00
2019-05-16T07:12:50.537Z,10.20
2019-05-16T07:15:20.672Z,10.00
2019-05-16T07:17:50.697Z,10.00
2019-05-16T07:20:21.065Z,9.80
2019-05-16T07:22:50.340Z,9.90
2019-05-16T07:25:20.815Z,10.10
2019-05-16T07:27:51.091Z,10.10
2019-05-16T07:30:20.012Z,10.10
2019-05-16T07:32:49.968Z,10.40
2019-05-16T07:35:20.489Z,10.30
2019-05-16T07:37:49.999Z,10.40
2019-05-16T07:40:23.607Z,10.30
2019-05-16T07:42:50.934Z,10.60
2019-05-16T07:45:20.398Z,10.60
2019-05-16T07:47:51.003Z,10.80
2019-05-16T07:50:20.220Z,10.80
2019-05-16T07:52:51.087Z,10.80
2019-05-16T07:55:20.861Z,10.90
2019-05-16T07:57:50.616Z,10.90
2019-05-16T08:00:21.612Z,10.90
2019-05-16T08:02:50.565Z,11.00
2019-05-16T08:05:21.011Z,11.10
2019-05-16T08:07:51.183Z,11.20
2019-05-16T08:10:36.892Z,10.90
2019-05-16T08:12:51.260Z,11.30
2019-05-16T08:15:21.628Z,11.20
2019-05-16T08:17:51.223Z,11.20
2019-05-16T08:20:21.409Z,11.10
2019-05-16T08:22:50.890Z,11.40
2019-05-16T08:25:20.515Z,11.80
2019-05-16T08:27:51.962Z,11.70
2019-05-16T08:30:20.966Z,11.80
2019-05-16T08:32:52.836Z,12.20
2019-05-16T08:35:21.056Z,12.30
2019-05-16T08:37:51.547Z,12.70
2019-05-16T08:40:21.598Z,13.00
2019-05-16T08:42:51.994Z,13.10
2019-05-16T08:45:21.401Z,13.20
2019-05-16T08:47:52.551Z,13.30
2019-05-16T08:50:21.657Z,13.40
2019-05-16T08:55:21.763Z,13.60
2019-05-16T08:57:52.843Z,13.20
2019-05-16T09:00:22.008Z,13.30
2019-05-16T09:02:52.551Z,13.10
2019-05-16T09:05:22.715Z,13.00
2019-05-16T09:07:50.805Z,13.10
2019-05-16T09:10:21.439Z,13.60
2019-05-16T09:10:49.804Z,13.10
2019-05-16T09:12:49.608Z,13.40
2019-05-16T09:15:18.480Z,13.40
2019-05-16T09:17:47.561Z,13.50
2019-05-16T09:20:17.411Z,13.60
2019-05-16T09:22:48.068Z,13.90
2019-05-16T09:25:18.561Z,13.40
2019-05-16T09:27:47.145Z,13.80
2019-05-16T09:30:17.037Z,14.10
2019-05-16T09:32:47.981Z,14.60
2019-05-16T09:35:17.208Z,15.00
2019-05-16T09:37:47.327Z,14.90
2019-05-16T09:40:17.348Z,14.40
2019-05-16T09:42:47.416Z,14.30
2019-05-16T09:45:17.230Z,14.20
2019-05-16T09:47:48.552Z,14.20
2019-05-16T09:50:17.496Z,14.40
2019-05-16T09:52:47.214Z,13.80
2019-05-16T09:55:17.507Z,13.90
2019-05-16T09:57:46.995Z,14.40
2019-05-16T10:00:18.603Z,14.70
2019-05-16T10:02:47.652Z,14.90
2019-05-16T10:05:17.071Z,14.80
2019-05-16T10:07:46.998Z,14.50
2019-05-16T10:10:17.250Z,14.50
2019-05-16T10:12:45.814Z,14.30
2019-05-16T10:15:17.643Z,14.30
2019-05-16T10:17:47.675Z,14.70
2019-05-16T10:20:16.907Z,14.70
2019-05-16T10:22:46.885Z,14.60
2019-05-16T10:25:19.097Z,14.60
2019-05-16T10:27:47.529Z,14.40
2019-05-16T10:30:17.612Z,14.70
2019-05-16T10:32:47.740Z,14.80
2019-05-16T10:35:17.485Z,14.80
2019-05-16T10:37:47.046Z,15.00
2019-05-16T10:40:18.194Z,15.20
2019-05-16T10:42:47.202Z,15.40
2019-05-16T10:45:16.599Z,15.20
2019-05-16T10:47:47.821Z,15.20
2019-05-16T10:50:16.662Z,15.20
2019-05-16T10:52:48.906Z,15.10
2019-05-16T10:55:17.635Z,14.90
2019-05-16T10:57:47.468Z,15.30
2019-05-16T11:00:39.943Z,15.60
2019-05-16T11:02:47.365Z,15.50
2019-05-16T11:05:27.056Z,15.70
2019-05-16T11:07:48.540Z,15.70
2019-05-16T11:10:19.312Z,15.40
2019-05-16T11:12:54.788Z,15.30
2019-05-16T11:15:18.214Z,15.10
2019-05-16T11:17:46.707Z,15.30
2019-05-16T11:20:20.129Z,15.40
2019-05-16T11:22:48.824Z,15.50
2019-05-16T11:25:28.026Z,15.80
2019-05-16T11:27:47.730Z,15.80
2019-05-16T11:30:18.109Z,16.20
2019-05-16T11:32:47.840Z,16.50
2019-05-16T11:35:17.332Z,16.30
2019-05-16T11:37:47.172Z,16.50
2019-05-16T11:40:17.815Z,16.70
2019-05-16T11:42:48.721Z,17.00
2019-05-16T11:45:18.090Z,16.50
2019-05-16T11:47:47.094Z,16.40
2019-05-16T11:50:17.527Z,16.60
2019-05-16T11:52:47.801Z,17.00
2019-05-16T11:55:16.253Z,17.30
2019-05-16T11:57:47.325Z,17.40
2019-05-16T12:00:37.105Z,17.10
2019-05-16T12:03:04.418Z,17.20
2019-05-16T12:05:32.831Z,17.00
2019-05-16T12:08:01.261Z,16.70
2019-05-16T12:10:29.689Z,16.80
2019-05-16T12:12:58.115Z,16.60
2019-05-16T12:15:27.399Z,16.70
2019-05-16T12:18:01.849Z,16.80
2019-05-16T12:20:27.409Z,16.90
2019-05-16T12:22:56.027Z,16.80
2019-05-16T12:25:24.463Z,16.70
2019-05-16T12:27:52.891Z,16.70
2019-05-16T12:30:21.449Z,16.60
2019-05-16T12:32:49.878Z,16.70
2019-05-16T12:35:18.560Z,16.60
2019-05-16T12:37:48.068Z,16.70
2019-05-16T12:40:16.784Z,16.50
2019-05-16T12:42:47.182Z,16.50
2019-05-16T12:45:15.883Z,16.80
2019-05-16T12:47:46.850Z,17.00
2019-05-16T12:50:17.787Z,17.30
2019-05-16T12:52:47.331Z,17.40
2019-05-16T12:55:16.560Z,17.30
2019-05-16T12:57:48.492Z,17.00
2019-05-16T13:00:18.741Z,16.80
2019-05-16T13:02:47.291Z,16.90
2019-05-16T13:05:17.801Z,17.10
2019-05-16T13:07:47.666Z,17.00
2019-05-16T13:10:17.350Z,16.70
2019-05-16T13:12:46.001Z,16.60
2019-05-16T13:15:14.568Z,16.40
2019-05-16T13:17:43.048Z,16.10
2019-05-16T13:20:11.619Z,15.90
2019-05-16T13:22:40.037Z,16.10
2019-05-16T13:25:08.908Z,16.30
2019-05-16T13:27:37.716Z,16.30
2019-05-16T13:30:11.874Z,16.30
2019-05-16T13:32:40.354Z,16.00
2019-05-16T13:35:09.038Z,16.00
2019-05-16T13:37:37.516Z,16.10
2019-05-16T13:40:07.859Z,16.10
2019-05-16T13:42:36.976Z,16.10
2019-05-16T13:45:10.958Z,16.20
2019-05-16T13:47:39.363Z,16.20
2019-05-16T13:50:12.287Z,16.20
2019-05-16T13:52:38.615Z,16.30
2019-05-16T13:55:08.504Z,16.60
2019-05-16T13:57:37.527Z,16.50
2019-05-16T14:00:11.277Z,16.60
2019-05-16T14:02:39.765Z,16.70
2019-05-16T14:05:08.851Z,16.70
2019-05-16T14:07:37.763Z,16.80
2019-05-16T14:10:08.404Z,16.80
2019-05-16T14:12:37.019Z,17.00
2019-05-16T14:15:08.299Z,17.30
2019-05-16T14:17:37.352Z,17.20
2019-05-16T14:20:14.176Z,17.10
2019-05-16T14:22:37.311Z,17.20
2019-05-16T14:25:09.495Z,17.30
2019-05-16T14:27:38.453Z,17.20
2019-05-16T14:30:08.550Z,17.10
2019-05-16T14:32:40.522Z,17.30
2019-05-16T14:35:08.814Z,17.10
2019-05-16T14:37:38.063Z,16.60
2019-05-16T14:40:08.113Z,16.80
2019-05-16T14:42:38.607Z,16.80
2019-05-16T14:45:12.821Z,17.10
2019-05-16T14:47:39.833Z,17.00
2019-05-16T14:50:13.169Z,17.00
2019-05-16T14:52:39.198Z,17.20
2019-05-16T14:55:07.750Z,17.40
2019-05-16T14:57:38.130Z,17.50
2019-05-16T15:00:08.332Z,17.50
2019-05-16T15:02:38.400Z,17.40
2019-05-16T15:05:08.267Z,17.30
2019-05-16T15:07:37.487Z,17.00
2019-05-16T15:10:09.523Z,17.10
2019-05-16T15:12:37.971Z,17.10
2019-05-16T15:15:19.590Z,16.90
2019-05-16T15:17:38.281Z,16.90
2019-05-16T15:20:09.298Z,17.00
2019-05-16T15:22:38.524Z,17.10
2019-05-16T15:25:08.284Z,17.00
2019-05-16T15:27:37.301Z,16.80
2019-05-16T15:30:08.605Z,16.90
2019-05-16T15:32:38.462Z,16.90
2019-05-16T15:35:07.972Z,16.90
2019-05-16T15:37:37.345Z,16.90
2019-05-16T15:40:09.660Z,16.80
2019-05-16T15:42:38.167Z,16.80
2019-05-16T15:45:08.498Z,16.80
2019-05-16T15:47:37.626Z,16.70
2019-05-16T15:50:09.291Z,16.70
2019-05-16T15:52:38.556Z,16.70
2019-05-16T15:55:10.182Z,16.60
2019-05-16T15:57:38.363Z,16.60
2019-05-16T16:00:10.578Z,16.60
2019-05-16T16:02:39.012Z,16.60
2019-05-16T16:05:07.897Z,16.70
2019-05-16T16:07:37.991Z,16.60
2019-05-16T16:10:07.915Z,16.60
2019-05-16T16:12:37.505Z,16.50
2019-05-16T16:15:07.790Z,16.60
2019-05-16T16:17:38.194Z,16.50
2019-05-16T16:20:10.498Z,16.40
2019-05-16T16:22:38.096Z,16.30
2019-05-16T16:25:07.447Z,16.30
2019-05-16T16:27:35.989Z,16.10
2019-05-16T16:30:07.339Z,16.20
2019-05-16T16:32:38.053Z,16.10
2019-05-16T16:35:07.893Z,16.00
2019-05-16T16:37:37.782Z,16.00
2019-05-16T16:40:11.180Z,16.00
2019-05-16T16:42:37.732Z,15.90
2019-05-16T16:45:07.326Z,15.90
2019-05-16T16:47:37.753Z,15.90
2019-05-16T16:50:07.737Z,15.80
2019-05-16T16:52:38.006Z,15.60
2019-05-16T16:55:10.200Z,15.50
2019-05-16T16:57:40.184Z,15.60
2019-05-16T17:00:11.155Z,15.40
2019-05-16T17:02:40.555Z,15.40
2019-05-16T17:05:12.440Z,15.50
2019-05-16T17:07:40.417Z,15.40
2019-05-16T17:10:09.281Z,15.40
2019-05-16T17:12:41.824Z,15.30
2019-05-16T17:15:09.251Z,15.20
2019-05-16T17:17:37.899Z,15.40
2019-05-16T17:20:08.048Z,15.20
2019-05-16T17:22:37.685Z,15.20
2019-05-16T17:25:10.036Z,15.30
2019-05-16T17:27:38.523Z,15.10
2019-05-16T17:30:17.009Z,15.10
2019-05-16T17:32:45.862Z,14.90
2019-05-16T17:35:18.806Z,14.90
2019-05-16T17:37:47.938Z,14.80
2019-05-16T17:40:18.315Z,14.80
2019-05-16T17:42:47.547Z,14.80
2019-05-16T17:45:18.128Z,14.70
2019-05-16T17:47:47.054Z,14.70
2019-05-16T17:50:17.224Z,14.60
2019-05-16T17:52:47.683Z,14.60
2019-05-16T17:55:18.475Z,14.40
2019-05-16T17:57:47.158Z,14.40
2019-05-16T18:00:24.839Z,14.30
2019-05-16T18:02:46.698Z,14.20
2019-05-16T18:05:17.120Z,14.10
2019-05-16T18:07:47.485Z,14.10
2019-05-16T18:10:17.982Z,14.00
2019-05-16T18:12:47.963Z,13.90
2019-05-16T18:15:19.856Z,13.90
2019-05-16T18:17:48.303Z,13.90
2019-05-16T18:20:18.678Z,13.80
2019-05-16T18:22:48.030Z,13.70
2019-05-16T18:25:16.943Z,13.70
2019-05-16T18:27:45.464Z,13.70
2019-05-16T18:30:16.494Z,13.60
2019-05-16T18:32:44.492Z,13.50
2019-05-16T18:35:13.277Z,13.50
2019-05-16T18:37:41.701Z,13.40
2019-05-16T18:40:29.544Z,13.40
2019-05-16T18:42:57.956Z,13.30
2019-05-16T18:45:27.026Z,13.20
2019-05-16T18:47:56.287Z,13.20
2019-05-16T18:50:26.546Z,13.20
2019-05-16T18:52:57.114Z,13.10
2019-05-16T18:55:26.291Z,13.00
2019-05-16T18:57:54.780Z,13.00
2019-05-16T19:00:23.323Z,12.90
2019-05-16T19:02:52.129Z,12.90
2019-05-16T19:05:20.549Z,12.90
2019-05-16T19:07:48.981Z,12.80
2019-05-16T19:10:17.759Z,12.80
2019-05-16T19:12:47.739Z,12.80
2019-05-16T19:15:17.944Z,12.70
2019-05-16T19:17:46.554Z,12.70
2019-05-16T19:20:17.218Z,12.60
2019-05-16T19:22:45.873Z,12.60
2019-05-16T19:25:15.640Z,12.50
2019-05-16T19:27:46.450Z,12.50
2019-05-16T19:30:16.226Z,12.60
2019-05-16T19:32:46.738Z,12.60
2019-05-16T19:35:16.495Z,12.50
2019-05-16T19:37:47.045Z,12.50
2019-05-16T19:40:17.153Z,12.50
2019-05-16T19:42:47.266Z,12.50
2019-05-16T19:45:17.410Z,12.40
2019-05-16T19:47:46.953Z,12.40
2019-05-16T19:50:16.385Z,12.40
2019-05-16T19:52:47.018Z,12.30
2019-05-16T19:55:15.198Z,12.30
2019-05-16T19:57:43.713Z,12.30
2019-05-16T20:00:12.913Z,12.30
2019-05-16T20:02:41.345Z,12.20
2019-05-16T20:05:10.208Z,12.20
2019-05-16T20:07:38.714Z,12.20
2019-05-16T20:10:09.585Z,12.20
2019-05-16T20:12:38.347Z,12.10
2019-05-16T20:15:11.885Z,12.10
2019-05-16T20:17:51.300Z,12.10
2019-05-16T20:20:12.290Z,12.10
2019-05-16T20:22:40.797Z,12.10
2019-05-16T20:25:09.845Z,12.00
2019-05-16T20:27:38.270Z,12.00
2019-05-16T20:30:07.162Z,12.00
2019-05-16T20:32:37.236Z,11.90
2019-05-16T20:35:08.865Z,11.80
2019-05-16T20:37:37.481Z,11.80
2019-05-16T20:40:08.790Z,11.70
2019-05-16T20:42:36.828Z,11.70
2019-05-16T20:45:09.085Z,11.60
2019-05-16T20:47:37.525Z,11.50
2019-05-16T20:50:08.050Z,11.30
2019-05-16T20:52:38.726Z,11.30
2019-05-16T20:55:07.824Z,11.20
2019-05-16T20:57:37.564Z,11.10
2019-05-16T21:00:09.847Z,11.00
2019-05-16T21:02:38.269Z,11.00
2019-05-16T21:05:07.929Z,11.00
2019-05-16T21:07:37.564Z,10.90
2019-05-16T21:10:08.052Z,10.80
2019-05-16T21:12:40.158Z,10.80
2019-05-16T21:15:08.255Z,10.70
2019-05-16T21:17:36.665Z,10.60
2019-05-16T21:20:07.470Z,10.50
2019-05-16T21:22:37.103Z,10.60
2019-05-16T21:25:07.534Z,10.50
2019-05-16T21:27:37.848Z,10.40
2019-05-16T21:30:09.859Z,10.30
2019-05-16T21:32:38.269Z,10.20
2019-05-16T21:35:08.647Z,10.10
2019-05-16T21:37:37.582Z,10.00
2019-05-16T21:40:09.198Z,10.00
2019-05-16T21:42:37.610Z,9.90
2019-05-16T21:45:07.930Z,9.80
2019-05-16T21:47:36.988Z,9.80
2019-05-16T21:50:08.182Z,9.80
2019-05-16T21:52:36.728Z,9.70
2019-05-16T21:55:09.208Z,9.70
2019-05-16T21:57:38.048Z,9.60
2019-05-16T22:00:11.212Z,9.60
2019-05-16T22:02:40.230Z,9.60
2019-05-16T22:05:08.918Z,9.60
2019-05-16T22:07:37.330Z,9.60
2019-05-16T22:10:07.280Z,9.60
2019-05-16T22:12:38.213Z,9.60
2019-05-16T22:15:06.743Z,9.70
2019-05-16T22:17:36.638Z,9.70
2019-05-16T22:20:08.718Z,9.70
2019-05-16T22:22:38.171Z,9.70
2019-05-16T22:25:07.864Z,9.60
2019-05-16T22:27:36.467Z,9.60
2019-05-16T22:30:12.111Z,9.60
2019-05-16T22:32:40.659Z,9.50
2019-05-16T22:35:09.615Z,9.50
2019-05-16T22:37:48.872Z,9.50
2019-05-16T22:40:08.574Z,9.50
2019-05-16T22:42:37.577Z,9.50
2019-05-16T22:45:09.026Z,9.40
2019-05-16T22:47:37.811Z,9.30
2019-05-16T22:50:07.877Z,9.40
2019-05-16T22:52:37.283Z,9.30
2019-05-16T22:55:07.471Z,9.20
2019-05-16T22:57:36.117Z,9.20
2019-05-16T23:00:09.686Z,9.20
2019-05-16T23:02:38.206Z,9.10
2019-05-16T23:05:07.448Z,9.10
2019-05-16T23:07:36.741Z,9.10
2019-05-16T23:10:07.273Z,9.00
2019-05-16T23:12:37.216Z,8.90
2019-05-16T23:15:06.727Z,8.80
2019-05-16T23:17:37.572Z,8.90
2019-05-16T23:20:06.500Z,8.80
2019-05-16T23:22:36.723Z,8.80
2019-05-16T23:25:06.680Z,8.80
2019-05-16T23:27:36.841Z,8.70
2019-05-16T23:30:11.337Z,8.70
2019-05-16T23:32:39.947Z,8.60
2019-05-16T23:35:08.998Z,8.60
2019-05-16T23:37:37.407Z,8.60
2019-05-16T23:40:07.673Z,8.60
2019-05-16T23:42:37.090Z,8.50
2019-05-16T23:45:08.643Z,8.60
2019-05-16T23:47:37.727Z,8.50
2019-05-16T23:50:07.797Z,8.40
2019-05-16T23:52:36.960Z,8.40
2019-05-16T23:55:08.147Z,8.30
2019-05-16T23:57:37.638Z,8.20
