createdAt,value
2023-04-18T00:01:32.455Z,16.25
2023-04-18T00:03:59.681Z,15.35
2023-04-18T00:06:26.802Z,19.38
2023-04-18T00:08:53.653Z,24.02
2023-04-18T00:11:20.690Z,27.20
2023-04-18T00:13:47.618Z,26.42
2023-04-18T00:16:14.598Z,28.55
2023-04-18T00:18:41.433Z,24.83
2023-04-18T00:21:08.768Z,24.88
2023-04-18T00:23:36.260Z,23.17
2023-04-18T00:26:03.195Z,19.80
2023-04-18T00:28:30.266Z,16.58
2023-04-18T00:30:57.612Z,16.83
2023-04-18T00:33:24.704Z,18.08
2023-04-18T00:35:51.598Z,17.65
2023-04-18T00:38:22.335Z,16.80
2023-04-18T00:40:49.928Z,17.58
2023-04-18T00:43:17.212Z,18.17
2023-04-18T00:45:44.543Z,19.88
2023-04-18T00:48:12.544Z,19.60
2023-04-18T00:50:41.742Z,18.63
2023-04-18T00:53:10.778Z,19.10
2023-04-18T00:55:38.909Z,18.50
2023-04-18T00:58:06.417Z,18.83
2023-04-18T01:00:33.163Z,17.98
2023-04-18T01:03:00.221Z,18.33
2023-04-18T01:05:29.207Z,18.95
2023-04-18T01:07:58.747Z,18.90
2023-04-18T01:10:26.235Z,21.05
2023-04-18T01:13:11.213Z,20.52
2023-04-18T01:15:40.717Z,21.63
2023-04-18T01:18:08.937Z,25.73
2023-04-18T01:20:46.755Z,25.02
2023-04-18T01:23:14.442Z,25.27
2023-04-18T01:25:41.696Z,28.85
2023-04-18T01:28:08.712Z,24.50
2023-04-18T01:30:35.779Z,25.02
2023-04-18T01:33:04.285Z,25.77
2023-04-18T01:35:31.995Z,26.45
2023-04-18T01:37:59.828Z,25.17
2023-04-18T01:40:27.999Z,25.55
2023-04-18T01:42:55.154Z,25.50
2023-04-18T01:45:22.690Z,26.67
2023-04-18T01:47:49.855Z,24.63
2023-04-18T01:50:16.789Z,26.20
2023-04-18T01:52:43.643Z,27.98
2023-04-18T01:55:10.669Z,26.27
2023-04-18T01:57:37.901Z,26.33
2023-04-18T02:00:06.502Z,26.88
2023-04-18T02:02:33.577Z,25.45
2023-04-18T02:05:00.458Z,25.30
2023-04-18T02:07:27.204Z,27.17
2023-04-18T02:13:31.224Z,25.42
2023-04-18T02:15:58.014Z,25.73
2023-04-18T02:18:25.472Z,25.85
2023-04-18T02:20:52.779Z,26.75
2023-04-18T02:23:19.648Z,26.17
2023-04-18T02:25:46.613Z,27.17
2023-04-18T02:28:13.429Z,25.50
2023-04-18T02:30:40.295Z,26.67
2023-04-18T02:33:07.149Z,26.05
2023-04-18T02:35:34.118Z,25.20
2023-04-18T02:38:00.964Z,26.35
2023-04-18T02:40:27.793Z,26.45
2023-04-18T02:42:54.581Z,26.10
2023-04-18T02:45:21.520Z,29.85
2023-04-18T02:47:55.466Z,26.40
2023-04-18T02:52:50.981Z,24.10
2023-04-18T02:55:17.994Z,26.00
2023-04-18T02:57:44.750Z,27.50
2023-04-18T03:00:13.513Z,24.45
2023-04-18T03:02:40.640Z,26.20
2023-04-18T03:05:07.851Z,26.17
2023-04-18T03:07:34.590Z,25.90
2023-04-18T03:10:01.337Z,26.30
2023-04-18T03:12:28.103Z,25.33
2023-04-18T03:14:54.910Z,25.05
2023-04-18T03:17:21.706Z,23.90
2023-04-18T03:19:48.640Z,25.40
2023-04-18T03:22:16.390Z,23.98
2023-04-18T03:24:43.231Z,24.13
2023-04-18T03:27:10.076Z,25.00
2023-04-18T03:29:37.020Z,23.98
2023-04-18T03:32:04.022Z,25.33
2023-04-18T03:34:30.813Z,24.77
2023-04-18T03:36:57.626Z,22.92
2023-04-18T03:39:24.323Z,24.15
2023-04-18T03:41:52.149Z,25.27
2023-04-18T03:44:19.046Z,23.90
2023-04-18T03:46:45.966Z,23.45
2023-04-18T03:49:12.901Z,23.33
2023-04-18T03:51:47.275Z,25.60
2023-04-18T03:54:17.402Z,24.15
2023-04-18T03:56:45.120Z,24.90
2023-04-18T03:59:12.341Z,22.83
2023-04-18T04:01:39.391Z,23.02
2023-04-18T04:04:06.574Z,21.95
2023-04-18T04:06:33.543Z,29.08
2023-04-18T04:09:00.751Z,23.38
2023-04-18T04:11:27.645Z,23.60
2023-04-18T04:13:54.417Z,23.65
2023-04-18T04:16:21.396Z,23.08
2023-04-18T04:18:48.250Z,23.65
2023-04-18T04:21:15.895Z,23.98
2023-04-18T04:23:42.836Z,21.85
2023-04-18T04:26:10.032Z,25.40
2023-04-18T04:28:36.919Z,23.08
2023-04-18T04:31:08.181Z,23.98
2023-04-18T04:33:35.751Z,23.00
2023-04-18T04:36:02.512Z,26.88
2023-04-18T04:38:30.923Z,23.20
2023-04-18T04:40:58.399Z,23.50
2023-04-18T04:43:25.979Z,23.40
2023-04-18T04:45:53.070Z,22.90
2023-04-18T04:48:21.901Z,22.23
2023-04-18T04:50:56.210Z,23.27
2023-04-18T04:53:24.275Z,23.35
2023-04-18T04:55:51.913Z,21.25
2023-04-18T04:58:19.311Z,20.98
2023-04-18T05:00:46.204Z,21.88
2023-04-18T05:03:13.066Z,20.10
2023-04-18T05:05:40.039Z,20.02
2023-04-18T05:08:06.877Z,20.20
2023-04-18T05:10:36.992Z,19.67
2023-04-18T05:13:04.460Z,19.00
2023-04-18T05:15:31.862Z,20.17
2023-04-18T05:17:58.840Z,22.55
2023-04-18T05:20:26.036Z,18.75
2023-04-18T05:22:52.803Z,19.35
2023-04-18T05:25:19.999Z,20.02
2023-04-18T05:27:47.166Z,18.23
2023-04-18T05:30:14.565Z,18.48
2023-04-18T05:32:41.536Z,19.02
2023-04-18T05:35:08.803Z,18.80
2023-04-18T05:37:36.134Z,17.33
2023-04-18T05:40:05.408Z,16.33
2023-04-18T05:42:32.450Z,17.05
2023-04-18T05:44:59.280Z,16.88
2023-04-18T05:47:28.348Z,16.60
2023-04-18T05:49:55.675Z,16.83
2023-04-18T05:52:22.694Z,17.20
2023-04-18T05:54:49.461Z,16.08
2023-04-18T05:57:16.680Z,16.30
2023-04-18T05:59:43.552Z,15.75
2023-04-18T06:02:13.568Z,14.93
2023-04-18T06:04:42.030Z,15.32
2023-04-18T06:07:09.808Z,15.00
2023-04-18T06:09:36.795Z,15.55
2023-04-18T06:12:04.097Z,14.25
2023-04-18T06:14:30.981Z,14.57
2023-04-18T06:16:58.032Z,13.95
2023-04-18T06:19:24.836Z,13.82
2023-04-18T06:21:52.628Z,14.85
2023-04-18T06:24:19.473Z,12.77
2023-04-18T06:27:30.460Z,14.60
2023-04-18T06:29:58.882Z,14.15
2023-04-18T06:32:26.095Z,14.32
2023-04-18T06:34:53.764Z,13.93
2023-04-18T06:37:21.106Z,13.48
2023-04-18T06:39:48.015Z,14.77
2023-04-18T06:42:14.930Z,12.85
2023-04-18T06:44:43.217Z,13.27
2023-04-18T06:47:11.063Z,13.10
2023-04-18T06:49:37.831Z,13.65
2023-04-18T06:52:04.706Z,13.13
2023-04-18T06:54:33.343Z,12.63
2023-04-18T06:57:00.559Z,13.85
2023-04-18T06:59:27.568Z,12.52
2023-04-18T07:01:54.585Z,13.15
2023-04-18T07:04:23.006Z,12.68
2023-04-18T07:06:51.693Z,12.75
2023-04-18T07:09:19.676Z,14.38
2023-04-18T07:11:49.408Z,13.15
2023-04-18T07:14:17.155Z,13.77
2023-04-18T07:16:44.080Z,12.95
2023-04-18T07:19:10.853Z,13.80
2023-04-18T07:21:38.727Z,12.98
2023-04-18T07:24:47.796Z,13.48
2023-04-18T07:27:15.270Z,13.70
2023-04-18T07:29:42.080Z,13.57
2023-04-18T07:32:12.289Z,12.85
2023-04-18T07:34:40.246Z,13.85
2023-04-18T07:37:07.302Z,12.82
2023-04-18T07:39:36.076Z,13.75
2023-04-18T07:42:06.397Z,15.00
2023-04-18T07:44:36.239Z,13.50
2023-04-18T07:47:03.868Z,13.40
2023-04-18T07:49:30.662Z,12.48
2023-04-18T07:51:57.805Z,13.48
2023-04-18T07:54:24.628Z,12.57
2023-04-18T07:56:52.218Z,14.38
2023-04-18T07:59:21.677Z,13.18
2023-04-18T08:01:48.553Z,13.25
2023-04-18T08:04:15.814Z,12.52
2023-04-18T08:06:42.753Z,12.18
2023-04-18T08:09:09.570Z,12.07
2023-04-18T08:11:36.353Z,11.77
2023-04-18T08:14:03.289Z,11.20
2023-04-18T08:16:30.123Z,12.57
2023-04-18T08:18:56.937Z,12.38
2023-04-18T08:21:23.934Z,12.52
2023-04-18T08:23:50.746Z,12.63
2023-04-18T08:26:17.721Z,12.18
2023-04-18T08:28:46.316Z,12.88
2023-04-18T08:31:15.059Z,12.23
2023-04-18T08:33:42.220Z,12.32
2023-04-18T08:36:09.578Z,11.88
2023-04-18T08:38:36.379Z,12.30
2023-04-18T08:41:03.179Z,12.40
2023-04-18T08:43:31.322Z,12.55
2023-04-18T08:45:59.900Z,13.63
2023-04-18T08:48:29.934Z,12.80
2023-04-18T08:50:58.703Z,11.85
2023-04-18T08:53:26.844Z,12.13
2023-04-18T08:56:02.818Z,12.55
2023-04-18T08:58:33.755Z,12.18
2023-04-18T09:01:05.322Z,11.82
2023-04-18T09:03:43.114Z,11.57
2023-04-18T09:06:19.332Z,12.35
2023-04-18T09:08:58.680Z,11.52
2023-04-18T09:11:31.699Z,11.32
2023-04-18T09:14:02.308Z,10.85
2023-04-18T09:16:44.449Z,11.07
2023-04-18T09:22:04.719Z,12.18
2023-04-18T09:24:34.292Z,12.27
2023-04-18T09:27:01.258Z,12.40
2023-04-18T09:29:53.800Z,11.07
2023-04-18T09:32:29.653Z,11.85
2023-04-18T09:35:06.405Z,11.23
2023-04-18T09:37:33.428Z,12.55
2023-04-18T09:40:00.369Z,12.48
2023-04-18T09:42:28.880Z,12.43
2023-04-18T09:45:07.722Z,13.50
2023-04-18T09:47:36.403Z,11.70
2023-04-18T09:50:04.898Z,11.75
2023-04-18T09:52:35.904Z,15.13
2023-04-18T09:55:07.927Z,13.07
2023-04-18T09:57:35.929Z,13.52
2023-04-18T10:00:08.749Z,12.55
2023-04-18T10:02:49.034Z,12.00
2023-04-18T10:05:18.829Z,11.48
2023-04-18T10:07:49.783Z,12.13
2023-04-18T10:10:17.795Z,10.60
2023-04-18T10:12:47.843Z,11.98
2023-04-18T10:16:14.099Z,10.77
2023-04-18T10:18:43.240Z,11.30
2023-04-18T10:21:11.572Z,11.05
2023-04-18T10:23:39.702Z,11.63
2023-04-18T10:26:10.906Z,10.80
2023-04-18T10:28:57.258Z,10.73
2023-04-18T10:31:28.464Z,10.52
2023-04-18T10:36:28.578Z,10.48
2023-04-18T10:39:05.801Z,10.82
2023-04-18T10:41:34.283Z,10.50
2023-04-18T10:44:12.847Z,10.45
2023-04-18T10:47:09.936Z,9.48
2023-04-18T10:49:37.159Z,9.52
2023-04-18T10:52:06.010Z,9.10
2023-04-18T10:54:38.881Z,9.75
2023-04-18T10:57:08.623Z,9.35
2023-04-18T10:59:43.155Z,9.35
2023-04-18T11:02:30.346Z,9.07
2023-04-18T11:05:01.775Z,8.15
2023-04-18T11:07:38.999Z,8.40
2023-04-18T11:10:07.756Z,7.60
2023-04-18T11:12:39.999Z,7.30
2023-04-18T11:15:11.424Z,7.63
2023-04-18T11:17:40.249Z,6.88
2023-04-18T11:20:09.398Z,7.53
2023-04-18T11:22:53.530Z,7.35
2023-04-18T11:25:24.047Z,7.00
2023-04-18T11:27:57.114Z,6.30
2023-04-18T11:30:23.935Z,7.10
2023-04-18T11:32:51.829Z,6.15
2023-04-18T11:35:19.511Z,6.38
2023-04-18T11:37:46.457Z,6.75
2023-04-18T11:40:14.449Z,5.60
2023-04-18T11:43:31.181Z,6.35
2023-04-18T11:45:59.476Z,5.68
2023-04-18T11:48:40.560Z,6.03
2023-04-18T11:51:08.654Z,5.90
2023-04-18T11:53:36.843Z,5.75
2023-04-18T11:56:04.885Z,5.32
2023-04-18T11:58:36.391Z,4.85
2023-04-18T12:01:24.712Z,5.20
2023-04-18T12:04:05.970Z,6.00
2023-04-18T12:06:56.618Z,6.05
2023-04-18T12:09:24.826Z,5.00
2023-04-18T12:12:02.806Z,5.40
2023-04-18T12:14:30.315Z,5.18
2023-04-18T12:16:57.146Z,5.20
2023-04-18T12:19:28.073Z,5.60
2023-04-18T12:22:00.715Z,5.10
2023-04-18T12:24:29.010Z,4.82
2023-04-18T12:26:57.793Z,3.95
2023-04-18T12:29:25.593Z,3.63
2023-04-18T12:31:52.757Z,3.40
2023-04-18T12:34:19.749Z,3.28
2023-04-18T12:36:46.822Z,2.70
2023-04-18T12:39:13.597Z,2.33
2023-04-18T12:41:40.408Z,2.88
2023-04-18T12:44:07.419Z,3.28
2023-04-18T12:46:34.234Z,3.40
2023-04-18T12:49:01.241Z,4.70
2023-04-18T12:51:28.012Z,2.75
2023-04-18T12:53:54.730Z,2.53
2023-04-18T12:56:21.652Z,2.58
2023-04-18T12:58:49.063Z,3.15
2023-04-18T13:01:16.519Z,3.13
2023-04-18T13:03:43.490Z,2.58
2023-04-18T13:06:10.526Z,2.85
2023-04-18T13:08:38.379Z,3.03
2023-04-18T13:11:05.259Z,3.17
2023-04-18T13:13:33.462Z,3.15
2023-04-18T13:16:01.939Z,2.47
2023-04-18T13:18:28.738Z,2.28
2023-04-18T13:20:55.560Z,2.40
2023-04-18T13:23:22.446Z,1.90
2023-04-18T13:25:49.274Z,2.70
2023-04-18T13:28:16.077Z,2.55
2023-04-18T13:30:43.033Z,2.22
2023-04-18T13:33:10.628Z,2.22
2023-04-18T13:35:37.639Z,2.90
2023-04-18T13:38:04.426Z,2.60
2023-04-18T13:40:33.345Z,2.55
2023-04-18T13:43:00.133Z,3.08
2023-04-18T13:45:27.288Z,2.95
2023-04-18T13:47:54.343Z,3.28
2023-04-18T13:50:21.494Z,2.83
2023-04-18T13:52:49.253Z,3.40
2023-04-18T13:55:16.134Z,3.60
2023-04-18T13:57:42.872Z,3.70
2023-04-18T14:00:13.839Z,3.42
2023-04-18T14:02:41.358Z,4.30
2023-04-18T14:05:10.952Z,3.65
2023-04-18T14:07:38.404Z,3.53
2023-04-18T14:10:59.976Z,3.63
2023-04-18T14:13:27.116Z,2.90
2023-04-18T14:15:54.022Z,2.95
2023-04-18T14:18:21.852Z,2.80
2023-04-18T14:20:48.663Z,3.33
2023-04-18T14:23:16.249Z,3.00
2023-04-18T14:25:43.435Z,3.47
2023-04-18T14:28:11.802Z,4.50
2023-04-18T14:30:39.739Z,2.72
2023-04-18T14:33:07.488Z,2.67
2023-04-18T14:35:34.324Z,3.50
2023-04-18T14:38:01.094Z,2.80
2023-04-18T14:40:27.956Z,3.55
2023-04-18T14:42:54.753Z,2.90
2023-04-18T14:45:22.101Z,3.17
2023-04-18T14:47:48.957Z,3.05
2023-04-18T14:50:15.699Z,3.20
2023-04-18T14:52:42.820Z,3.25
2023-04-18T14:55:09.992Z,3.50
2023-04-18T14:57:37.687Z,4.03
2023-04-18T15:00:08.234Z,3.60
2023-04-18T15:02:35.172Z,4.50
2023-04-18T15:05:02.378Z,3.63
2023-04-18T15:07:29.261Z,3.80
2023-04-18T15:09:56.062Z,4.18
2023-04-18T15:12:22.829Z,4.10
2023-04-18T15:14:49.667Z,3.97
2023-04-18T15:21:00.346Z,4.57
2023-04-18T15:23:27.648Z,4.40
2023-04-18T15:25:54.431Z,4.28
2023-04-18T15:28:21.213Z,4.72
2023-04-18T15:30:48.022Z,4.32
2023-04-18T15:33:15.713Z,4.53
2023-04-18T15:35:42.589Z,5.35
2023-04-18T15:38:09.409Z,4.32
2023-04-18T15:40:36.600Z,4.10
2023-04-18T15:43:04.137Z,4.32
2023-04-18T15:45:31.311Z,4.65
2023-04-18T15:47:58.580Z,4.57
2023-04-18T15:50:26.096Z,5.40
2023-04-18T15:52:52.947Z,4.85
2023-04-18T15:55:19.739Z,4.55
2023-04-18T15:57:46.862Z,3.90
2023-04-18T16:00:20.715Z,4.38
2023-04-18T16:02:47.669Z,4.60
2023-04-18T16:05:15.217Z,3.95
2023-04-18T16:07:42.960Z,4.18
2023-04-18T16:10:11.013Z,3.45
2023-04-18T16:12:38.691Z,4.03
2023-04-18T16:15:08.087Z,4.28
2023-04-18T16:17:35.759Z,4.25
2023-04-18T16:20:03.393Z,3.78
2023-04-18T16:22:36.827Z,5.00
2023-04-18T16:25:04.544Z,5.03
2023-04-18T16:27:31.396Z,4.70
2023-04-18T16:29:58.419Z,4.82
2023-04-18T16:32:25.434Z,3.72
2023-04-18T16:34:52.320Z,4.35
2023-04-18T16:37:19.114Z,4.30
2023-04-18T16:39:45.939Z,4.15
2023-04-18T16:42:15.316Z,4.63
2023-04-18T16:44:42.674Z,4.63
2023-04-18T16:47:09.580Z,3.90
2023-04-18T16:49:37.392Z,4.70
2023-04-18T16:52:04.359Z,4.50
2023-04-18T16:54:31.390Z,3.83
2023-04-18T16:56:58.295Z,3.78
2023-04-18T16:59:25.129Z,4.32
2023-04-18T17:01:51.986Z,3.97
2023-04-18T17:04:19.084Z,4.13
2023-04-18T17:06:46.606Z,3.13
2023-04-18T17:09:14.558Z,4.18
2023-04-18T17:11:42.073Z,4.00
2023-04-18T17:14:09.074Z,3.42
2023-04-18T17:16:40.374Z,2.90
2023-04-18T17:19:07.747Z,3.85
2023-04-18T17:21:35.643Z,4.30
2023-04-18T17:24:07.074Z,2.95
2023-04-18T17:26:35.176Z,3.40
2023-04-18T17:29:04.051Z,4.28
2023-04-18T17:31:31.908Z,4.18
2023-04-18T17:33:59.501Z,4.15
2023-04-18T17:36:26.625Z,3.60
2023-04-18T17:38:53.544Z,3.70
2023-04-18T17:41:21.625Z,3.85
2023-04-18T17:43:50.891Z,4.32
2023-04-18T17:46:17.953Z,5.10
2023-04-18T17:48:44.868Z,3.15
2023-04-18T17:51:12.026Z,3.10
2023-04-18T17:53:38.816Z,3.28
2023-04-18T17:56:06.218Z,3.50
2023-04-18T17:58:33.078Z,2.92
2023-04-18T18:01:01.414Z,2.80
2023-04-18T18:03:29.924Z,3.55
2023-04-18T18:05:56.837Z,3.35
2023-04-18T18:11:58.944Z,3.22
2023-04-18T18:14:31.017Z,3.40
2023-04-18T18:16:57.997Z,3.05
2023-04-18T18:19:24.787Z,4.03
2023-04-18T18:21:51.629Z,3.50
2023-04-18T18:24:18.757Z,4.10
2023-04-18T18:26:45.810Z,3.90
2023-04-18T18:29:12.757Z,3.20
2023-04-18T18:31:40.082Z,2.72
2023-04-18T18:34:06.909Z,3.15
2023-04-18T18:36:36.802Z,3.08
2023-04-18T18:39:03.888Z,2.90
2023-04-18T18:41:31.073Z,3.38
2023-04-18T18:43:57.874Z,3.25
2023-04-18T18:46:24.638Z,2.72
2023-04-18T18:48:52.122Z,2.63
2023-04-18T18:51:19.169Z,3.30
2023-04-18T18:53:46.928Z,2.47
2023-04-18T18:56:13.946Z,3.38
2023-04-18T18:59:19.085Z,2.80
2023-04-18T19:01:47.872Z,3.10
2023-04-18T19:06:56.677Z,2.58
2023-04-18T19:09:27.693Z,2.58
2023-04-18T19:12:00.016Z,2.67
2023-04-18T19:14:28.348Z,3.33
2023-04-18T19:16:56.024Z,2.33
2023-04-18T19:19:22.877Z,2.65
2023-04-18T19:21:50.159Z,2.50
2023-04-18T19:24:17.628Z,2.63
2023-04-18T19:26:44.515Z,2.78
2023-04-18T19:29:14.245Z,3.30
2023-04-18T19:31:43.606Z,3.20
2023-04-18T19:34:11.816Z,2.83
2023-04-18T19:36:38.770Z,2.90
2023-04-18T19:39:05.693Z,2.60
2023-04-18T19:41:32.445Z,2.85
2023-04-18T19:43:59.249Z,3.15
2023-04-18T19:46:26.236Z,3.42
2023-04-18T19:48:53.120Z,3.20
2023-04-18T19:51:19.968Z,3.25
2023-04-18T19:53:46.788Z,3.40
2023-04-18T19:56:14.861Z,3.17
2023-04-18T19:58:46.725Z,4.22
2023-04-18T20:01:15.195Z,3.30
2023-04-18T20:03:42.725Z,5.50
2023-04-18T20:06:09.867Z,6.70
2023-04-18T20:08:38.561Z,5.65
2023-04-18T20:11:10.347Z,9.68
2023-04-18T20:13:37.457Z,8.55
2023-04-18T20:16:06.557Z,5.65
2023-04-18T20:18:35.795Z,3.88
2023-04-18T20:21:03.754Z,3.40
2023-04-18T20:23:31.141Z,3.47
2023-04-18T20:25:57.987Z,2.95
2023-04-18T20:28:24.888Z,3.38
2023-04-18T20:30:52.049Z,3.83
2023-04-18T20:33:21.585Z,3.13
2023-04-18T20:35:48.393Z,3.17
2023-04-18T20:38:15.277Z,3.60
2023-04-18T20:40:45.780Z,3.35
2023-04-18T20:43:17.241Z,3.72
2023-04-18T20:45:44.211Z,3.55
2023-04-18T20:48:11.739Z,3.75
2023-04-18T20:50:40.060Z,4.05
2023-04-18T20:53:06.934Z,3.83
2023-04-18T20:55:34.360Z,4.35
2023-04-18T20:58:01.252Z,4.05
2023-04-18T21:00:28.580Z,3.53
2023-04-18T21:02:55.591Z,4.20
2023-04-18T21:05:22.712Z,3.97
2023-04-18T21:07:49.508Z,3.33
2023-04-18T21:10:16.400Z,3.60
2023-04-18T21:12:43.179Z,3.90
2023-04-18T21:15:10.503Z,3.72
2023-04-18T21:17:37.473Z,3.80
2023-04-18T21:20:06.435Z,3.53
2023-04-18T21:22:33.168Z,4.10
2023-04-18T21:25:03.355Z,3.83
2023-04-18T21:27:30.794Z,3.45
2023-04-18T21:30:04.034Z,4.05
2023-04-18T21:32:31.683Z,3.78
2023-04-18T21:34:58.493Z,3.55
2023-04-18T21:37:25.482Z,4.05
2023-04-18T21:39:52.293Z,3.60
2023-04-18T21:42:19.006Z,3.47
2023-04-18T21:44:45.865Z,3.90
2023-04-18T21:47:12.655Z,3.50
2023-04-18T21:53:16.385Z,3.92
2023-04-18T21:55:43.282Z,4.78
2023-04-18T21:58:10.116Z,4.30
2023-04-18T22:00:36.925Z,3.80
2023-04-18T22:03:03.872Z,3.47
2023-04-18T22:05:33.283Z,3.67
2023-04-18T22:08:00.177Z,3.60
2023-04-18T22:10:26.937Z,3.72
2023-04-18T22:12:57.537Z,3.13
2023-04-18T22:15:24.897Z,3.42
2023-04-18T22:17:51.753Z,3.10
2023-04-18T22:20:18.612Z,4.20
2023-04-18T22:22:45.724Z,3.38
2023-04-18T22:25:12.588Z,3.42
2023-04-18T22:27:39.627Z,3.63
2023-04-18T22:30:07.099Z,3.08
2023-04-18T22:32:34.049Z,3.47
2023-04-18T22:35:01.631Z,3.33
2023-04-18T22:37:28.434Z,2.85
2023-04-18T22:39:55.265Z,3.20
2023-04-18T22:42:21.993Z,3.30
2023-04-18T22:44:48.742Z,2.78
2023-04-18T22:47:15.512Z,3.45
2023-04-18T22:49:42.283Z,3.20
2023-04-18T22:52:09.167Z,3.05
2023-04-18T22:54:40.081Z,3.15
2023-04-18T22:57:07.004Z,3.50
2023-04-18T22:59:34.005Z,3.08
2023-04-18T23:02:01.263Z,3.22
2023-04-18T23:04:31.510Z,3.47
2023-04-18T23:06:58.460Z,3.63
2023-04-18T23:09:25.300Z,3.53
2023-04-18T23:11:52.123Z,4.57
2023-04-18T23:14:19.045Z,5.68
2023-04-18T23:16:45.838Z,3.55
2023-04-18T23:19:12.565Z,3.88
2023-04-18T23:21:39.325Z,3.92
2023-04-18T23:24:07.230Z,3.33
2023-04-18T23:26:34.073Z,3.85
2023-04-18T23:29:00.949Z,3.10
2023-04-18T23:31:27.799Z,3.00
2023-04-18T23:33:56.324Z,4.05
2023-04-18T23:36:23.256Z,3.38
2023-04-18T23:38:50.066Z,3.45
2023-04-18T23:41:16.841Z,3.05
2023-04-18T23:43:43.604Z,3.05
2023-04-18T23:46:12.053Z,4.40
2023-04-18T23:48:38.842Z,4.22
2023-04-18T23:51:05.858Z,4.20
2023-04-18T23:53:32.651Z,4.18
2023-04-18T23:55:59.567Z,4.03
2023-04-18T23:58:26.507Z,5.07
