createdAt,value
2023-05-15T00:01:07.412Z,94.11
2023-05-15T00:06:57.984Z,94.20
2023-05-15T00:10:00.870Z,94.14
2023-05-15T00:13:08.709Z,94.15
2023-05-15T00:16:19.880Z,94.16
2023-05-15T00:19:23.225Z,94.29
2023-05-15T00:22:46.201Z,94.22
2023-05-15T00:25:57.404Z,93.94
2023-05-15T00:29:00.500Z,94.08
2023-05-15T00:32:05.735Z,94.14
2023-05-15T00:35:10.929Z,94.11
2023-05-15T00:38:39.862Z,94.12
2023-05-15T00:41:46.992Z,94.10
2023-05-15T00:44:55.009Z,94.09
2023-05-15T00:48:02.542Z,94.08
2023-05-15T00:51:36.968Z,94.04
2023-05-15T00:54:51.362Z,93.94
2023-05-15T00:57:58.344Z,93.91
2023-05-15T01:01:01.377Z,93.91
2023-05-15T01:04:12.318Z,93.90
2023-05-15T01:07:26.372Z,93.87
2023-05-15T01:10:34.331Z,93.54
2023-05-15T01:13:37.788Z,93.49
2023-05-15T01:16:41.743Z,93.27
2023-05-15T01:19:54.119Z,93.24
2023-05-15T01:23:25.400Z,92.29
2023-05-15T01:27:04.319Z,92.34
2023-05-15T01:30:25.425Z,92.19
2023-05-15T01:33:48.710Z,92.61
2023-05-15T01:37:03.995Z,92.76
2023-05-15T01:40:17.888Z,92.71
2023-05-15T01:44:06.160Z,92.85
2023-05-15T01:47:16.812Z,93.03
2023-05-15T01:50:26.205Z,93.17
2023-05-15T01:53:34.275Z,93.30
2023-05-15T01:56:47.284Z,93.40
2023-05-15T01:59:54.783Z,93.47
2023-05-15T02:03:01.278Z,93.59
2023-05-15T02:06:17.248Z,93.68
2023-05-15T02:09:39.488Z,93.75
2023-05-15T02:12:56.304Z,93.73
2023-05-15T02:16:15.527Z,93.79
2023-05-15T02:19:34.953Z,93.82
2023-05-15T02:22:42.975Z,93.90
2023-05-15T02:27:22.978Z,94.05
2023-05-15T02:30:59.097Z,93.61
2023-05-15T02:34:39.623Z,93.82
2023-05-15T02:38:12.874Z,93.09
2023-05-15T02:42:11.047Z,92.58
2023-05-15T02:45:35.520Z,92.44
2023-05-15T02:49:07.745Z,92.21
2023-05-15T02:52:11.952Z,92.42
2023-05-15T03:08:46.836Z,95.09
2023-05-15T03:12:45.934Z,95.10
2023-05-15T03:15:55.725Z,95.14
2023-05-15T03:19:11.476Z,95.15
2023-05-15T03:22:15.387Z,95.15
2023-05-15T03:26:13.357Z,95.21
2023-05-15T03:30:00.166Z,95.25
2023-05-15T03:33:28.064Z,95.22
2023-05-15T03:37:10.181Z,94.82
2023-05-15T03:45:26.844Z,94.10
2023-05-15T03:48:33.371Z,93.95
2023-05-15T03:58:14.276Z,94.21
2023-05-15T04:15:17.440Z,94.80
2023-05-15T04:19:31.599Z,94.72
2023-05-15T04:22:34.821Z,94.71
2023-05-15T04:33:23.051Z,94.33
2023-05-15T04:37:06.536Z,93.91
2023-05-15T04:41:23.199Z,93.61
2023-05-15T04:48:28.216Z,93.37
2023-05-15T04:54:30.976Z,92.91
2023-05-15T04:58:03.570Z,92.40
2023-05-15T05:01:43.546Z,92.02
2023-05-15T05:05:40.820Z,90.92
2023-05-15T05:08:58.772Z,90.41
2023-05-15T05:12:39.705Z,89.79
2023-05-15T05:16:11.623Z,88.19
2023-05-15T05:19:49.585Z,88.34
2023-05-15T05:23:30.207Z,87.99
2023-05-15T05:27:23.275Z,87.16
2023-05-15T05:30:48.801Z,86.83
2023-05-15T05:34:23.937Z,86.52
2023-05-15T05:38:03.739Z,86.60
2023-05-15T05:41:35.672Z,86.68
2023-05-15T05:44:41.137Z,86.73
2023-05-15T05:47:51.779Z,86.70
2023-05-15T05:50:55.237Z,86.51
2023-05-15T05:53:58.062Z,86.25
2023-05-15T05:57:01.726Z,85.79
2023-05-15T06:00:10.502Z,86.01
2023-05-15T06:03:22.105Z,85.31
2023-05-15T06:06:25.101Z,85.59
2023-05-15T06:09:29.912Z,85.16
2023-05-15T06:12:32.973Z,84.60
2023-05-15T06:15:36.301Z,83.99
2023-05-15T06:18:39.688Z,83.60
2023-05-15T06:21:44.908Z,83.82
2023-05-15T06:24:48.807Z,83.14
2023-05-15T06:28:02.121Z,83.35
2023-05-15T06:31:29.300Z,83.61
2023-05-15T06:34:35.881Z,83.36
2023-05-15T06:38:00.742Z,83.47
2023-05-15T06:41:03.866Z,83.70
2023-05-15T06:44:07.529Z,83.76
2023-05-15T06:47:23.341Z,84.02
2023-05-15T06:50:29.940Z,84.05
2023-05-15T06:53:32.789Z,83.93
2023-05-15T06:56:36.241Z,83.68
2023-05-15T06:59:39.800Z,83.51
2023-05-15T07:02:44.706Z,83.70
2023-05-15T07:05:49.420Z,83.70
2023-05-15T07:08:52.665Z,83.49
2023-05-15T07:11:59.136Z,83.62
2023-05-15T07:15:07.829Z,83.67
2023-05-15T07:18:14.644Z,83.92
2023-05-15T07:21:18.000Z,84.02
2023-05-15T07:24:20.949Z,83.84
2023-05-15T07:27:24.588Z,83.79
2023-05-15T07:30:28.606Z,83.61
2023-05-15T07:33:31.604Z,83.72
2023-05-15T07:36:36.694Z,83.32
2023-05-15T07:39:56.591Z,82.69
2023-05-15T07:42:59.633Z,82.34
2023-05-15T07:46:02.596Z,81.63
2023-05-15T07:49:06.316Z,81.11
2023-05-15T07:52:10.967Z,81.12
2023-05-15T07:55:17.518Z,81.06
2023-05-15T07:58:21.540Z,80.94
2023-05-15T08:01:24.407Z,80.71
2023-05-15T08:04:27.958Z,79.86
2023-05-15T08:07:36.264Z,79.68
2023-05-15T08:10:40.296Z,79.99
2023-05-15T08:13:43.669Z,80.16
2023-05-15T08:16:51.560Z,80.51
2023-05-15T08:19:56.713Z,81.30
2023-05-15T08:23:17.848Z,81.14
2023-05-15T08:26:21.272Z,81.15
2023-05-15T08:29:24.139Z,81.12
2023-05-15T08:32:29.095Z,81.00
2023-05-15T08:35:32.170Z,81.09
2023-05-15T08:38:35.702Z,80.61
2023-05-15T08:42:14.775Z,80.63
2023-05-15T08:45:20.633Z,79.99
2023-05-15T08:48:27.798Z,79.49
2023-05-15T08:51:31.985Z,79.25
2023-05-15T08:54:35.758Z,77.24
2023-05-15T08:57:41.863Z,77.15
2023-05-15T09:13:21.295Z,72.97
2023-05-15T09:16:25.606Z,73.45
2023-05-15T09:19:48.089Z,73.36
2023-05-15T09:22:51.066Z,73.05
2023-05-15T09:25:57.153Z,70.60
2023-05-15T09:29:06.552Z,70.39
2023-05-15T09:32:11.395Z,70.78
2023-05-15T09:35:38.444Z,70.12
2023-05-15T09:38:43.359Z,70.17
2023-05-15T09:41:48.105Z,70.65
2023-05-15T09:44:51.029Z,71.43
2023-05-15T09:47:54.023Z,71.85
2023-05-15T09:50:58.048Z,72.23
2023-05-15T09:54:00.983Z,72.26
2023-05-15T09:57:13.286Z,72.62
2023-05-15T10:00:24.179Z,72.94
2023-05-15T10:03:28.779Z,73.86
2023-05-15T10:06:43.184Z,74.87
2023-05-15T10:09:47.616Z,75.86
2023-05-15T10:12:54.413Z,77.41
2023-05-15T10:16:02.421Z,76.78
2023-05-15T10:19:09.477Z,74.11
2023-05-15T10:22:16.834Z,72.95
2023-05-15T10:25:57.301Z,70.18
2023-05-15T10:29:34.558Z,68.38
2023-05-15T10:32:57.756Z,66.44
2023-05-15T10:36:09.126Z,66.09
2023-05-15T10:39:12.578Z,65.12
2023-05-15T10:42:16.943Z,63.94
2023-05-15T10:45:20.839Z,64.19
2023-05-15T10:48:25.173Z,65.35
2023-05-15T10:51:30.134Z,66.44
2023-05-15T10:54:35.667Z,68.30
2023-05-15T10:57:39.148Z,69.37
2023-05-15T11:00:44.166Z,69.87
2023-05-15T11:03:50.506Z,70.02
2023-05-15T11:07:11.492Z,70.67
2023-05-15T11:10:36.773Z,71.01
2023-05-15T11:14:04.976Z,71.68
2023-05-15T11:17:10.217Z,72.14
2023-05-15T11:20:14.018Z,72.73
2023-05-15T11:23:23.712Z,72.44
2023-05-15T11:26:34.460Z,72.04
2023-05-15T11:29:37.503Z,69.59
2023-05-15T11:32:52.670Z,67.74
2023-05-15T11:35:59.900Z,67.77
2023-05-15T11:39:11.701Z,67.44
2023-05-15T11:42:16.971Z,66.81
2023-05-15T11:45:24.612Z,65.36
2023-05-15T11:48:50.546Z,65.60
2023-05-15T11:51:54.133Z,65.02
2023-05-15T11:55:21.644Z,64.84
2023-05-15T11:58:33.382Z,64.72
2023-05-15T12:01:47.836Z,65.27
2023-05-15T12:05:03.384Z,65.03
2023-05-15T12:08:15.065Z,65.41
2023-05-15T12:11:26.049Z,65.64
2023-05-15T12:14:32.293Z,65.53
2023-05-15T12:17:45.284Z,65.93
2023-05-15T12:20:50.094Z,65.74
2023-05-15T12:24:06.139Z,66.09
2023-05-15T12:27:12.757Z,64.37
2023-05-15T12:30:37.016Z,64.36
2023-05-15T12:33:46.642Z,64.47
2023-05-15T12:36:49.503Z,64.21
2023-05-15T12:40:02.548Z,64.14
2023-05-15T12:43:11.355Z,64.62
2023-05-15T12:46:15.636Z,64.81
2023-05-15T12:49:23.053Z,66.13
2023-05-15T12:52:58.022Z,66.12
2023-05-15T12:56:04.874Z,66.21
2023-05-15T12:59:07.992Z,65.63
2023-05-15T13:02:14.901Z,65.43
2023-05-15T13:05:27.724Z,63.62
2023-05-15T13:08:49.431Z,62.54
2023-05-15T13:11:56.686Z,61.77
2023-05-15T13:15:42.657Z,60.71
2023-05-15T13:18:47.176Z,60.11
2023-05-15T13:21:52.058Z,60.51
2023-05-15T13:24:57.929Z,59.46
2023-05-15T13:28:04.047Z,57.02
2023-05-15T13:31:30.720Z,55.21
2023-05-15T13:34:59.011Z,53.58
2023-05-15T13:38:10.357Z,52.96
2023-05-15T13:42:09.082Z,55.49
2023-05-15T13:46:08.962Z,56.54
2023-05-15T13:49:12.994Z,57.56
2023-05-15T13:52:16.851Z,59.21
2023-05-15T13:55:52.411Z,59.44
2023-05-15T13:58:55.609Z,59.54
2023-05-15T14:02:19.072Z,59.53
2023-05-15T14:05:23.433Z,59.62
2023-05-15T14:08:28.295Z,59.68
2023-05-15T14:12:08.179Z,60.04
2023-05-15T14:15:43.014Z,59.85
2023-05-15T14:29:49.375Z,56.44
2023-05-15T14:32:59.449Z,56.32
2023-05-15T14:36:35.056Z,55.09
2023-05-15T14:42:44.504Z,54.24
2023-05-15T14:47:01.371Z,53.74
2023-05-15T14:50:25.200Z,53.94
2023-05-15T14:53:42.263Z,54.07
2023-05-15T14:57:09.521Z,54.04
2023-05-15T15:00:15.829Z,54.92
2023-05-15T15:03:38.273Z,55.51
2023-05-15T15:06:46.232Z,55.71
2023-05-15T15:10:26.652Z,56.44
2023-05-15T15:13:30.284Z,56.17
2023-05-15T15:16:35.275Z,56.15
2023-05-15T15:19:51.163Z,57.32
2023-05-15T15:23:50.514Z,57.83
2023-05-15T15:26:55.852Z,57.62
2023-05-15T15:30:23.318Z,58.36
2023-05-15T15:33:27.172Z,58.46
2023-05-15T15:36:32.916Z,57.27
2023-05-15T15:41:17.317Z,57.56
2023-05-15T15:44:20.334Z,57.21
2023-05-15T15:47:24.691Z,55.57
2023-05-15T15:50:29.951Z,53.49
2023-05-15T15:53:35.135Z,52.74
2023-05-15T15:56:41.565Z,51.54
2023-05-15T15:59:47.562Z,52.02
2023-05-15T16:02:51.165Z,52.14
2023-05-15T16:05:57.989Z,51.65
2023-05-15T16:09:20.429Z,50.79
2023-05-15T16:12:23.369Z,49.18
2023-05-15T16:15:36.738Z,48.86
2023-05-15T16:18:55.133Z,49.97
2023-05-15T16:21:59.086Z,50.60
2023-05-15T16:25:13.200Z,50.50
2023-05-15T16:29:48.719Z,51.05
2023-05-15T16:33:33.316Z,52.15
2023-05-15T16:37:40.178Z,54.24
2023-05-15T16:41:25.079Z,55.08
2023-05-15T16:44:48.240Z,56.21
2023-05-15T16:47:58.282Z,56.94
2023-05-15T16:51:03.871Z,57.46
2023-05-15T16:54:18.261Z,58.54
2023-05-15T16:58:38.485Z,58.63
2023-05-15T17:01:58.050Z,60.55
2023-05-15T17:05:32.800Z,59.48
2023-05-15T17:08:55.377Z,57.91
2023-05-15T17:12:11.296Z,55.79
2023-05-15T17:15:16.072Z,54.79
2023-05-15T17:19:17.461Z,52.65
2023-05-15T17:22:21.516Z,51.36
2023-05-15T17:25:24.589Z,49.94
2023-05-15T17:28:27.589Z,48.95
2023-05-15T17:31:30.641Z,48.88
2023-05-15T17:34:33.900Z,47.84
2023-05-15T17:37:36.822Z,48.85
2023-05-15T17:40:40.022Z,48.49
2023-05-15T17:43:42.900Z,49.39
2023-05-15T17:46:45.808Z,50.79
2023-05-15T17:49:48.730Z,52.42
2023-05-15T17:52:51.597Z,53.85
2023-05-15T17:55:54.552Z,54.98
2023-05-15T17:58:57.478Z,56.18
2023-05-15T18:02:00.519Z,57.08
2023-05-15T18:05:03.772Z,58.00
2023-05-15T18:08:06.957Z,59.48
2023-05-15T18:11:21.390Z,62.70
2023-05-15T18:14:25.322Z,62.71
2023-05-15T18:17:29.170Z,63.10
2023-05-15T18:20:32.226Z,63.69
2023-05-15T18:23:35.265Z,64.63
2023-05-15T18:26:38.143Z,65.08
2023-05-15T18:29:41.498Z,63.43
2023-05-15T18:32:45.181Z,64.27
2023-05-15T18:35:48.202Z,64.22
2023-05-15T18:38:51.540Z,64.36
2023-05-15T18:41:55.318Z,65.34
2023-05-15T18:44:58.908Z,65.55
2023-05-15T18:48:01.853Z,65.90
2023-05-15T18:51:04.913Z,66.65
2023-05-15T18:54:07.889Z,67.28
2023-05-15T18:57:10.888Z,69.83
2023-05-15T19:00:18.890Z,70.90
2023-05-15T19:03:27.091Z,71.57
2023-05-15T19:06:33.120Z,72.95
2023-05-15T19:09:36.166Z,72.32
2023-05-15T19:12:39.154Z,72.88
2023-05-15T19:15:51.197Z,73.00
2023-05-15T19:18:55.714Z,73.87
2023-05-15T19:21:59.100Z,74.75
2023-05-15T19:25:02.118Z,75.06
2023-05-15T19:28:08.275Z,76.32
2023-05-15T19:31:20.237Z,77.03
2023-05-15T19:34:33.568Z,76.45
2023-05-15T19:37:36.619Z,77.54
2023-05-15T19:40:44.304Z,77.42
2023-05-15T19:43:50.681Z,77.58
2023-05-15T19:46:54.609Z,78.50
2023-05-15T19:49:57.775Z,78.34
2023-05-15T19:53:01.037Z,78.95
2023-05-15T19:56:04.942Z,79.23
2023-05-15T19:59:07.974Z,78.94
2023-05-15T20:02:11.437Z,78.74
2023-05-15T20:05:15.663Z,78.91
2023-05-15T20:08:18.579Z,79.61
2023-05-15T20:11:24.782Z,80.45
2023-05-15T20:14:27.999Z,79.99
2023-05-15T20:17:31.261Z,79.72
2023-05-15T20:20:41.060Z,79.92
2023-05-15T20:23:44.311Z,80.05
2023-05-15T20:26:47.278Z,81.20
2023-05-15T20:29:50.347Z,81.61
2023-05-15T20:32:53.485Z,81.69
2023-05-15T20:35:59.377Z,82.06
2023-05-15T20:39:05.905Z,82.09
2023-05-15T20:42:09.094Z,82.10
2023-05-15T20:45:12.098Z,83.22
2023-05-15T20:48:15.080Z,83.50
2023-05-15T20:51:20.641Z,84.26
2023-05-15T20:54:23.886Z,83.78
2023-05-15T20:57:26.892Z,82.74
2023-05-15T21:00:30.044Z,83.87
2023-05-15T21:03:33.075Z,84.09
2023-05-15T21:06:36.158Z,84.16
2023-05-15T21:09:39.083Z,84.80
2023-05-15T21:12:42.372Z,82.84
2023-05-15T21:15:45.644Z,83.97
2023-05-15T21:18:49.160Z,83.42
2023-05-15T21:21:52.127Z,84.26
2023-05-15T21:24:55.273Z,83.39
2023-05-15T21:27:58.249Z,81.03
2023-05-15T21:31:08.769Z,83.03
2023-05-15T21:34:11.926Z,83.70
2023-05-15T21:37:14.811Z,83.88
2023-05-15T21:40:18.357Z,83.38
2023-05-15T21:43:21.204Z,81.54
2023-05-15T21:46:24.258Z,81.80
2023-05-15T21:49:27.635Z,80.13
2023-05-15T21:52:32.054Z,80.39
2023-05-15T21:55:42.143Z,79.74
2023-05-15T21:58:45.023Z,79.79
2023-05-15T22:01:48.677Z,80.11
2023-05-15T22:04:52.423Z,81.09
2023-05-15T22:07:55.318Z,82.12
2023-05-15T22:10:58.621Z,83.37
2023-05-15T22:17:24.007Z,83.33
2023-05-15T22:20:28.629Z,83.48
2023-05-15T22:23:32.327Z,83.73
2023-05-15T22:26:35.231Z,83.86
2023-05-15T22:29:50.046Z,84.02
2023-05-15T22:32:57.693Z,83.98
2023-05-15T22:36:00.744Z,84.36
2023-05-15T22:39:04.444Z,84.63
2023-05-15T22:42:07.545Z,85.06
2023-05-15T22:45:11.417Z,85.44
2023-05-15T22:48:15.479Z,85.96
2023-05-15T22:51:18.529Z,86.16
2023-05-15T22:54:22.395Z,85.86
2023-05-15T22:57:27.019Z,86.23
2023-05-15T23:00:30.620Z,86.61
2023-05-15T23:03:34.093Z,86.31
2023-05-15T23:06:37.429Z,86.71
2023-05-15T23:09:40.494Z,86.85
2023-05-15T23:12:43.397Z,87.01
2023-05-15T23:15:46.740Z,87.08
2023-05-15T23:18:49.738Z,87.21
2023-05-15T23:21:52.846Z,87.63
2023-05-15T23:24:56.582Z,87.64
2023-05-15T23:27:59.514Z,87.77
2023-05-15T23:31:02.558Z,87.74
2023-05-15T23:34:05.523Z,87.75
2023-05-15T23:37:08.460Z,87.95
2023-05-15T23:40:12.384Z,88.07
2023-05-15T23:43:16.540Z,88.06
2023-05-15T23:46:19.675Z,88.14
2023-05-15T23:49:22.651Z,88.08
2023-05-15T23:52:25.753Z,88.22
2023-05-15T23:55:28.643Z,88.30
2023-05-15T23:58:31.845Z,88.33
