createdAt,value
2018-10-03T00:00:42.475Z,11.20
2018-10-03T00:03:11.145Z,11.20
2018-10-03T00:05:39.799Z,11.20
2018-10-03T00:08:08.277Z,11.10
2018-10-03T00:10:36.729Z,11.10
2018-10-03T00:13:05.754Z,11.10
2018-10-03T00:15:34.677Z,11.10
2018-10-03T00:18:04.201Z,11.10
2018-10-03T00:20:33.300Z,11.00
2018-10-03T00:23:02.053Z,11.00
2018-10-03T00:25:30.951Z,11.00
2018-10-03T00:27:59.544Z,11.00
2018-10-03T00:30:28.213Z,11.00
2018-10-03T00:32:56.834Z,11.00
2018-10-03T00:35:25.501Z,11.00
2018-10-03T00:37:54.129Z,11.00
2018-10-03T00:40:24.585Z,11.10
2018-10-03T00:42:54.068Z,11.10
2018-10-03T00:45:23.571Z,11.20
2018-10-03T00:47:52.458Z,11.20
2018-10-03T00:50:21.627Z,11.20
2018-10-03T00:52:50.959Z,11.20
2018-10-03T00:55:19.625Z,11.20
2018-10-03T00:57:49.440Z,11.20
2018-10-03T01:00:18.049Z,11.20
2018-10-03T01:02:46.689Z,11.30
2018-10-03T01:05:15.470Z,11.30
2018-10-03T01:07:44.377Z,11.30
2018-10-03T01:10:13.584Z,11.30
2018-10-03T01:12:42.602Z,11.30
2018-10-03T01:15:12.075Z,11.30
2018-10-03T01:17:40.780Z,11.30
2018-10-03T01:20:09.544Z,11.30
2018-10-03T01:22:38.711Z,11.30
2018-10-03T01:25:07.417Z,11.30
2018-10-03T01:27:36.214Z,11.40
2018-10-03T01:30:05.677Z,11.40
2018-10-03T01:32:34.976Z,11.40
2018-10-03T01:35:03.542Z,11.40
2018-10-03T01:37:32.203Z,11.40
2018-10-03T01:40:00.891Z,11.50
2018-10-03T01:42:30.081Z,11.50
2018-10-03T01:44:58.760Z,11.50
2018-10-03T01:47:27.402Z,11.50
2018-10-03T01:49:55.932Z,11.50
2018-10-03T01:52:24.497Z,11.60
2018-10-03T01:54:53.013Z,11.60
2018-10-03T01:57:22.589Z,11.60
2018-10-03T01:59:51.253Z,11.60
2018-10-03T02:02:19.767Z,11.70
2018-10-03T02:04:48.485Z,11.70
2018-10-03T02:07:17.055Z,11.70
2018-10-03T02:09:45.501Z,11.70
2018-10-03T02:12:14.989Z,11.80
2018-10-03T02:14:43.659Z,11.80
2018-10-03T02:17:12.151Z,11.70
2018-10-03T02:19:41.633Z,11.70
2018-10-03T02:22:10.948Z,11.70
2018-10-03T02:24:39.589Z,11.70
2018-10-03T02:27:08.238Z,11.80
2018-10-03T02:29:37.004Z,11.70
2018-10-03T02:32:05.522Z,11.70
2018-10-03T02:34:34.904Z,11.70
2018-10-03T02:37:03.547Z,11.80
2018-10-03T02:39:32.995Z,11.80
2018-10-03T02:42:02.434Z,11.80
2018-10-03T02:44:31.225Z,11.70
2018-10-03T02:47:00.377Z,11.70
2018-10-03T02:49:29.077Z,11.70
2018-10-03T02:51:58.226Z,11.80
2018-10-03T02:54:26.822Z,11.80
2018-10-03T02:56:56.121Z,11.80
2018-10-03T02:59:24.852Z,11.80
2018-10-03T03:01:53.745Z,11.90
2018-10-03T03:04:22.353Z,11.80
2018-10-03T03:06:51.150Z,11.80
2018-10-03T03:09:19.853Z,11.80
2018-10-03T03:11:49.129Z,11.80
2018-10-03T03:14:18.354Z,11.80
2018-10-03T03:16:47.197Z,11.80
2018-10-03T03:19:16.125Z,11.80
2018-10-03T03:21:44.745Z,11.80
2018-10-03T03:24:13.580Z,11.80
2018-10-03T03:26:42.253Z,11.80
2018-10-03T03:29:10.957Z,11.70
2018-10-03T03:31:39.653Z,11.70
2018-10-03T03:34:08.562Z,11.80
2018-10-03T03:36:37.098Z,11.80
2018-10-03T03:39:06.877Z,11.70
2018-10-03T03:41:35.741Z,11.80
2018-10-03T03:44:04.696Z,11.80
2018-10-03T03:46:33.204Z,11.70
2018-10-03T03:49:01.976Z,11.70
2018-10-03T03:51:31.284Z,11.70
2018-10-03T03:53:59.954Z,11.70
2018-10-03T03:56:28.703Z,11.80
2018-10-03T03:58:57.578Z,11.70
2018-10-03T04:01:26.449Z,11.70
2018-10-03T04:03:55.584Z,11.70
2018-10-03T04:06:24.529Z,11.60
2018-10-03T04:08:53.210Z,11.60
2018-10-03T04:11:22.404Z,11.70
2018-10-03T04:13:51.120Z,11.60
2018-10-03T04:16:19.829Z,11.70
2018-10-03T04:18:48.474Z,11.70
2018-10-03T04:21:17.125Z,11.70
2018-10-03T04:23:45.762Z,11.70
2018-10-03T04:26:15.212Z,11.70
2018-10-03T04:28:43.900Z,11.80
2018-10-03T04:31:13.306Z,11.70
2018-10-03T04:33:42.655Z,11.80
2018-10-03T04:36:11.341Z,11.80
2018-10-03T04:38:40.005Z,11.80
2018-10-03T04:41:08.706Z,11.80
2018-10-03T04:43:37.365Z,11.80
2018-10-03T04:46:06.205Z,11.80
2018-10-03T04:48:35.055Z,11.80
2018-10-03T04:51:03.535Z,11.90
2018-10-03T04:53:32.177Z,11.90
2018-10-03T04:56:01.219Z,11.80
2018-10-03T04:58:29.968Z,11.80
2018-10-03T05:00:58.452Z,11.80
2018-10-03T05:03:27.781Z,11.90
2018-10-03T05:05:57.006Z,11.80
2018-10-03T05:08:25.705Z,11.80
2018-10-03T05:10:54.957Z,11.80
2018-10-03T05:13:23.748Z,11.80
2018-10-03T05:15:52.444Z,11.80
2018-10-03T05:18:21.205Z,11.80
2018-10-03T05:20:49.741Z,11.90
2018-10-03T05:23:18.225Z,11.90
2018-10-03T05:25:47.315Z,11.90
2018-10-03T05:28:16.173Z,11.90
2018-10-03T05:30:44.955Z,12.00
2018-10-03T05:33:13.653Z,12.00
2018-10-03T05:35:42.086Z,12.00
2018-10-03T05:38:10.831Z,12.00
2018-10-03T05:40:40.313Z,12.10
2018-10-03T05:43:08.843Z,12.10
2018-10-03T05:45:37.666Z,12.10
2018-10-03T05:48:06.277Z,12.10
2018-10-03T05:50:34.949Z,12.10
2018-10-03T05:53:04.045Z,12.20
2018-10-03T05:55:32.730Z,12.20
2018-10-03T05:58:01.437Z,12.20
2018-10-03T06:00:30.281Z,12.20
2018-10-03T06:02:59.373Z,12.30
2018-10-03T06:05:27.850Z,12.30
2018-10-03T06:07:56.763Z,12.30
2018-10-03T06:10:25.901Z,12.30
2018-10-03T06:12:54.482Z,12.40
2018-10-03T06:15:23.144Z,12.40
2018-10-03T06:17:52.652Z,12.40
2018-10-03T06:20:21.785Z,12.40
2018-10-03T06:22:50.648Z,12.40
2018-10-03T06:25:20.141Z,12.40
2018-10-03T06:27:48.833Z,12.40
2018-10-03T06:30:17.406Z,12.50
2018-10-03T06:32:46.116Z,12.40
2018-10-03T06:35:15.341Z,12.50
2018-10-03T06:37:44.143Z,12.50
2018-10-03T06:40:13.268Z,12.50
2018-10-03T06:42:42.048Z,12.60
2018-10-03T06:45:10.826Z,12.60
2018-10-03T06:47:39.698Z,12.60
2018-10-03T06:50:08.658Z,12.60
2018-10-03T06:52:38.251Z,12.60
2018-10-03T06:55:06.865Z,12.60
2018-10-03T06:57:35.380Z,12.50
2018-10-03T07:00:03.953Z,12.50
2018-10-03T07:02:33.421Z,12.50
2018-10-03T07:05:02.213Z,12.50
2018-10-03T07:07:31.222Z,12.40
2018-10-03T07:09:59.808Z,12.40
2018-10-03T07:12:29.813Z,12.50
2018-10-03T07:14:59.445Z,12.50
2018-10-03T07:17:28.375Z,12.50
2018-10-03T07:19:57.475Z,12.50
2018-10-03T07:22:25.937Z,12.50
2018-10-03T07:24:54.529Z,12.40
2018-10-03T07:27:23.254Z,12.40
2018-10-03T07:29:52.653Z,12.30
2018-10-03T07:32:21.098Z,12.30
2018-10-03T07:34:49.748Z,12.30
2018-10-03T07:37:20.085Z,12.40
2018-10-03T07:39:48.706Z,12.30
2018-10-03T07:42:17.438Z,12.40
2018-10-03T07:44:46.210Z,12.30
2018-10-03T07:47:16.141Z,12.30
2018-10-03T07:49:45.406Z,12.40
2018-10-03T07:52:13.965Z,12.50
2018-10-03T07:54:42.457Z,12.50
2018-10-03T07:57:12.272Z,12.50
2018-10-03T07:59:41.110Z,12.50
2018-10-03T08:02:10.922Z,12.60
2018-10-03T08:04:39.708Z,12.60
2018-10-03T08:07:08.317Z,12.70
2018-10-03T08:09:37.063Z,12.70
2018-10-03T08:12:06.535Z,12.80
2018-10-03T08:14:35.767Z,12.80
2018-10-03T08:17:05.153Z,12.80
2018-10-03T08:19:34.339Z,12.90
2018-10-03T08:22:02.825Z,12.90
2018-10-03T08:24:31.788Z,12.90
2018-10-03T08:27:00.409Z,12.90
2018-10-03T08:29:29.240Z,13.00
2018-10-03T08:31:58.033Z,13.00
2018-10-03T08:34:26.671Z,13.10
2018-10-03T08:36:56.191Z,13.10
2018-10-03T08:39:24.759Z,13.30
2018-10-03T08:41:53.449Z,13.30
2018-10-03T08:44:22.124Z,13.40
2018-10-03T08:46:50.967Z,13.60
2018-10-03T08:49:19.744Z,13.60
2018-10-03T08:51:48.623Z,13.80
2018-10-03T08:54:17.710Z,13.90
2018-10-03T08:56:46.869Z,14.10
2018-10-03T08:59:15.521Z,14.20
2018-10-03T09:01:44.197Z,14.30
2018-10-03T09:04:12.718Z,14.40
2018-10-03T09:06:41.705Z,14.50
2018-10-03T09:09:10.865Z,14.60
2018-10-03T09:11:39.459Z,14.60
2018-10-03T09:14:08.591Z,14.70
2018-10-03T09:16:37.300Z,14.80
2018-10-03T09:19:06.215Z,15.00
2018-10-03T09:21:34.931Z,15.00
2018-10-03T09:24:03.820Z,15.00
2018-10-03T09:26:33.430Z,15.10
2018-10-03T09:29:02.289Z,15.30
2018-10-03T09:31:32.485Z,15.40
2018-10-03T09:34:01.144Z,15.50
2018-10-03T09:36:29.901Z,15.40
2018-10-03T09:38:58.460Z,15.60
2018-10-03T09:41:27.336Z,15.70
2018-10-03T09:43:56.616Z,15.70
2018-10-03T09:46:25.345Z,15.80
2018-10-03T09:48:53.935Z,15.90
2018-10-03T09:51:23.072Z,15.90
2018-10-03T09:53:52.236Z,16.10
2018-10-03T09:56:20.902Z,16.40
2018-10-03T09:58:49.772Z,16.00
2018-10-03T10:01:23.848Z,16.20
2018-10-03T10:03:52.526Z,16.20
2018-10-03T10:06:21.471Z,16.30
2018-10-03T10:08:50.784Z,16.30
2018-10-03T10:11:20.182Z,16.50
2018-10-03T10:13:49.121Z,16.60
2018-10-03T10:16:18.229Z,16.80
2018-10-03T10:18:46.805Z,17.00
2018-10-03T10:21:16.457Z,17.00
2018-10-03T10:23:45.359Z,17.20
2018-10-03T10:26:14.591Z,17.50
2018-10-03T10:28:43.897Z,17.40
2018-10-03T10:31:13.480Z,17.50
2018-10-03T10:33:42.630Z,17.40
2018-10-03T10:36:11.978Z,17.30
2018-10-03T10:38:41.317Z,17.20
2018-10-03T10:41:10.115Z,17.10
2018-10-03T10:43:38.596Z,17.00
2018-10-03T10:46:07.982Z,17.10
2018-10-03T10:48:37.842Z,17.30
2018-10-03T10:51:06.584Z,17.40
2018-10-03T10:53:35.325Z,17.30
2018-10-03T10:56:04.083Z,17.20
2018-10-03T10:58:33.531Z,17.20
2018-10-03T11:01:02.196Z,17.00
2018-10-03T11:03:31.568Z,17.00
2018-10-03T11:06:00.272Z,16.90
2018-10-03T11:08:29.716Z,17.00
2018-10-03T11:10:58.306Z,17.20
2018-10-03T11:13:27.059Z,17.10
2018-10-03T11:15:56.030Z,17.20
2018-10-03T11:18:24.682Z,17.30
2018-10-03T11:20:53.270Z,17.10
2018-10-03T11:23:22.086Z,17.00
2018-10-03T11:25:50.889Z,17.20
2018-10-03T11:28:20.356Z,17.00
2018-10-03T11:30:48.985Z,17.40
2018-10-03T11:33:17.953Z,17.80
2018-10-03T11:35:46.590Z,17.60
2018-10-03T11:38:15.271Z,17.40
2018-10-03T11:40:44.021Z,17.20
2018-10-03T11:43:12.796Z,17.00
2018-10-03T11:45:42.133Z,17.10
2018-10-03T11:48:11.052Z,17.20
2018-10-03T11:50:39.693Z,17.10
2018-10-03T11:53:08.578Z,17.20
2018-10-03T11:55:37.358Z,17.30
2018-10-03T11:58:06.917Z,17.30
2018-10-03T12:00:35.561Z,17.30
2018-10-03T12:03:04.915Z,17.40
2018-10-03T12:05:33.488Z,17.20
2018-10-03T12:08:02.343Z,17.10
2018-10-03T12:10:31.061Z,16.90
2018-10-03T12:12:59.952Z,16.80
2018-10-03T12:15:28.655Z,16.80
2018-10-03T12:17:57.460Z,16.80
2018-10-03T12:20:26.000Z,16.80
2018-10-03T12:22:54.766Z,16.70
2018-10-03T12:25:23.462Z,16.50
2018-10-03T12:27:52.229Z,16.40
2018-10-03T12:30:21.407Z,16.50
2018-10-03T12:32:50.893Z,16.50
2018-10-03T12:35:24.746Z,16.50
2018-10-03T12:37:53.733Z,16.50
2018-10-03T12:40:22.545Z,16.50
2018-10-03T12:42:51.252Z,16.50
2018-10-03T12:45:20.581Z,16.60
2018-10-03T12:47:49.357Z,16.50
2018-10-03T12:50:18.126Z,16.50
2018-10-03T12:52:47.094Z,16.20
2018-10-03T12:55:15.644Z,16.20
2018-10-03T12:57:45.103Z,16.20
2018-10-03T13:00:13.872Z,16.20
2018-10-03T13:02:42.538Z,16.30
2018-10-03T13:05:11.135Z,16.50
2018-10-03T13:07:40.429Z,16.40
2018-10-03T13:10:15.615Z,16.50
2018-10-03T13:12:45.748Z,16.40
2018-10-03T13:15:14.434Z,16.40
2018-10-03T13:17:43.085Z,16.50
2018-10-03T13:20:12.083Z,16.50
2018-10-03T13:22:41.573Z,16.50
2018-10-03T13:25:10.226Z,16.60
2018-10-03T13:27:38.984Z,16.70
2018-10-03T13:30:07.965Z,16.80
2018-10-03T13:32:36.596Z,16.60
2018-10-03T13:35:05.414Z,16.70
2018-10-03T13:37:33.957Z,16.70
2018-10-03T13:40:02.799Z,16.80
2018-10-03T13:42:31.447Z,16.70
2018-10-03T13:45:00.061Z,16.80
2018-10-03T13:47:28.706Z,16.90
2018-10-03T13:49:57.322Z,16.90
2018-10-03T13:52:25.899Z,17.10
2018-10-03T13:54:54.731Z,17.10
2018-10-03T13:57:23.974Z,17.10
2018-10-03T13:59:53.170Z,17.00
2018-10-03T14:02:21.894Z,17.10
2018-10-03T14:04:50.580Z,17.10
2018-10-03T14:07:19.533Z,17.10
2018-10-03T14:09:48.218Z,17.20
2018-10-03T14:12:17.677Z,17.40
2018-10-03T14:14:46.221Z,17.40
2018-10-03T14:17:14.868Z,17.40
2018-10-03T14:19:43.529Z,17.40
2018-10-03T14:22:13.090Z,17.50
2018-10-03T14:24:43.441Z,17.50
2018-10-03T14:27:12.922Z,17.50
2018-10-03T14:29:42.366Z,17.50
2018-10-03T14:32:11.107Z,17.40
2018-10-03T14:34:39.795Z,17.30
2018-10-03T14:37:08.924Z,17.30
2018-10-03T14:39:37.688Z,17.30
2018-10-03T14:42:06.453Z,17.30
2018-10-03T14:44:35.951Z,17.30
2018-10-03T14:47:05.463Z,17.20
2018-10-03T14:49:34.472Z,17.30
2018-10-03T14:52:03.295Z,17.30
2018-10-03T14:54:31.836Z,17.30
2018-10-03T14:57:00.459Z,17.10
2018-10-03T14:59:29.025Z,17.20
2018-10-03T15:01:57.764Z,17.20
2018-10-03T15:04:26.297Z,17.20
2018-10-03T15:06:54.952Z,17.20
2018-10-03T15:09:23.588Z,17.20
2018-10-03T15:11:52.775Z,17.10
2018-10-03T15:14:21.456Z,17.10
2018-10-03T15:16:50.931Z,17.20
2018-10-03T15:19:20.053Z,17.10
2018-10-03T15:21:48.765Z,16.90
2018-10-03T15:24:17.711Z,16.90
2018-10-03T15:26:46.353Z,16.80
2018-10-03T15:29:14.813Z,16.90
2018-10-03T15:31:43.580Z,16.90
2018-10-03T15:34:12.976Z,16.80
2018-10-03T15:36:42.481Z,16.70
2018-10-03T15:39:12.047Z,16.70
2018-10-03T15:41:40.584Z,16.70
2018-10-03T15:44:09.367Z,16.70
2018-10-03T15:46:38.941Z,16.70
2018-10-03T15:49:07.868Z,16.70
2018-10-03T15:51:36.768Z,16.70
2018-10-03T15:54:05.330Z,16.60
2018-10-03T15:56:34.299Z,16.50
2018-10-03T15:59:03.189Z,16.50
2018-10-03T16:01:32.019Z,16.40
2018-10-03T16:04:01.122Z,16.30
2018-10-03T16:06:30.000Z,16.30
2018-10-03T16:08:58.652Z,16.20
2018-10-03T16:11:27.568Z,16.20
2018-10-03T16:13:56.144Z,16.20
2018-10-03T16:16:24.732Z,16.10
2018-10-03T16:18:53.617Z,16.00
2018-10-03T16:21:22.253Z,15.90
2018-10-03T16:23:51.092Z,16.00
2018-10-03T16:26:19.864Z,16.00
2018-10-03T16:28:49.246Z,15.90
2018-10-03T16:31:17.889Z,15.90
2018-10-03T16:33:46.475Z,15.90
2018-10-03T16:36:15.761Z,15.90
2018-10-03T16:38:45.253Z,15.80
2018-10-03T16:41:14.372Z,15.80
2018-10-03T16:43:43.897Z,15.80
2018-10-03T16:46:12.689Z,15.70
2018-10-03T16:48:41.456Z,15.60
2018-10-03T16:51:10.518Z,15.50
2018-10-03T16:53:39.121Z,15.40
2018-10-03T16:56:08.027Z,15.40
2018-10-03T16:58:36.829Z,15.30
2018-10-03T17:01:05.495Z,15.20
2018-10-03T17:03:34.465Z,15.10
2018-10-03T17:06:03.115Z,15.00
2018-10-03T17:08:32.506Z,14.90
2018-10-03T17:11:01.152Z,14.80
2018-10-03T17:13:30.670Z,14.70
2018-10-03T17:15:59.669Z,14.70
2018-10-03T17:18:28.976Z,14.60
2018-10-03T17:20:57.623Z,14.50
2018-10-03T17:23:26.407Z,14.40
2018-10-03T17:25:55.321Z,14.30
2018-10-03T17:28:23.835Z,14.30
2018-10-03T17:30:52.476Z,14.30
2018-10-03T17:33:21.880Z,14.20
2018-10-03T17:35:50.466Z,14.00
2018-10-03T17:38:18.932Z,13.90
2018-10-03T17:40:48.106Z,14.00
2018-10-03T17:43:16.790Z,14.00
2018-10-03T17:45:45.333Z,14.00
2018-10-03T17:48:14.222Z,14.00
2018-10-03T17:50:43.048Z,13.90
2018-10-03T17:53:12.760Z,13.80
2018-10-03T17:55:42.016Z,13.80
2018-10-03T17:58:10.696Z,13.70
2018-10-03T18:00:39.715Z,13.70
2018-10-03T18:03:08.791Z,13.60
2018-10-03T18:05:37.680Z,13.60
2018-10-03T18:08:06.493Z,13.60
2018-10-03T18:10:35.861Z,13.40
2018-10-03T18:13:04.790Z,13.40
2018-10-03T18:15:33.580Z,13.40
2018-10-03T18:18:02.617Z,13.40
2018-10-03T18:20:32.494Z,13.30
2018-10-03T18:23:01.542Z,13.20
2018-10-03T18:25:30.456Z,13.20
2018-10-03T18:27:59.676Z,13.20
2018-10-03T18:30:28.390Z,13.20
2018-10-03T18:32:57.736Z,13.10
2018-10-03T18:35:26.609Z,13.10
2018-10-03T18:37:55.611Z,13.10
2018-10-03T18:40:24.692Z,13.00
2018-10-03T18:42:53.886Z,12.90
2018-10-03T18:45:23.219Z,12.90
2018-10-03T18:47:53.447Z,12.80
2018-10-03T18:50:23.215Z,12.80
2018-10-03T18:52:52.593Z,12.70
2018-10-03T18:55:22.387Z,12.70
2018-10-03T18:57:51.957Z,12.70
2018-10-03T19:00:21.960Z,12.70
2018-10-03T19:03:00.782Z,12.60
2018-10-03T19:08:34.201Z,12.40
2018-10-03T19:11:03.408Z,12.30
2018-10-03T19:13:32.210Z,12.30
2018-10-03T19:16:01.402Z,12.30
2018-10-03T19:18:30.677Z,12.30
2018-10-03T19:20:59.780Z,12.30
2018-10-03T19:23:28.869Z,12.20
2018-10-03T19:25:57.963Z,12.20
2018-10-03T19:28:26.999Z,12.20
2018-10-03T19:30:56.565Z,12.00
2018-10-03T19:33:26.481Z,11.90
2018-10-03T19:35:56.006Z,11.90
2018-10-03T19:38:25.182Z,11.90
2018-10-03T19:40:54.827Z,11.80
2018-10-03T19:43:23.988Z,11.80
2018-10-03T19:45:52.859Z,11.70
2018-10-03T19:48:22.441Z,11.70
2018-10-03T19:50:51.031Z,11.60
2018-10-03T19:53:25.602Z,11.60
2018-10-03T19:55:54.646Z,11.60
2018-10-03T19:58:24.372Z,11.60
2018-10-03T20:00:52.878Z,11.60
2018-10-03T20:03:21.751Z,11.70
2018-10-03T20:05:50.398Z,11.60
2018-10-03T20:08:19.567Z,11.60
2018-10-03T20:10:49.661Z,11.60
2018-10-03T20:13:18.697Z,11.60
2018-10-03T20:15:47.380Z,11.60
2018-10-03T20:18:16.149Z,11.60
2018-10-03T20:20:45.047Z,11.60
2018-10-03T20:23:13.504Z,11.60
2018-10-03T20:25:42.118Z,11.50
2018-10-03T20:28:11.187Z,11.30
2018-10-03T20:30:39.947Z,11.10
2018-10-03T20:33:08.901Z,10.90
2018-10-03T20:35:38.604Z,10.90
2018-10-03T20:38:08.029Z,10.90
2018-10-03T20:40:36.805Z,11.00
2018-10-03T20:43:05.954Z,11.00
2018-10-03T20:45:34.553Z,10.90
2018-10-03T20:48:03.322Z,10.80
2018-10-03T20:50:32.052Z,10.70
2018-10-03T20:53:00.709Z,10.50
2018-10-03T20:55:29.511Z,10.30
2018-10-03T20:57:58.477Z,10.30
2018-10-03T21:00:27.145Z,10.40
2018-10-03T21:02:55.851Z,10.50
2018-10-03T21:05:25.010Z,10.50
2018-10-03T21:07:53.585Z,10.50
2018-10-03T21:10:22.992Z,10.50
2018-10-03T21:12:52.800Z,10.60
2018-10-03T21:15:21.828Z,10.60
2018-10-03T21:17:50.498Z,10.60
2018-10-03T21:20:20.200Z,10.60
2018-10-03T21:22:48.799Z,10.70
2018-10-03T21:25:17.749Z,10.70
2018-10-03T21:27:46.341Z,10.70
2018-10-03T21:30:15.600Z,10.50
2018-10-03T21:32:44.378Z,10.40
2018-10-03T21:35:13.361Z,10.40
2018-10-03T21:37:41.938Z,10.50
2018-10-03T21:40:10.791Z,10.50
2018-10-03T21:42:39.755Z,10.50
2018-10-03T21:45:08.483Z,10.40
2018-10-03T21:47:37.361Z,10.50
2018-10-03T21:50:05.983Z,10.50
2018-10-03T21:52:34.620Z,10.50
2018-10-03T21:55:03.177Z,10.40
2018-10-03T21:57:31.810Z,10.40
2018-10-03T22:00:00.450Z,10.40
2018-10-03T22:02:29.271Z,10.40
2018-10-03T22:04:57.978Z,10.20
2018-10-03T22:07:26.550Z,10.10
2018-10-03T22:09:56.049Z,10.20
2018-10-03T22:12:25.485Z,10.20
2018-10-03T22:14:54.073Z,10.30
2018-10-03T22:17:23.066Z,10.30
2018-10-03T22:19:52.437Z,10.30
2018-10-03T22:22:21.497Z,10.20
2018-10-03T22:24:50.522Z,10.10
2018-10-03T22:27:20.144Z,10.00
2018-10-03T22:29:48.974Z,9.90
2018-10-03T22:32:17.949Z,10.00
2018-10-03T22:34:46.994Z,10.10
2018-10-03T22:37:15.619Z,10.20
2018-10-03T22:39:46.016Z,10.20
2018-10-03T22:42:14.852Z,10.30
2018-10-03T22:44:44.207Z,10.30
2018-10-03T22:47:14.072Z,10.30
2018-10-03T22:49:43.718Z,10.10
2018-10-03T22:52:12.321Z,9.90
2018-10-03T22:54:41.314Z,9.90
2018-10-03T22:57:11.351Z,10.00
2018-10-03T22:59:40.484Z,10.10
2018-10-03T23:02:09.469Z,10.10
2018-10-03T23:04:38.380Z,10.10
2018-10-03T23:07:07.334Z,9.90
2018-10-03T23:09:35.982Z,9.80
2018-10-03T23:12:08.380Z,9.50
2018-10-03T23:14:37.288Z,9.50
2018-10-03T23:17:06.587Z,9.60
2018-10-03T23:19:35.790Z,9.60
2018-10-03T23:22:04.570Z,9.60
2018-10-03T23:24:33.387Z,9.60
2018-10-03T23:27:02.064Z,9.50
2018-10-03T23:29:30.815Z,9.50
2018-10-03T23:32:00.097Z,9.30
2018-10-03T23:34:28.925Z,9.20
2018-10-03T23:36:57.862Z,9.10
2018-10-03T23:39:27.046Z,9.10
2018-10-03T23:41:55.881Z,9.10
2018-10-03T23:44:24.822Z,9.20
2018-10-03T23:46:53.761Z,9.20
2018-10-03T23:49:22.546Z,9.20
2018-10-03T23:51:52.143Z,9.30
2018-10-03T23:54:21.453Z,9.20
2018-10-03T23:56:50.237Z,9.10
2018-10-03T23:59:19.406Z,9.10
