createdAt,value
2024-04-19T00:09:57.525Z,1005.3
2024-04-19T00:19:57.493Z,1005.1
2024-04-19T00:29:57.470Z,1004.8
2024-04-19T00:39:57.446Z,1004.6
2024-04-19T00:49:57.418Z,1004.4
2024-04-19T00:59:57.390Z,1004.2
2024-04-19T01:09:57.349Z,1004.1
2024-04-19T01:19:57.325Z,1004.1
2024-04-19T01:29:57.300Z,1004.2
2024-04-19T01:39:57.355Z,1004
2024-04-19T01:49:57.256Z,1004
2024-04-19T01:59:57.230Z,1003.8
2024-04-19T02:09:57.191Z,1003.6
2024-04-19T02:19:57.162Z,1003.4
2024-04-19T02:29:57.141Z,1003.2
2024-04-19T02:39:57.093Z,1003.1
2024-04-19T02:49:57.080Z,1002.9
2024-04-19T02:59:57.059Z,1002.7
2024-04-19T03:09:57.024Z,1002.5
2024-04-19T03:19:56.994Z,1002.3
2024-04-19T03:29:56.985Z,1002
2024-04-19T03:39:56.930Z,1001.9
2024-04-19T03:49:57.015Z,1001.7
2024-04-19T03:59:56.879Z,1001.6
2024-04-19T04:09:56.850Z,1001.4
2024-04-19T04:19:56.836Z,1001.1
2024-04-19T04:29:56.809Z,1001.1
2024-04-19T04:39:56.796Z,1000.9
2024-04-19T04:49:56.768Z,1000.8
2024-04-19T04:59:56.731Z,1000.7
2024-04-19T05:09:56.709Z,1000.6
2024-04-19T05:19:56.690Z,1000.4
2024-04-19T05:29:56.669Z,1000.2
2024-04-19T05:39:56.755Z,1000
2024-04-19T05:49:56.590Z,999.8
2024-04-19T05:59:56.612Z,999.6
2024-04-19T06:09:56.633Z,999.4
2024-04-19T06:19:56.520Z,999.2
2024-04-19T06:29:56.740Z,999.1
2024-04-19T06:39:56.475Z,998.9
2024-04-19T06:49:56.426Z,998.7
2024-04-19T06:59:56.469Z,998.6
2024-04-19T07:09:56.390Z,998.3
2024-04-19T07:19:56.721Z,998.2
2024-04-19T07:29:56.650Z,997.9
2024-04-19T07:39:56.443Z,997.9
2024-04-19T07:49:56.283Z,997.8
2024-04-19T07:59:56.603Z,997.6
2024-04-19T08:09:56.568Z,997.6
2024-04-19T08:19:56.172Z,997.5
2024-04-19T08:29:56.298Z,997.4
2024-04-19T08:39:56.131Z,997.2
2024-04-19T08:49:56.110Z,997.1
2024-04-19T08:59:56.174Z,997
2024-04-19T09:09:56.070Z,996.9
2024-04-19T09:19:56.025Z,996.8
2024-04-19T09:29:56.104Z,996.8
2024-04-19T09:39:55.986Z,996.8
2024-04-19T09:49:56.020Z,996.6
2024-04-19T09:59:56.030Z,996.5
2024-04-19T10:09:55.919Z,996.4
2024-04-19T10:19:56.051Z,996.3
2024-04-19T10:29:55.835Z,996.1
2024-04-19T10:39:56.059Z,995.9
2024-04-19T10:49:55.863Z,995.8
2024-04-19T10:59:55.868Z,995.7
2024-04-19T11:09:55.699Z,995.9
2024-04-19T11:19:55.692Z,995.8
2024-04-19T11:29:55.861Z,995.8
2024-04-19T11:39:55.658Z,995.7
2024-04-19T11:49:55.639Z,995.7
2024-04-19T11:59:55.608Z,995.7
2024-04-19T12:09:55.561Z,995.6
2024-04-19T12:19:55.652Z,995.7
2024-04-19T12:29:55.472Z,995.6
2024-04-19T12:39:55.507Z,995.4
2024-04-19T12:49:55.437Z,995.4
2024-04-19T12:59:55.417Z,995.2
2024-04-19T13:09:55.376Z,995.3
2024-04-19T13:19:55.350Z,995.8
2024-04-19T13:29:55.306Z,995.9
2024-04-19T13:39:55.287Z,996
2024-04-19T13:49:55.258Z,996.4
2024-04-19T13:59:55.232Z,996.4
2024-04-19T14:09:55.221Z,996.3
2024-04-19T14:19:55.186Z,996.2
2024-04-19T14:29:55.222Z,996.2
2024-04-19T14:39:55.119Z,996.4
2024-04-19T14:49:55.103Z,996.7
2024-04-19T14:59:55.061Z,996.7
2024-04-19T15:09:55.017Z,996.8
2024-04-19T15:19:55.023Z,996.8
2024-04-19T15:29:54.987Z,997
2024-04-19T15:39:54.980Z,997
2024-04-19T15:49:54.960Z,996.9
2024-04-19T15:59:54.892Z,996.9
2024-04-19T16:09:54.878Z,997
2024-04-19T16:19:54.865Z,997.3
2024-04-19T16:29:55.060Z,997.3
2024-04-19T16:39:54.784Z,997.4
2024-04-19T16:49:54.923Z,997.6
2024-04-19T16:59:54.762Z,997.8
2024-04-19T17:09:54.694Z,997.9
2024-04-19T17:19:54.697Z,998
2024-04-19T17:29:54.769Z,998.2
2024-04-19T17:39:54.614Z,998.3
2024-04-19T17:49:54.580Z,998.3
2024-04-19T17:59:54.611Z,998.3
2024-04-19T18:09:54.566Z,998.5
2024-04-19T18:19:54.538Z,998.9
2024-04-19T18:29:54.472Z,999.1
2024-04-19T18:39:54.432Z,999.2
2024-04-19T18:49:54.416Z,999.3
2024-04-19T18:59:54.395Z,999.5
2024-04-19T19:09:54.351Z,999.6
2024-04-19T19:19:54.340Z,999.7
2024-04-19T19:29:54.374Z,999.8
2024-04-19T19:39:54.271Z,1000
2024-04-19T19:49:54.258Z,1000
2024-04-19T19:59:54.225Z,1000.2
2024-04-19T20:09:54.255Z,1000.3
2024-04-19T20:19:54.177Z,1000.4
2024-04-19T20:29:54.184Z,1000.5
2024-04-19T20:39:54.158Z,1000.6
2024-04-19T20:49:54.191Z,1000.8
2024-04-19T20:59:54.069Z,1001
2024-04-19T21:09:54.037Z,1001.1
2024-04-19T21:19:54.025Z,1001.2
2024-04-19T21:29:54.236Z,1001.3
2024-04-19T21:39:53.946Z,1001.4
2024-04-19T21:49:53.926Z,1001.5
2024-04-19T21:59:53.891Z,1001.5
2024-04-19T22:09:53.869Z,1001.6
2024-04-19T22:19:53.848Z,1001.7
2024-04-19T22:29:53.807Z,1001.9
2024-04-19T22:39:53.781Z,1002
2024-04-19T22:49:53.776Z,1002
2024-04-19T22:59:53.756Z,1002.1
2024-04-19T23:09:53.716Z,1002.2
2024-04-19T23:19:53.686Z,1002.3
2024-04-19T23:29:53.663Z,1002.3
2024-04-19T23:39:53.656Z,1002.4
2024-04-19T23:49:53.597Z,1002.5
2024-04-19T23:59:53.564Z,1002.6
