createdAt,value
2019-05-16T00:01:33.827Z,99689.61
2019-05-16T00:04:08.484Z,99689.98
2019-05-16T00:06:41.432Z,99682.09
2019-05-16T00:09:13.852Z,99682.30
2019-05-16T00:11:49.969Z,99678.88
2019-05-16T00:14:22.418Z,99671.05
2019-05-16T00:16:54.844Z,99671.09
2019-05-16T00:19:28.765Z,99668.38
2019-05-16T00:22:01.351Z,99665.56
2019-05-16T00:24:33.864Z,99664.66
2019-05-16T00:27:08.335Z,99659.59
2019-05-16T00:29:40.490Z,99653.67
2019-05-16T00:32:13.016Z,99653.72
2019-05-16T00:34:47.683Z,99641.84
2019-05-16T00:37:23.051Z,99648.56
2019-05-16T00:39:54.669Z,99644.14
2019-05-16T00:42:28.658Z,99639.12
2019-05-16T00:45:01.268Z,99638.16
2019-05-16T00:47:33.668Z,99630.75
2019-05-16T00:50:08.560Z,99630.97
2019-05-16T00:52:40.640Z,99629.05
2019-05-16T00:55:13.066Z,99633.27
2019-05-16T00:57:45.459Z,99631.07
2019-05-16T01:00:21.886Z,99628.09
2019-05-16T01:02:54.284Z,99625.64
2019-05-16T01:05:28.428Z,99632.09
2019-05-16T01:08:00.879Z,99625.80
2019-05-16T01:10:33.651Z,99624.20
2019-05-16T01:13:07.842Z,99620.63
2019-05-16T01:15:40.180Z,99622.59
2019-05-16T01:18:12.659Z,99618.59
2019-05-16T01:20:45.075Z,99620.41
2019-05-16T01:23:18.213Z,99620.34
2019-05-16T01:25:50.867Z,99618.16
2019-05-16T01:28:23.271Z,99619.91
2019-05-16T01:30:57.840Z,99620.34
2019-05-16T01:33:29.713Z,99608.72
2019-05-16T01:36:02.137Z,99608.03
2019-05-16T01:38:34.540Z,99606.12
2019-05-16T01:41:08.798Z,99604.93
2019-05-16T01:43:41.042Z,99602.86
2019-05-16T01:46:13.460Z,99595.81
2019-05-16T01:48:48.263Z,99591.56
2019-05-16T01:51:20.030Z,99590.96
2019-05-16T01:53:52.422Z,99591.13
2019-05-16T01:56:24.851Z,99593.84
2019-05-16T01:58:58.239Z,99592.51
2019-05-16T02:01:30.948Z,99589.42
2019-05-16T02:04:03.345Z,99594.43
2019-05-16T02:06:48.369Z,99587.63
2019-05-16T02:09:11.531Z,99584.58
2019-05-16T02:11:43.977Z,99582.28
2019-05-16T02:14:17.688Z,99582.72
2019-05-16T02:16:50.292Z,99579.14
2019-05-16T02:19:22.682Z,99581.17
2019-05-16T02:21:55.103Z,99576.58
2019-05-16T02:24:28.501Z,99573.70
2019-05-16T02:27:00.991Z,99572.48
2019-05-16T02:29:33.379Z,99565.72
2019-05-16T02:32:05.892Z,99565.88
2019-05-16T02:34:41.372Z,99568.01
2019-05-16T02:37:24.245Z,99563.41
2019-05-16T02:39:47.583Z,99565.28
2019-05-16T02:42:21.245Z,99566.77
2019-05-16T02:44:53.803Z,99567.46
2019-05-16T02:47:26.221Z,99563.20
2019-05-16T02:50:01.222Z,99563.41
2019-05-16T02:52:32.775Z,99562.39
2019-05-16T02:55:05.180Z,99555.79
2019-05-16T02:57:41.119Z,99555.94
2019-05-16T03:00:12.552Z,99552.58
2019-05-16T03:02:44.989Z,99550.50
2019-05-16T03:05:20.604Z,99543.37
2019-05-16T03:07:52.302Z,99544.17
2019-05-16T03:10:24.780Z,99536.97
2019-05-16T03:13:00.593Z,99531.66
2019-05-16T03:15:31.699Z,99531.66
2019-05-16T03:18:04.746Z,99530.52
2019-05-16T03:20:37.287Z,99521.16
2019-05-16T03:23:11.357Z,99516.16
2019-05-16T03:25:43.842Z,99521.06
2019-05-16T03:28:16.293Z,99515.47
2019-05-16T03:30:53.663Z,99512.17
2019-05-16T03:33:31.598Z,99506.84
2019-05-16T03:35:56.920Z,99506.14
2019-05-16T03:38:30.781Z,99504.02
2019-05-16T03:41:03.434Z,99505.29
2019-05-16T03:43:35.855Z,99501.68
2019-05-16T03:46:11.465Z,99502.20
2019-05-16T03:48:42.463Z,99500.02
2019-05-16T03:51:14.861Z,99500.19
2019-05-16T03:53:50.584Z,99500.98
2019-05-16T03:56:22.047Z,99498.47
2019-05-16T03:58:54.691Z,99498.95
2019-05-16T04:01:27.126Z,99499.44
2019-05-16T04:04:01.604Z,99498.69
2019-05-16T04:06:33.637Z,99500.62
2019-05-16T04:09:11.372Z,99499.80
2019-05-16T04:11:42.962Z,99498.48
2019-05-16T04:14:15.566Z,99496.70
2019-05-16T04:16:50.912Z,99496.34
2019-05-16T04:19:22.111Z,99494.32
2019-05-16T04:21:54.529Z,99490.55
2019-05-16T04:24:26.952Z,99492.78
2019-05-16T04:27:00.968Z,99494.85
2019-05-16T04:29:33.763Z,99492.55
2019-05-16T04:32:06.171Z,99494.75
2019-05-16T04:34:41.541Z,99495.12
2019-05-16T04:37:12.703Z,99490.33
2019-05-16T04:39:45.115Z,99496.92
2019-05-16T04:42:17.598Z,99496.95
2019-05-16T04:44:51.651Z,99489.32
2019-05-16T04:47:24.307Z,99496.14
2019-05-16T04:49:56.720Z,99493.43
2019-05-16T04:52:30.656Z,99492.94
2019-05-16T04:55:03.415Z,99484.70
2019-05-16T04:57:35.860Z,99486.78
2019-05-16T05:00:11.289Z,99480.23
2019-05-16T05:02:42.410Z,99480.61
2019-05-16T05:05:14.856Z,99480.34
2019-05-16T05:07:47.252Z,99481.73
2019-05-16T05:10:21.369Z,99479.81
2019-05-16T05:12:53.754Z,99485.39
2019-05-16T05:15:26.493Z,99484.17
2019-05-16T05:18:00.575Z,99490.52
2019-05-16T05:20:32.947Z,99485.98
2019-05-16T05:23:05.346Z,99480.92
2019-05-16T05:25:40.215Z,99481.41
2019-05-16T05:28:13.528Z,99474.84
2019-05-16T05:30:46.981Z,99469.88
2019-05-16T05:33:21.202Z,99467.64
2019-05-16T05:35:53.505Z,99470.83
2019-05-16T05:38:25.902Z,99465.08
2019-05-16T05:41:00.146Z,99465.19
2019-05-16T05:43:32.431Z,99467.95
2019-05-16T05:46:05.030Z,99465.86
2019-05-16T05:48:37.359Z,99462.88
2019-05-16T05:51:11.218Z,99466.17
2019-05-16T05:53:44.033Z,99467.87
2019-05-16T05:56:16.460Z,99461.37
2019-05-16T05:58:51.143Z,99468.61
2019-05-16T06:01:22.995Z,99467.59
2019-05-16T06:03:55.324Z,99465.13
2019-05-16T06:06:30.235Z,99461.67
2019-05-16T06:09:02.121Z,99465.77
2019-05-16T06:11:35.867Z,99464.75
2019-05-16T06:14:09.802Z,99462.55
2019-05-16T06:16:42.433Z,99462.28
2019-05-16T06:19:14.827Z,99463.38
2019-05-16T06:21:47.250Z,99458.67
2019-05-16T06:24:20.231Z,99458.62
2019-05-16T06:26:52.738Z,99457.59
2019-05-16T06:29:25.166Z,99461.79
2019-05-16T06:32:00.085Z,99453.09
2019-05-16T06:34:31.874Z,99447.46
2019-05-16T06:37:04.313Z,99447.41
2019-05-16T06:39:42.057Z,99446.11
2019-05-16T06:42:10.835Z,99449.45
2019-05-16T06:44:43.277Z,99449.38
2019-05-16T06:47:19.914Z,99449.25
2019-05-16T06:49:50.982Z,99447.68
2019-05-16T06:52:23.467Z,99443.59
2019-05-16T06:54:55.859Z,99438.25
2019-05-16T06:57:30.229Z,99438.87
2019-05-16T07:00:02.400Z,99435.00
2019-05-16T07:02:34.867Z,99434.33
2019-05-16T07:05:09.864Z,99431.04
2019-05-16T07:07:41.464Z,99425.92
2019-05-16T07:10:13.869Z,99425.70
2019-05-16T07:12:46.292Z,99423.75
2019-05-16T07:15:20.855Z,99425.60
2019-05-16T07:17:53.273Z,99421.95
2019-05-16T07:20:25.680Z,99420.28
2019-05-16T07:23:00.625Z,99420.37
2019-05-16T07:25:32.345Z,99414.48
2019-05-16T07:28:04.860Z,99412.09
2019-05-16T07:30:40.694Z,99409.05
2019-05-16T07:33:12.545Z,99408.61
2019-05-16T07:35:44.939Z,99409.77
2019-05-16T07:38:17.363Z,99403.20
2019-05-16T07:40:51.246Z,99399.92
2019-05-16T07:43:24.948Z,99396.77
2019-05-16T07:45:57.351Z,99395.52
2019-05-16T07:48:31.669Z,99391.61
2019-05-16T07:51:04.615Z,99393.05
2019-05-16T07:53:37.108Z,99393.57
2019-05-16T07:56:10.722Z,99392.42
2019-05-16T07:58:43.123Z,99396.47
2019-05-16T08:01:15.487Z,99387.42
2019-05-16T08:03:50.658Z,99390.39
2019-05-16T08:06:23.014Z,99385.39
2019-05-16T08:08:55.439Z,99377.41
2019-05-16T08:11:30.486Z,99376.16
2019-05-16T08:14:01.980Z,99374.55
2019-05-16T08:16:34.470Z,99373.03
2019-05-16T08:19:10.316Z,99377.48
2019-05-16T08:21:42.069Z,99377.88
2019-05-16T08:24:15.243Z,99374.11
2019-05-16T08:26:47.766Z,99370.85
2019-05-16T08:29:22.039Z,99363.80
2019-05-16T08:31:54.572Z,99362.30
2019-05-16T08:34:26.988Z,99360.17
2019-05-16T08:37:01.131Z,99356.35
2019-05-16T08:39:33.756Z,99355.28
2019-05-16T08:42:08.499Z,99350.82
2019-05-16T08:44:41.824Z,99345.02
2019-05-16T08:47:14.490Z,99344.44
2019-05-16T08:49:51.454Z,99347.56
2019-05-16T08:52:22.622Z,99342.08
2019-05-16T08:54:55.108Z,99338.45
2019-05-16T09:00:01.934Z,99326.05
2019-05-16T09:02:37.210Z,99325.85
2019-05-16T09:05:12.978Z,99319.99
2019-05-16T09:07:42.700Z,99322.21
2019-05-16T09:10:35.497Z,99334.76
2019-05-16T09:10:45.914Z,99311.48
2019-05-16T09:12:49.237Z,99313.66
2019-05-16T09:15:21.726Z,99307.28
2019-05-16T09:17:54.124Z,99305.00
2019-05-16T09:20:28.079Z,99301.46
2019-05-16T09:23:00.681Z,99297.20
2019-05-16T09:25:36.842Z,99298.72
2019-05-16T09:28:08.345Z,99298.85
2019-05-16T09:30:42.343Z,99300.03
2019-05-16T09:33:17.250Z,99294.86
2019-05-16T09:35:49.849Z,99290.33
2019-05-16T09:38:23.726Z,99290.11
2019-05-16T09:40:57.084Z,99285.23
2019-05-16T09:43:29.715Z,99289.71
2019-05-16T09:46:07.620Z,99284.30
2019-05-16T09:48:38.010Z,99276.63
2019-05-16T09:51:10.381Z,99274.93
2019-05-16T09:53:42.795Z,99279.78
2019-05-16T09:56:16.860Z,99275.77
2019-05-16T09:58:49.418Z,99271.13
2019-05-16T10:01:21.862Z,99274.88
2019-05-16T10:03:54.255Z,99271.98
2019-05-16T10:06:27.573Z,99261.37
2019-05-16T10:09:00.166Z,99255.14
2019-05-16T10:11:32.629Z,99245.20
2019-05-16T10:14:07.286Z,99246.45
2019-05-16T10:16:39.208Z,99238.69
2019-05-16T10:19:11.616Z,99232.16
2019-05-16T10:21:44.045Z,99225.11
2019-05-16T10:24:18.688Z,99222.08
2019-05-16T10:26:53.934Z,99212.12
2019-05-16T10:29:27.575Z,99208.58
2019-05-16T10:32:00.190Z,99211.33
2019-05-16T10:34:32.588Z,99211.77
2019-05-16T10:37:05.005Z,99209.06
2019-05-16T10:39:37.532Z,99205.90
2019-05-16T10:42:23.468Z,99201.25
2019-05-16T10:44:48.025Z,99202.41
2019-05-16T10:47:19.264Z,99201.32
2019-05-16T10:49:51.672Z,99190.88
2019-05-16T10:52:24.111Z,99197.62
2019-05-16T10:55:01.849Z,99188.58
2019-05-16T10:57:30.845Z,99180.17
2019-05-16T11:00:12.390Z,99186.13
2019-05-16T11:02:40.029Z,99180.95
2019-05-16T11:05:25.172Z,99182.84
2019-05-16T11:07:48.495Z,99184.46
2019-05-16T11:10:20.873Z,99186.09
2019-05-16T11:12:55.519Z,99184.02
2019-05-16T11:15:27.927Z,99183.73
2019-05-16T11:18:00.651Z,99179.13
2019-05-16T11:20:33.110Z,99173.05
2019-05-16T11:23:07.894Z,99170.16
2019-05-16T11:25:39.909Z,99172.44
2019-05-16T11:28:12.349Z,99163.79
2019-05-16T11:30:47.402Z,99164.33
2019-05-16T11:33:18.877Z,99162.34
2019-05-16T11:35:51.346Z,99158.58
2019-05-16T11:38:23.782Z,99157.05
2019-05-16T11:40:56.870Z,99158.62
2019-05-16T11:43:29.473Z,99156.84
2019-05-16T11:46:01.883Z,99154.11
2019-05-16T11:48:37.403Z,99156.93
2019-05-16T11:51:08.644Z,99150.41
2019-05-16T11:53:41.009Z,99148.59
2019-05-16T11:56:13.360Z,99141.78
2019-05-16T11:58:47.355Z,99138.08
2019-05-16T12:01:20.230Z,99138.43
2019-05-16T12:03:52.659Z,99140.56
2019-05-16T12:06:26.821Z,99132.66
2019-05-16T12:08:59.300Z,99126.33
2019-05-16T12:11:31.694Z,99127.44
2019-05-16T12:14:04.132Z,99120.75
2019-05-16T12:16:37.925Z,99123.25
2019-05-16T12:19:10.516Z,99121.59
2019-05-16T12:21:42.937Z,99122.16
2019-05-16T12:24:29.172Z,99110.69
2019-05-16T12:26:49.460Z,99107.88
2019-05-16T12:29:21.888Z,99102.98
2019-05-16T12:32:01.800Z,99099.34
2019-05-16T12:34:28.361Z,99098.34
2019-05-16T12:37:00.768Z,99099.41
2019-05-16T12:39:33.243Z,99093.44
2019-05-16T12:42:08.405Z,99096.14
2019-05-16T12:44:39.955Z,99093.06
2019-05-16T12:47:12.357Z,99095.31
2019-05-16T12:49:47.164Z,99089.38
2019-05-16T12:52:18.909Z,99081.52
2019-05-16T12:54:51.348Z,99078.47
2019-05-16T12:57:30.166Z,99075.12
2019-05-16T12:59:57.874Z,99065.44
2019-05-16T13:02:30.273Z,99065.76
2019-05-16T13:05:02.830Z,99064.82
2019-05-16T13:07:37.748Z,99057.11
2019-05-16T13:10:09.815Z,99054.39
2019-05-16T13:12:43.288Z,99048.34
2019-05-16T13:15:18.282Z,99047.83
2019-05-16T13:17:50.042Z,99043.63
2019-05-16T13:20:22.573Z,99035.23
2019-05-16T13:22:56.696Z,99034.27
2019-05-16T13:25:29.206Z,99025.62
2019-05-16T13:28:01.608Z,99018.12
2019-05-16T13:30:34.114Z,99020.11
2019-05-16T13:33:07.270Z,99022.59
2019-05-16T13:35:39.908Z,99013.92
2019-05-16T13:38:12.368Z,99010.45
2019-05-16T13:40:44.825Z,99011.53
2019-05-16T13:43:17.603Z,99007.56
2019-05-16T13:45:50.067Z,99001.64
2019-05-16T13:48:22.476Z,98991.02
2019-05-16T13:51:08.385Z,98991.20
2019-05-16T13:53:29.020Z,98988.33
2019-05-16T13:56:01.689Z,98987.37
2019-05-16T13:58:34.084Z,98982.23
2019-05-16T14:01:07.852Z,98974.36
2019-05-16T14:03:44.032Z,98972.77
2019-05-16T14:06:18.466Z,98972.63
2019-05-16T14:08:51.356Z,98971.20
2019-05-16T14:11:23.767Z,98967.00
2019-05-16T14:13:56.407Z,98966.52
2019-05-16T14:16:28.984Z,98961.86
2019-05-16T14:19:01.384Z,98959.13
2019-05-16T14:21:33.815Z,98957.81
2019-05-16T14:24:08.709Z,98947.67
2019-05-16T14:26:40.383Z,98952.17
2019-05-16T14:29:12.882Z,98948.08
2019-05-16T14:31:46.983Z,98949.34
2019-05-16T14:34:19.721Z,98951.09
2019-05-16T14:36:52.151Z,98946.55
2019-05-16T14:39:28.108Z,98942.35
2019-05-16T14:41:58.815Z,98944.89
2019-05-16T14:44:31.338Z,98944.55
2019-05-16T14:47:06.938Z,98945.38
2019-05-16T14:49:38.968Z,98946.36
2019-05-16T14:52:11.416Z,98947.64
2019-05-16T14:54:43.821Z,98945.88
2019-05-16T14:57:16.724Z,98945.39
2019-05-16T14:59:50.012Z,98943.93
2019-05-16T15:02:22.482Z,98946.14
2019-05-16T15:04:56.940Z,98944.16
2019-05-16T15:07:29.590Z,98941.20
2019-05-16T15:10:02.053Z,98940.28
2019-05-16T15:12:37.293Z,98942.94
2019-05-16T15:15:20.213Z,98945.60
2019-05-16T15:17:47.332Z,98944.56
2019-05-16T15:20:20.044Z,98944.82
2019-05-16T15:22:53.560Z,98949.59
2019-05-16T15:25:26.613Z,98949.17
2019-05-16T15:28:00.547Z,98944.84
2019-05-16T15:30:39.024Z,98946.70
2019-05-16T15:33:08.911Z,98946.57
2019-05-16T15:35:41.497Z,98943.55
2019-05-16T15:38:16.531Z,98942.98
2019-05-16T15:40:48.416Z,98945.48
2019-05-16T15:43:20.836Z,98943.05
2019-05-16T15:45:53.465Z,98940.63
2019-05-16T15:48:27.360Z,98938.14
2019-05-16T15:51:00.165Z,98943.75
2019-05-16T15:53:32.687Z,98942.42
2019-05-16T15:56:07.066Z,98941.75
2019-05-16T15:58:39.365Z,98943.84
2019-05-16T16:01:11.749Z,98938.36
2019-05-16T16:03:47.076Z,98939.11
2019-05-16T16:06:18.711Z,98933.70
2019-05-16T16:08:51.146Z,98933.20
2019-05-16T16:11:23.557Z,98932.36
2019-05-16T16:13:57.711Z,98929.09
2019-05-16T16:16:30.229Z,98930.36
2019-05-16T16:19:02.656Z,98937.38
2019-05-16T16:21:37.763Z,98935.08
2019-05-16T16:24:11.507Z,98932.97
2019-05-16T16:26:43.972Z,98931.66
2019-05-16T16:29:16.985Z,98930.60
2019-05-16T16:31:49.448Z,98935.38
2019-05-16T16:34:21.910Z,98933.73
2019-05-16T16:36:56.883Z,98937.97
2019-05-16T16:39:28.961Z,98945.00
2019-05-16T16:42:01.523Z,98938.38
2019-05-16T16:44:36.403Z,98939.07
2019-05-16T16:47:08.124Z,98936.94
2019-05-16T16:49:41.008Z,98940.55
2019-05-16T16:52:13.469Z,98940.18
2019-05-16T16:54:47.614Z,98940.31
2019-05-16T16:57:19.967Z,98939.14
2019-05-16T16:59:52.441Z,98932.00
2019-05-16T17:02:27.609Z,98937.43
2019-05-16T17:05:01.359Z,98940.59
2019-05-16T17:07:33.197Z,98942.97
2019-05-16T17:10:07.011Z,98939.72
2019-05-16T17:12:42.257Z,98939.63
2019-05-16T17:15:13.730Z,98941.55
2019-05-16T17:17:46.699Z,98940.05
2019-05-16T17:20:19.414Z,98945.52
2019-05-16T17:22:51.906Z,98940.86
2019-05-16T17:25:24.298Z,98937.16
2019-05-16T17:27:57.264Z,98938.61
2019-05-16T17:30:29.840Z,98930.59
2019-05-16T17:33:02.379Z,98927.03
2019-05-16T17:35:38.598Z,98931.71
2019-05-16T17:38:08.975Z,98925.94
2019-05-16T17:40:41.477Z,98924.17
2019-05-16T17:43:16.267Z,98930.59
2019-05-16T17:45:48.152Z,98923.20
2019-05-16T17:48:20.619Z,98922.05
2019-05-16T17:50:53.139Z,98921.09
2019-05-16T17:53:26.679Z,98920.59
2019-05-16T17:55:59.176Z,98922.51
2019-05-16T17:58:31.582Z,98926.06
2019-05-16T18:01:06.740Z,98926.04
2019-05-16T18:03:39.455Z,98935.19
2019-05-16T18:06:11.879Z,98930.83
2019-05-16T18:08:46.696Z,98927.27
2019-05-16T18:11:18.460Z,98930.75
2019-05-16T18:13:50.875Z,98928.45
2019-05-16T18:16:23.323Z,98925.83
2019-05-16T18:18:57.505Z,98923.85
2019-05-16T18:21:29.879Z,98926.84
2019-05-16T18:24:02.305Z,98923.55
2019-05-16T18:26:34.718Z,98920.15
2019-05-16T18:29:07.371Z,98920.13
2019-05-16T18:31:39.788Z,98918.14
2019-05-16T18:34:12.203Z,98915.23
2019-05-16T18:36:46.712Z,98914.56
2019-05-16T18:39:18.920Z,98909.37
2019-05-16T18:41:51.401Z,98913.22
2019-05-16T18:44:23.803Z,98911.08
2019-05-16T18:47:04.820Z,98901.72
2019-05-16T18:49:30.318Z,98901.08
2019-05-16T18:52:02.742Z,98897.65
2019-05-16T18:54:37.583Z,98900.41
2019-05-16T18:57:09.339Z,98896.21
2019-05-16T18:59:41.749Z,98891.21
2019-05-16T19:02:14.244Z,98892.95
2019-05-16T19:04:49.783Z,98890.19
2019-05-16T19:07:20.850Z,98891.77
2019-05-16T19:09:53.318Z,98889.17
2019-05-16T19:12:26.280Z,98890.61
2019-05-16T19:15:00.232Z,98887.41
2019-05-16T19:17:33.028Z,98890.59
2019-05-16T19:20:07.452Z,98891.07
2019-05-16T19:22:39.914Z,98886.69
2019-05-16T19:25:12.321Z,98892.91
2019-05-16T19:27:46.434Z,98887.75
2019-05-16T19:30:20.092Z,98888.52
2019-05-16T19:32:52.511Z,98882.75
2019-05-16T19:35:27.292Z,98888.20
2019-05-16T19:37:59.112Z,98887.38
2019-05-16T19:40:31.508Z,98891.55
2019-05-16T19:43:03.928Z,98892.02
2019-05-16T19:45:37.306Z,98892.19
2019-05-16T19:48:09.924Z,98891.52
2019-05-16T19:50:42.330Z,98894.72
2019-05-16T19:53:16.500Z,98889.72
2019-05-16T19:55:49.204Z,98886.89
2019-05-16T19:58:21.763Z,98892.19
2019-05-16T20:00:54.185Z,98896.16
2019-05-16T20:03:27.279Z,98898.44
2019-05-16T20:05:59.954Z,98895.01
2019-05-16T20:08:32.440Z,98892.77
2019-05-16T20:11:04.851Z,98894.56
2019-05-16T20:13:37.279Z,98893.41
2019-05-16T20:16:09.698Z,98895.84
2019-05-16T20:18:42.157Z,98893.15
2019-05-16T20:21:16.472Z,98889.43
2019-05-16T20:23:48.659Z,98893.11
2019-05-16T20:26:21.065Z,98889.08
2019-05-16T20:28:53.480Z,98891.48
2019-05-16T20:31:27.238Z,98881.97
2019-05-16T20:33:59.844Z,98884.86
2019-05-16T20:36:32.247Z,98884.38
2019-05-16T20:39:06.475Z,98885.73
2019-05-16T20:41:39.834Z,98887.66
2019-05-16T20:44:12.264Z,98885.08
2019-05-16T20:46:46.782Z,98882.71
2019-05-16T20:49:18.820Z,98879.47
2019-05-16T20:51:51.234Z,98873.86
2019-05-16T20:54:23.660Z,98875.31
2019-05-16T20:56:57.373Z,98873.55
2019-05-16T20:59:29.970Z,98873.00
2019-05-16T21:02:02.370Z,98875.57
2019-05-16T21:04:34.791Z,98874.77
2019-05-16T21:07:10.759Z,98875.38
2019-05-16T21:09:41.321Z,98874.07
2019-05-16T21:12:13.764Z,98871.47
2019-05-16T21:14:46.207Z,98870.83
2019-05-16T21:17:18.623Z,98866.16
2019-05-16T21:19:51.123Z,98871.92
2019-05-16T21:22:23.567Z,98865.36
2019-05-16T21:24:57.160Z,98868.08
2019-05-16T21:27:29.728Z,98869.02
2019-05-16T21:30:02.330Z,98866.55
2019-05-16T21:32:36.539Z,98865.11
2019-05-16T21:35:09.246Z,98862.52
2019-05-16T21:37:41.654Z,98860.14
2019-05-16T21:40:14.110Z,98857.89
2019-05-16T21:42:46.504Z,98853.56
2019-05-16T21:45:19.020Z,98850.33
2019-05-16T21:47:51.485Z,98847.26
2019-05-16T21:50:23.906Z,98845.17
2019-05-16T21:52:56.697Z,98841.94
2019-05-16T21:55:30.009Z,98848.52
2019-05-16T21:58:02.572Z,98847.36
2019-05-16T22:00:42.948Z,98845.95
2019-05-16T22:03:16.057Z,98845.59
2019-05-16T22:05:48.618Z,98840.44
2019-05-16T22:08:21.290Z,98833.97
2019-05-16T22:10:53.876Z,98836.59
2019-05-16T22:13:26.390Z,98832.05
2019-05-16T22:15:58.908Z,98827.08
2019-05-16T22:18:31.372Z,98825.80
2019-05-16T22:21:03.794Z,98821.47
2019-05-16T22:23:37.397Z,98823.08
2019-05-16T22:26:10.051Z,98823.17
2019-05-16T22:28:42.465Z,98823.82
2019-05-16T22:31:16.531Z,98820.13
2019-05-16T22:33:49.066Z,98811.31
2019-05-16T22:36:21.504Z,98805.03
2019-05-16T22:38:53.908Z,98804.37
2019-05-16T22:41:26.539Z,98806.61
2019-05-16T22:44:00.076Z,98800.04
2019-05-16T22:46:32.507Z,98790.50
2019-05-16T22:49:07.434Z,98789.09
2019-05-16T22:51:39.031Z,98782.97
2019-05-16T22:54:11.430Z,98783.55
2019-05-16T22:56:43.825Z,98784.16
2019-05-16T22:59:16.718Z,98778.20
2019-05-16T23:01:49.337Z,98775.19
2019-05-16T23:04:21.725Z,98775.19
2019-05-16T23:06:56.344Z,98769.88
2019-05-16T23:09:28.234Z,98771.80
2019-05-16T23:12:00.662Z,98766.64
2019-05-16T23:14:33.136Z,98768.57
2019-05-16T23:17:06.745Z,98756.02
2019-05-16T23:19:40.282Z,98758.41
2019-05-16T23:22:12.702Z,98757.78
2019-05-16T23:24:46.348Z,98756.17
2019-05-16T23:27:18.911Z,98757.58
2019-05-16T23:29:51.323Z,98752.75
2019-05-16T23:32:23.795Z,98747.47
2019-05-16T23:34:57.232Z,98744.10
2019-05-16T23:37:29.795Z,98740.68
2019-05-16T23:40:02.193Z,98738.73
2019-05-16T23:42:36.903Z,98739.53
2019-05-16T23:45:09.171Z,98739.72
2019-05-16T23:47:41.635Z,98735.87
2019-05-16T23:50:14.038Z,98729.78
2019-05-16T23:52:47.089Z,98726.74
2019-05-16T23:55:19.813Z,98722.23
2019-05-16T23:57:52.253Z,98720.12
