createdAt,value
2022-11-21T00:00:13.267Z,38.97
2022-11-21T00:02:40.487Z,33.55
2022-11-21T00:05:07.867Z,37.22
2022-11-21T00:07:35.164Z,33.35
2022-11-21T00:10:02.339Z,32.15
2022-11-21T00:12:29.520Z,33.95
2022-11-21T00:14:56.678Z,32.05
2022-11-21T00:17:23.866Z,36.33
2022-11-21T00:19:51.049Z,38.17
2022-11-21T00:22:18.207Z,31.65
2022-11-21T00:24:45.510Z,34.40
2022-11-21T00:27:12.628Z,38.95
2022-11-21T00:29:39.845Z,36.50
2022-11-21T00:32:06.997Z,35.13
2022-11-21T00:34:34.278Z,38.08
2022-11-21T00:37:01.402Z,39.72
2022-11-21T00:39:28.781Z,38.38
2022-11-21T00:41:55.987Z,38.38
2022-11-21T00:44:23.143Z,34.05
2022-11-21T00:46:50.275Z,40.72
2022-11-21T00:49:17.469Z,35.25
2022-11-21T00:51:44.612Z,39.58
2022-11-21T00:54:11.788Z,37.75
2022-11-21T00:56:39.052Z,35.75
2022-11-21T00:59:06.220Z,36.65
2022-11-21T01:01:33.369Z,39.65
2022-11-21T01:04:00.606Z,36.80
2022-11-21T01:06:27.746Z,41.00
2022-11-21T01:08:54.953Z,34.70
2022-11-21T01:11:22.415Z,43.33
2022-11-21T01:13:49.763Z,36.92
2022-11-21T01:16:18.606Z,34.53
2022-11-21T01:18:46.187Z,35.15
2022-11-21T01:21:14.482Z,42.22
2022-11-21T01:23:41.722Z,41.75
2022-11-21T01:26:11.423Z,39.65
2022-11-21T01:28:38.680Z,41.40
2022-11-21T01:31:13.127Z,42.65
2022-11-21T01:33:40.785Z,44.60
2022-11-21T01:36:18.670Z,38.15
2022-11-21T01:38:47.068Z,42.13
2022-11-21T01:41:15.595Z,38.08
2022-11-21T01:43:42.825Z,39.97
2022-11-21T01:46:10.015Z,43.85
2022-11-21T01:48:37.142Z,40.22
2022-11-21T01:51:08.585Z,48.00
2022-11-21T01:53:36.918Z,45.13
2022-11-21T01:56:04.620Z,40.97
2022-11-21T01:58:33.122Z,42.10
2022-11-21T02:01:00.568Z,40.05
2022-11-21T02:03:31.181Z,41.50
2022-11-21T02:05:58.994Z,43.35
2022-11-21T02:08:27.170Z,43.88
2022-11-21T02:11:12.616Z,43.63
2022-11-21T02:13:39.807Z,41.90
2022-11-21T02:16:07.956Z,43.13
2022-11-21T02:18:35.484Z,52.45
2022-11-21T02:21:20.240Z,45.80
2022-11-21T02:23:57.649Z,47.90
2022-11-21T02:26:27.552Z,44.08
2022-11-21T02:28:54.959Z,44.88
2022-11-21T02:31:22.115Z,46.10
2022-11-21T02:33:49.365Z,41.75
2022-11-21T02:36:39.345Z,40.60
2022-11-21T02:39:08.007Z,47.03
2022-11-21T02:41:36.095Z,42.83
2022-11-21T02:44:06.172Z,41.17
2022-11-21T02:46:35.362Z,44.45
2022-11-21T02:49:04.764Z,50.20
2022-11-21T02:51:31.944Z,45.63
2022-11-21T02:53:59.138Z,47.95
2022-11-21T02:56:26.321Z,42.10
2022-11-21T02:58:53.834Z,45.28
2022-11-21T03:01:21.210Z,41.80
2022-11-21T03:03:48.367Z,40.70
2022-11-21T03:06:15.572Z,37.25
2022-11-21T03:08:42.711Z,39.80
2022-11-21T03:11:09.870Z,38.10
2022-11-21T03:13:37.135Z,42.40
2022-11-21T03:16:04.363Z,36.60
2022-11-21T03:18:31.498Z,43.15
2022-11-21T03:20:58.858Z,41.35
2022-11-21T03:23:26.077Z,38.17
2022-11-21T03:25:53.253Z,41.20
2022-11-21T03:28:20.401Z,41.20
2022-11-21T03:30:47.904Z,43.88
2022-11-21T03:33:15.052Z,38.30
2022-11-21T03:35:42.233Z,42.30
2022-11-21T03:38:09.391Z,45.28
2022-11-21T03:40:36.614Z,39.67
2022-11-21T03:43:07.842Z,41.88
2022-11-21T03:45:35.010Z,36.67
2022-11-21T03:48:02.273Z,39.10
2022-11-21T03:50:29.476Z,42.80
2022-11-21T03:52:56.638Z,45.30
2022-11-21T03:55:23.759Z,40.47
2022-11-21T03:57:50.926Z,37.10
2022-11-21T04:00:18.192Z,40.28
2022-11-21T04:02:45.424Z,43.20
2022-11-21T04:05:12.611Z,41.83
2022-11-21T04:07:39.885Z,40.53
2022-11-21T04:10:07.295Z,39.38
2022-11-21T04:12:34.487Z,38.28
2022-11-21T04:15:01.684Z,40.22
2022-11-21T04:17:29.017Z,39.28
2022-11-21T04:19:56.171Z,41.10
2022-11-21T04:22:23.417Z,41.25
2022-11-21T04:24:50.588Z,41.45
2022-11-21T04:27:17.733Z,40.10
2022-11-21T04:29:44.891Z,41.85
2022-11-21T04:32:12.028Z,47.58
2022-11-21T04:34:39.667Z,48.67
2022-11-21T04:37:11.418Z,47.53
2022-11-21T04:39:39.036Z,40.63
2022-11-21T04:42:06.211Z,41.08
2022-11-21T04:44:33.418Z,38.80
2022-11-21T04:47:05.406Z,41.72
2022-11-21T04:49:32.951Z,47.70
2022-11-21T04:52:00.092Z,44.28
2022-11-21T04:54:27.621Z,43.13
2022-11-21T04:56:55.025Z,40.70
2022-11-21T04:59:22.244Z,40.70
2022-11-21T05:01:49.403Z,41.90
2022-11-21T05:04:16.617Z,47.58
2022-11-21T05:06:43.746Z,46.60
2022-11-21T05:09:10.877Z,40.53
2022-11-21T05:11:56.500Z,39.22
2022-11-21T05:14:26.543Z,44.83
2022-11-21T05:16:54.811Z,39.53
2022-11-21T05:19:21.976Z,40.75
2022-11-21T05:21:50.637Z,41.50
2022-11-21T05:24:17.762Z,43.83
2022-11-21T05:26:44.911Z,45.95
2022-11-21T05:29:12.996Z,38.40
2022-11-21T05:31:40.142Z,47.10
2022-11-21T05:34:07.315Z,48.65
2022-11-21T05:36:34.471Z,41.13
2022-11-21T05:39:01.645Z,47.38
2022-11-21T05:41:28.824Z,41.05
2022-11-21T05:43:56.112Z,41.53
2022-11-21T05:46:24.715Z,43.88
2022-11-21T05:48:52.679Z,43.28
2022-11-21T05:51:20.273Z,38.85
2022-11-21T05:53:48.278Z,47.50
2022-11-21T05:56:16.727Z,45.97
2022-11-21T05:58:43.907Z,44.42
2022-11-21T06:01:12.044Z,47.33
2022-11-21T06:03:40.344Z,48.63
2022-11-21T06:06:10.560Z,48.97
2022-11-21T06:08:38.775Z,50.58
2022-11-21T06:11:06.865Z,48.17
2022-11-21T06:13:34.451Z,46.70
2022-11-21T06:16:02.781Z,46.70
2022-11-21T06:18:31.986Z,50.67
2022-11-21T06:21:03.318Z,49.05
2022-11-21T06:23:30.517Z,45.20
2022-11-21T06:26:01.582Z,51.25
2022-11-21T06:28:31.220Z,50.83
2022-11-21T06:31:02.971Z,47.88
2022-11-21T06:33:30.175Z,49.72
2022-11-21T06:35:57.348Z,49.20
2022-11-21T06:38:24.524Z,49.15
2022-11-21T06:40:51.705Z,58.78
2022-11-21T06:43:18.860Z,58.42
2022-11-21T06:45:46.479Z,50.47
2022-11-21T06:48:13.714Z,51.75
2022-11-21T06:50:40.895Z,51.80
2022-11-21T06:53:08.086Z,51.10
2022-11-21T06:55:35.416Z,48.75
2022-11-21T06:58:02.604Z,52.97
2022-11-21T07:00:29.936Z,54.78
2022-11-21T07:03:03.798Z,56.88
2022-11-21T07:05:31.306Z,51.65
2022-11-21T07:07:59.307Z,53.28
2022-11-21T07:10:26.473Z,58.65
2022-11-21T07:13:15.938Z,53.88
2022-11-21T07:15:43.468Z,53.03
2022-11-21T07:18:10.640Z,50.47
2022-11-21T07:20:37.874Z,46.42
2022-11-21T07:23:05.392Z,62.53
2022-11-21T07:25:36.473Z,64.30
2022-11-21T07:28:05.030Z,56.22
2022-11-21T07:30:32.513Z,55.90
2022-11-21T07:33:00.391Z,49.95
2022-11-21T07:35:27.879Z,58.05
2022-11-21T07:37:55.292Z,55.38
2022-11-21T07:40:22.481Z,55.67
2022-11-21T07:42:49.889Z,54.42
2022-11-21T07:45:17.483Z,61.72
2022-11-21T07:47:44.780Z,53.75
2022-11-21T07:50:13.005Z,50.83
2022-11-21T07:52:40.231Z,49.95
2022-11-21T07:55:07.735Z,48.95
2022-11-21T07:57:34.970Z,50.28
2022-11-21T08:00:02.164Z,51.40
2022-11-21T08:02:29.693Z,49.92
2022-11-21T08:04:56.860Z,57.97
2022-11-21T08:07:24.660Z,50.47
2022-11-21T08:09:52.135Z,55.90
2022-11-21T08:12:19.400Z,47.95
2022-11-21T08:14:46.573Z,56.70
2022-11-21T08:17:14.156Z,48.47
2022-11-21T08:19:41.368Z,54.13
2022-11-21T08:22:08.543Z,46.63
2022-11-21T08:24:35.698Z,51.13
2022-11-21T08:27:02.910Z,49.88
2022-11-21T08:29:30.324Z,49.88
2022-11-21T08:31:57.613Z,47.42
2022-11-21T08:34:24.867Z,44.28
2022-11-21T08:36:52.096Z,45.53
2022-11-21T08:39:19.247Z,42.85
2022-11-21T08:42:04.938Z,43.42
2022-11-21T08:44:33.025Z,48.67
2022-11-21T08:47:00.784Z,43.75
2022-11-21T08:49:28.074Z,41.85
2022-11-21T08:51:55.326Z,47.40
2022-11-21T08:54:23.459Z,38.88
2022-11-21T08:56:50.942Z,41.42
2022-11-21T08:59:18.484Z,44.45
2022-11-21T09:01:45.749Z,41.88
2022-11-21T09:04:12.982Z,40.65
2022-11-21T09:06:40.196Z,45.10
2022-11-21T09:09:07.735Z,42.63
2022-11-21T09:11:34.975Z,45.15
2022-11-21T09:14:21.027Z,41.08
2022-11-21T09:17:06.855Z,39.95
2022-11-21T09:19:34.080Z,42.40
2022-11-21T09:22:01.219Z,41.53
2022-11-21T09:24:28.381Z,41.90
2022-11-21T09:26:55.627Z,39.10
2022-11-21T09:29:22.770Z,40.00
2022-11-21T09:31:49.912Z,56.85
2022-11-21T09:34:17.102Z,41.45
2022-11-21T09:36:44.231Z,41.20
2022-11-21T09:39:11.468Z,42.03
2022-11-21T09:41:52.390Z,41.13
2022-11-21T09:44:25.940Z,41.72
2022-11-21T09:46:56.797Z,44.22
2022-11-21T09:49:26.455Z,43.80
2022-11-21T09:51:54.872Z,41.88
2022-11-21T09:54:31.998Z,43.70
2022-11-21T09:57:00.873Z,42.50
2022-11-21T09:59:33.137Z,40.33
2022-11-21T10:02:00.419Z,38.05
2022-11-21T10:04:28.066Z,34.53
2022-11-21T10:07:01.053Z,34.58
2022-11-21T10:09:34.099Z,37.30
2022-11-21T10:12:25.867Z,40.40
2022-11-21T10:14:55.797Z,35.55
2022-11-21T10:17:34.061Z,36.08
2022-11-21T10:20:01.176Z,35.60
2022-11-21T10:22:45.327Z,31.40
2022-11-21T10:25:15.243Z,36.63
2022-11-21T10:27:48.236Z,29.95
2022-11-21T10:30:16.583Z,34.90
2022-11-21T10:33:04.651Z,32.05
2022-11-21T10:35:41.722Z,32.80
2022-11-21T10:38:18.340Z,33.13
2022-11-21T10:40:47.952Z,30.63
2022-11-21T10:43:42.847Z,28.65
2022-11-21T10:46:10.107Z,30.15
2022-11-21T10:48:37.483Z,27.42
2022-11-21T10:51:10.776Z,28.95
2022-11-21T10:53:56.904Z,30.73
2022-11-21T10:56:26.518Z,33.30
2022-11-21T10:58:54.830Z,33.30
2022-11-21T11:01:30.072Z,29.02
2022-11-21T11:04:40.681Z,27.30
2022-11-21T11:07:24.729Z,29.70
2022-11-21T11:09:52.695Z,27.48
2022-11-21T11:12:48.871Z,27.63
2022-11-21T11:15:34.564Z,25.23
2022-11-21T11:18:09.175Z,26.65
2022-11-21T11:20:43.856Z,25.92
2022-11-21T11:23:27.708Z,26.43
2022-11-21T11:25:58.976Z,28.73
2022-11-21T11:28:27.303Z,24.17
2022-11-21T11:30:55.588Z,25.40
2022-11-21T11:33:42.124Z,24.33
2022-11-21T11:36:17.362Z,24.83
2022-11-21T11:41:28.904Z,25.25
2022-11-21T11:44:23.415Z,23.58
2022-11-21T11:47:14.911Z,24.55
2022-11-21T11:50:11.829Z,21.67
2022-11-21T11:52:51.098Z,23.90
2022-11-21T11:55:25.171Z,23.60
2022-11-21T11:57:54.572Z,24.40
2022-11-21T12:00:53.953Z,20.60
2022-11-21T12:03:41.412Z,22.65
2022-11-21T12:07:04.158Z,24.00
2022-11-21T12:09:17.817Z,20.23
2022-11-21T12:12:08.226Z,22.00
2022-11-21T12:15:06.482Z,23.35
2022-11-21T12:17:42.764Z,21.15
2022-11-21T12:20:15.789Z,19.80
2022-11-21T12:22:43.224Z,21.27
2022-11-21T12:25:13.902Z,17.15
2022-11-21T12:27:42.561Z,18.80
2022-11-21T12:30:20.929Z,18.95
2022-11-21T12:33:08.277Z,19.63
2022-11-21T12:36:16.315Z,20.58
2022-11-21T12:38:52.697Z,21.63
2022-11-21T12:41:46.332Z,18.67
2022-11-21T12:44:19.352Z,21.63
2022-11-21T12:46:52.331Z,18.98
2022-11-21T12:50:02.466Z,18.52
2022-11-21T12:52:51.484Z,21.45
2022-11-21T12:55:18.769Z,19.00
2022-11-21T12:58:06.207Z,18.92
2022-11-21T13:00:39.380Z,16.95
2022-11-21T13:03:25.499Z,17.55
2022-11-21T13:05:53.659Z,17.85
2022-11-21T13:08:24.608Z,18.63
2022-11-21T13:11:23.103Z,19.52
2022-11-21T13:13:52.673Z,18.85
2022-11-21T13:16:36.875Z,22.48
2022-11-21T13:19:27.768Z,20.20
2022-11-21T13:21:55.194Z,21.92
2022-11-21T13:24:40.880Z,19.05
2022-11-21T13:29:35.218Z,21.45
2022-11-21T13:32:22.415Z,20.27
2022-11-21T13:34:49.641Z,19.15
2022-11-21T13:37:36.712Z,18.45
2022-11-21T13:40:26.892Z,20.42
2022-11-21T13:45:59.907Z,17.48
2022-11-21T13:48:36.483Z,17.65
2022-11-21T13:51:11.600Z,18.65
2022-11-21T13:53:41.617Z,17.73
2022-11-21T13:56:17.917Z,19.00
2022-11-21T13:58:57.408Z,23.15
2022-11-21T14:01:43.171Z,18.40
2022-11-21T14:04:10.373Z,18.45
2022-11-21T14:06:39.026Z,26.60
2022-11-21T14:09:24.702Z,20.40
2022-11-21T14:14:45.337Z,17.55
2022-11-21T14:17:25.540Z,18.15
2022-11-21T14:19:55.351Z,18.70
2022-11-21T14:22:31.866Z,16.83
2022-11-21T14:25:02.130Z,19.23
2022-11-21T14:27:31.426Z,25.42
2022-11-21T14:29:59.077Z,23.40
2022-11-21T14:32:27.301Z,18.02
2022-11-21T14:34:54.541Z,21.35
2022-11-21T14:37:21.943Z,19.00
2022-11-21T14:39:55.590Z,19.73
2022-11-21T14:42:24.150Z,24.63
2022-11-21T14:45:06.723Z,21.40
2022-11-21T14:47:33.904Z,20.63
2022-11-21T14:50:07.075Z,20.38
2022-11-21T14:52:35.008Z,23.83
2022-11-21T14:55:29.267Z,26.85
2022-11-21T14:57:54.401Z,24.15
2022-11-21T15:00:58.070Z,24.70
2022-11-21T15:03:19.152Z,23.10
2022-11-21T15:06:01.866Z,21.88
2022-11-21T15:09:06.017Z,21.88
2022-11-21T15:11:19.642Z,21.75
2022-11-21T15:16:40.367Z,21.77
2022-11-21T15:19:11.037Z,23.17
2022-11-21T15:21:38.424Z,22.60
2022-11-21T15:24:18.726Z,22.85
2022-11-21T15:26:47.397Z,24.23
2022-11-21T15:29:20.352Z,24.20
2022-11-21T15:31:47.676Z,20.23
2022-11-21T15:34:35.440Z,18.48
2022-11-21T15:37:04.956Z,22.80
2022-11-21T15:39:32.482Z,20.50
2022-11-21T15:42:19.919Z,22.02
2022-11-21T15:45:03.629Z,23.02
2022-11-21T15:47:30.788Z,19.58
2022-11-21T15:49:58.007Z,20.30
2022-11-21T15:52:25.237Z,18.70
2022-11-21T15:54:52.432Z,20.55
2022-11-21T15:57:14.215Z,20.00
2022-11-21T15:59:53.145Z,18.33
2022-11-21T16:02:20.459Z,22.13
2022-11-21T16:04:47.643Z,19.60
2022-11-21T16:07:14.889Z,19.48
2022-11-21T16:09:43.174Z,19.73
2022-11-21T16:12:10.345Z,19.95
2022-11-21T16:14:37.467Z,18.55
2022-11-21T16:17:04.659Z,20.60
2022-11-21T16:19:32.045Z,20.77
2022-11-21T16:21:59.336Z,20.80
2022-11-21T16:24:26.492Z,20.70
2022-11-21T16:26:55.376Z,22.35
2022-11-21T16:29:22.611Z,21.80
2022-11-21T16:31:51.043Z,20.98
2022-11-21T16:34:22.600Z,22.23
2022-11-21T16:36:50.610Z,24.00
2022-11-21T16:39:18.648Z,19.70
2022-11-21T16:41:47.392Z,24.83
2022-11-21T16:44:15.586Z,23.13
2022-11-21T16:46:43.779Z,22.55
2022-11-21T16:49:11.300Z,25.60
2022-11-21T16:51:38.444Z,22.17
2022-11-21T16:54:08.822Z,23.38
2022-11-21T16:56:36.707Z,29.83
2022-11-21T16:59:03.860Z,27.08
2022-11-21T17:01:31.176Z,26.92
2022-11-21T17:03:58.470Z,26.02
2022-11-21T17:06:27.149Z,28.55
2022-11-21T17:08:55.007Z,27.58
2022-11-21T17:11:23.436Z,28.13
2022-11-21T17:13:52.086Z,32.28
2022-11-21T17:16:20.487Z,27.10
2022-11-21T17:18:47.985Z,29.73
2022-11-21T17:21:16.321Z,31.85
2022-11-21T17:23:44.681Z,35.10
2022-11-21T17:26:19.430Z,32.30
2022-11-21T17:28:51.973Z,32.33
2022-11-21T17:31:19.231Z,36.60
2022-11-21T17:33:51.372Z,34.67
2022-11-21T17:36:20.088Z,35.13
2022-11-21T17:38:47.969Z,32.17
2022-11-21T17:41:19.523Z,39.55
2022-11-21T17:43:47.249Z,35.45
2022-11-21T17:46:16.862Z,39.53
2022-11-21T17:48:45.686Z,37.63
2022-11-21T17:51:16.949Z,42.83
2022-11-21T17:53:45.124Z,45.45
2022-11-21T17:56:13.844Z,44.70
2022-11-21T17:58:41.435Z,40.03
2022-11-21T18:01:10.600Z,42.78
2022-11-21T18:03:37.883Z,46.25
2022-11-21T18:06:06.073Z,44.58
2022-11-21T18:08:33.995Z,46.15
2022-11-21T18:11:01.379Z,47.13
2022-11-21T18:13:29.266Z,52.30
2022-11-21T18:15:56.989Z,49.72
2022-11-21T18:18:24.191Z,50.35
2022-11-21T18:20:51.428Z,48.95
2022-11-21T18:23:18.599Z,53.30
2022-11-21T18:25:47.030Z,56.40
2022-11-21T18:28:14.336Z,52.67
2022-11-21T18:30:41.613Z,54.08
2022-11-21T18:33:08.794Z,50.17
2022-11-21T18:35:35.929Z,52.05
2022-11-21T18:38:03.159Z,54.55
2022-11-21T18:40:30.364Z,56.35
2022-11-21T18:42:57.551Z,56.00
2022-11-21T18:45:24.728Z,59.75
2022-11-21T18:47:51.948Z,54.17
2022-11-21T18:50:19.164Z,59.10
2022-11-21T18:52:46.972Z,55.65
2022-11-21T18:55:14.475Z,61.72
2022-11-21T18:57:41.716Z,65.35
2022-11-21T19:00:09.188Z,57.33
2022-11-21T19:02:36.384Z,54.40
2022-11-21T19:05:03.561Z,56.47
2022-11-21T19:07:30.831Z,55.35
2022-11-21T19:10:14.700Z,58.40
2022-11-21T19:12:45.267Z,58.30
2022-11-21T19:15:12.421Z,49.67
2022-11-21T19:17:39.688Z,56.63
2022-11-21T19:20:07.088Z,43.65
2022-11-21T19:22:34.275Z,52.00
2022-11-21T19:25:01.445Z,53.97
2022-11-21T19:27:28.669Z,55.22
2022-11-21T19:29:55.885Z,60.20
2022-11-21T19:32:23.366Z,55.20
2022-11-21T19:34:50.619Z,49.88
2022-11-21T19:37:17.841Z,51.58
2022-11-21T19:39:46.433Z,54.17
2022-11-21T19:42:13.762Z,53.78
2022-11-21T19:44:40.975Z,55.47
2022-11-21T19:47:08.106Z,54.13
2022-11-21T19:49:35.316Z,55.67
2022-11-21T19:52:02.530Z,55.47
2022-11-21T19:54:30.194Z,54.38
2022-11-21T19:56:57.671Z,57.60
2022-11-21T19:59:24.980Z,59.88
2022-11-21T20:01:53.007Z,64.22
2022-11-21T20:04:20.790Z,68.35
2022-11-21T20:06:48.039Z,60.75
2022-11-21T20:09:16.410Z,61.45
2022-11-21T20:11:44.916Z,59.55
2022-11-21T20:14:19.505Z,58.42
2022-11-21T20:16:49.350Z,58.13
2022-11-21T20:19:18.154Z,54.28
2022-11-21T20:21:45.876Z,58.42
2022-11-21T20:24:13.414Z,57.03
2022-11-21T20:26:41.375Z,53.38
2022-11-21T20:29:09.114Z,53.03
2022-11-21T20:31:37.623Z,58.25
2022-11-21T20:34:06.432Z,64.13
2022-11-21T20:36:34.465Z,55.25
2022-11-21T20:39:01.662Z,58.25
2022-11-21T20:41:30.383Z,57.00
2022-11-21T20:44:53.330Z,46.72
2022-11-21T20:46:49.527Z,53.72
2022-11-21T20:49:16.736Z,58.08
2022-11-21T20:54:31.843Z,50.28
2022-11-21T20:56:59.275Z,48.03
2022-11-21T20:59:27.700Z,46.90
2022-11-21T21:01:55.203Z,49.38
2022-11-21T21:04:22.520Z,46.90
2022-11-21T21:06:49.675Z,46.63
2022-11-21T21:09:16.879Z,45.15
2022-11-21T21:11:53.103Z,45.03
2022-11-21T21:14:21.254Z,43.40
2022-11-21T21:16:48.524Z,49.60
2022-11-21T21:19:16.159Z,49.15
2022-11-21T21:21:43.345Z,45.13
2022-11-21T21:24:11.159Z,49.20
2022-11-21T21:26:48.524Z,49.08
2022-11-21T21:29:18.128Z,47.28
2022-11-21T21:31:50.935Z,43.42
2022-11-21T21:34:19.396Z,42.30
2022-11-21T21:36:47.066Z,45.47
2022-11-21T21:39:14.443Z,46.95
2022-11-21T21:41:44.756Z,44.72
2022-11-21T21:44:12.073Z,40.47
2022-11-21T21:46:39.273Z,39.75
2022-11-21T21:49:06.455Z,41.72
2022-11-21T21:51:33.777Z,45.50
2022-11-21T21:54:01.106Z,38.83
2022-11-21T21:56:29.180Z,37.75
2022-11-21T21:58:59.816Z,44.78
2022-11-21T22:01:26.995Z,42.55
2022-11-21T22:03:55.002Z,43.67
2022-11-21T22:06:22.291Z,38.75
2022-11-21T22:08:49.822Z,41.00
2022-11-21T22:11:18.941Z,39.40
2022-11-21T22:13:46.999Z,35.13
2022-11-21T22:16:14.540Z,39.72
2022-11-21T22:18:42.175Z,39.33
2022-11-21T22:21:18.240Z,40.28
2022-11-21T22:24:02.950Z,36.28
2022-11-21T22:26:32.989Z,35.97
2022-11-21T22:29:00.254Z,41.80
2022-11-21T22:31:30.325Z,38.17
2022-11-21T22:33:57.670Z,40.63
2022-11-21T22:36:24.934Z,39.83
2022-11-21T22:38:55.884Z,40.58
2022-11-21T22:41:24.330Z,40.22
2022-11-21T22:43:52.572Z,39.80
2022-11-21T22:46:20.554Z,39.22
2022-11-21T22:48:48.418Z,47.75
2022-11-21T22:51:19.653Z,41.95
2022-11-21T22:53:47.667Z,47.70
2022-11-21T22:56:16.109Z,40.83
2022-11-21T22:58:43.288Z,45.67
2022-11-21T23:01:14.597Z,44.83
2022-11-21T23:03:43.947Z,43.80
2022-11-21T23:06:12.555Z,47.83
2022-11-21T23:08:40.347Z,55.97
2022-11-21T23:11:14.975Z,40.97
2022-11-21T23:13:42.944Z,47.60
2022-11-21T23:16:10.469Z,48.40
2022-11-21T23:18:38.005Z,51.13
2022-11-21T23:21:05.567Z,45.80
2022-11-21T23:23:33.012Z,43.38
2022-11-21T23:26:00.293Z,48.83
2022-11-21T23:28:27.755Z,52.20
2022-11-21T23:30:54.914Z,55.00
2022-11-21T23:33:22.420Z,57.55
2022-11-21T23:35:49.871Z,57.05
2022-11-21T23:38:17.819Z,64.68
2022-11-21T23:40:46.224Z,55.25
2022-11-21T23:43:13.972Z,60.00
2022-11-21T23:45:41.148Z,58.22
2022-11-21T23:48:08.427Z,59.58
2022-11-21T23:50:35.688Z,63.70
2022-11-21T23:53:03.014Z,62.30
2022-11-21T23:55:30.148Z,63.38
2022-11-21T23:57:57.299Z,60.63
