createdAt,value
2022-08-04T00:01:51.375Z,20.00
2022-08-04T00:04:32.533Z,20.00
2022-08-04T00:07:13.838Z,19.90
2022-08-04T00:10:00.198Z,19.90
2022-08-04T00:12:36.568Z,19.90
2022-08-04T00:15:10.449Z,19.80
2022-08-04T00:17:57.549Z,19.80
2022-08-04T00:20:29.529Z,19.90
2022-08-04T00:22:58.129Z,19.90
2022-08-04T00:25:26.362Z,19.90
2022-08-04T00:27:55.000Z,19.90
2022-08-04T00:30:22.550Z,20.00
2022-08-04T00:32:51.589Z,20.10
2022-08-04T00:35:19.206Z,20.10
2022-08-04T00:37:47.325Z,20.10
2022-08-04T00:40:36.029Z,20.00
2022-08-04T00:43:38.649Z,20.00
2022-08-04T00:46:33.146Z,20.00
2022-08-04T00:49:32.730Z,20.00
2022-08-04T00:52:32.455Z,20.00
2022-08-04T00:55:53.586Z,19.90
2022-08-04T00:58:35.609Z,19.80
2022-08-04T01:01:38.341Z,19.70
2022-08-04T01:04:22.455Z,19.70
2022-08-04T01:07:34.987Z,19.70
2022-08-04T01:10:12.093Z,19.70
2022-08-04T01:12:55.489Z,19.50
2022-08-04T01:15:56.364Z,19.40
2022-08-04T01:18:31.001Z,19.40
2022-08-04T01:21:30.413Z,19.30
2022-08-04T01:24:09.147Z,19.30
2022-08-04T01:26:57.932Z,19.10
2022-08-04T01:29:43.715Z,19.10
2022-08-04T01:32:25.307Z,19.00
2022-08-04T01:35:22.114Z,19.00
2022-08-04T01:38:18.159Z,19.00
2022-08-04T01:40:54.289Z,19.00
2022-08-04T01:43:22.232Z,19.00
2022-08-04T01:45:58.334Z,19.00
2022-08-04T01:48:27.652Z,18.90
2022-08-04T01:50:58.961Z,18.80
2022-08-04T01:53:32.735Z,18.80
2022-08-04T01:56:02.410Z,18.60
2022-08-04T01:58:31.895Z,18.60
2022-08-04T02:01:08.660Z,18.50
2022-08-04T02:04:21.657Z,18.40
2022-08-04T02:06:43.736Z,18.50
2022-08-04T02:09:28.316Z,18.50
2022-08-04T02:12:16.725Z,18.50
2022-08-04T02:15:23.489Z,18.60
2022-08-04T02:18:04.609Z,18.60
2022-08-04T02:20:39.889Z,18.60
2022-08-04T02:23:28.831Z,18.60
2022-08-04T02:26:03.071Z,18.60
2022-08-04T02:29:04.229Z,18.70
2022-08-04T02:31:37.917Z,18.70
2022-08-04T02:34:14.390Z,18.80
2022-08-04T02:36:43.280Z,18.80
2022-08-04T02:39:12.349Z,18.90
2022-08-04T02:41:41.061Z,18.90
2022-08-04T02:44:10.717Z,19.00
2022-08-04T02:46:39.396Z,19.10
2022-08-04T02:49:09.650Z,19.10
2022-08-04T02:51:50.410Z,19.20
2022-08-04T02:54:22.312Z,19.10
2022-08-04T02:57:01.648Z,19.10
2022-08-04T02:59:37.386Z,19.20
2022-08-04T03:02:04.869Z,19.10
2022-08-04T03:04:43.953Z,19.20
2022-08-04T03:07:14.504Z,19.20
2022-08-04T03:10:19.008Z,19.30
2022-08-04T03:13:13.906Z,19.20
2022-08-04T03:16:05.983Z,19.20
2022-08-04T03:19:06.226Z,19.30
2022-08-04T03:21:55.432Z,19.30
2022-08-04T03:24:43.603Z,19.40
2022-08-04T03:27:23.789Z,19.40
2022-08-04T03:30:15.831Z,19.40
2022-08-04T03:33:07.393Z,19.30
2022-08-04T03:36:07.464Z,19.30
2022-08-04T03:38:55.725Z,19.30
2022-08-04T03:42:03.119Z,19.30
2022-08-04T03:44:53.895Z,19.40
2022-08-04T03:47:44.313Z,19.40
2022-08-04T03:50:23.116Z,19.40
2022-08-04T03:53:09.040Z,19.50
2022-08-04T03:56:10.455Z,19.50
2022-08-04T03:58:55.610Z,19.40
2022-08-04T04:01:26.089Z,19.20
2022-08-04T04:04:39.018Z,19.20
2022-08-04T04:08:07.250Z,19.30
2022-08-04T04:10:47.189Z,19.20
2022-08-04T04:13:42.119Z,19.40
2022-08-04T04:16:36.688Z,19.30
2022-08-04T04:19:06.926Z,19.40
2022-08-04T04:22:11.019Z,19.50
2022-08-04T04:24:57.756Z,19.60
2022-08-04T04:27:49.609Z,19.80
2022-08-04T04:30:32.338Z,19.70
2022-08-04T04:33:15.148Z,19.90
2022-08-04T04:36:13.360Z,19.90
2022-08-04T04:38:59.466Z,20.00
2022-08-04T04:41:35.910Z,20.20
2022-08-04T04:44:39.223Z,20.60
2022-08-04T04:47:42.962Z,20.90
2022-08-04T04:51:17.106Z,20.80
2022-08-04T04:54:00.676Z,20.70
2022-08-04T04:56:44.187Z,20.90
2022-08-04T04:59:16.057Z,21.10
2022-08-04T05:02:10.982Z,21.30
2022-08-04T05:05:12.453Z,21.60
2022-08-04T05:07:55.084Z,21.50
2022-08-04T05:10:34.843Z,21.70
2022-08-04T05:14:37.889Z,21.60
2022-08-04T05:16:26.384Z,21.50
2022-08-04T05:19:28.207Z,21.40
2022-08-04T05:22:24.628Z,21.70
2022-08-04T05:25:03.243Z,21.70
2022-08-04T05:27:39.963Z,21.70
2022-08-04T05:30:09.525Z,22.70
2022-08-04T05:32:48.500Z,23.50
2022-08-04T05:35:53.997Z,24.40
2022-08-04T05:38:30.023Z,26.30
2022-08-04T05:40:58.324Z,26.30
2022-08-04T05:43:26.965Z,27.30
2022-08-04T05:45:55.566Z,27.60
2022-08-04T05:48:23.448Z,29.30
2022-08-04T05:50:51.646Z,30.60
2022-08-04T05:53:20.716Z,31.20
2022-08-04T05:55:59.296Z,32.70
2022-08-04T05:58:31.373Z,31.50
2022-08-04T06:01:01.057Z,31.80
2022-08-04T06:03:30.875Z,32.90
2022-08-04T06:05:59.003Z,32.10
2022-08-04T06:08:27.304Z,30.00
2022-08-04T06:10:57.768Z,29.00
2022-08-04T06:13:47.845Z,30.60
2022-08-04T06:16:28.837Z,30.90
2022-08-04T06:19:59.347Z,30.50
2022-08-04T06:21:51.316Z,30.80
2022-08-04T06:24:21.353Z,30.20
2022-08-04T06:26:50.685Z,28.80
2022-08-04T06:29:51.279Z,27.40
2022-08-04T06:32:41.306Z,27.30
2022-08-04T06:35:12.525Z,25.40
2022-08-04T06:37:42.978Z,24.70
2022-08-04T06:40:31.459Z,24.20
2022-08-04T06:43:06.712Z,24.50
2022-08-04T06:45:37.422Z,25.50
2022-08-04T06:48:07.330Z,25.80
2022-08-04T06:51:30.287Z,26.10
2022-08-04T06:53:26.091Z,26.40
2022-08-04T06:55:56.371Z,27.00
2022-08-04T06:58:25.641Z,28.20
2022-08-04T07:00:55.184Z,28.30
2022-08-04T07:03:23.166Z,28.00
2022-08-04T07:05:52.649Z,27.30
2022-08-04T07:08:22.016Z,27.20
2022-08-04T07:10:50.978Z,27.40
2022-08-04T07:13:19.128Z,27.00
2022-08-04T07:15:48.256Z,28.20
2022-08-04T07:18:16.527Z,29.20
2022-08-04T07:20:45.365Z,29.40
2022-08-04T07:23:21.547Z,28.70
2022-08-04T07:25:59.652Z,28.50
2022-08-04T07:28:40.454Z,28.70
2022-08-04T07:31:33.542Z,29.30
2022-08-04T07:34:21.180Z,29.90
2022-08-04T07:36:58.205Z,29.70
2022-08-04T07:39:31.694Z,30.40
2022-08-04T07:42:19.726Z,31.00
2022-08-04T07:44:47.385Z,32.40
2022-08-04T07:47:15.145Z,33.30
2022-08-04T07:49:55.319Z,33.70
2022-08-04T07:52:26.872Z,33.60
2022-08-04T07:54:54.712Z,33.50
2022-08-04T07:57:40.497Z,32.80
2022-08-04T08:00:10.819Z,30.60
2022-08-04T08:02:39.423Z,29.50
2022-08-04T08:05:10.297Z,28.40
2022-08-04T08:07:38.325Z,28.90
2022-08-04T08:10:19.154Z,29.90
2022-08-04T08:12:51.267Z,31.60
2022-08-04T08:15:20.117Z,32.70
2022-08-04T08:17:58.350Z,34.20
2022-08-04T08:20:29.895Z,34.30
2022-08-04T08:23:01.284Z,35.20
2022-08-04T08:25:30.115Z,37.10
2022-08-04T08:27:57.674Z,38.70
2022-08-04T08:30:31.434Z,39.00
2022-08-04T08:33:06.401Z,37.40
2022-08-04T08:36:00.080Z,37.50
2022-08-04T08:39:00.574Z,36.00
2022-08-04T08:42:00.766Z,36.20
2022-08-04T08:44:36.452Z,33.70
2022-08-04T08:47:28.783Z,32.70
2022-08-04T08:50:40.566Z,31.90
2022-08-04T08:53:27.125Z,31.90
2022-08-04T08:56:18.905Z,32.20
2022-08-04T08:59:15.084Z,32.00
2022-08-04T09:02:10.888Z,31.60
2022-08-04T09:05:00.363Z,30.80
2022-08-04T09:08:26.458Z,30.40
2022-08-04T09:11:07.213Z,29.50
2022-08-04T09:13:56.568Z,28.90
2022-08-04T09:16:57.444Z,28.40
2022-08-04T09:19:45.931Z,28.30
2022-08-04T09:22:22.743Z,29.00
2022-08-04T09:24:58.835Z,28.70
2022-08-04T09:27:35.149Z,28.70
2022-08-04T09:30:07.496Z,28.70
2022-08-04T09:32:54.101Z,28.50
2022-08-04T09:35:40.401Z,28.60
2022-08-04T09:38:36.365Z,28.70
2022-08-04T09:41:49.002Z,28.70
2022-08-04T09:44:50.091Z,28.70
2022-08-04T09:47:46.244Z,28.70
2022-08-04T09:50:29.152Z,29.10
2022-08-04T09:52:56.543Z,29.10
2022-08-04T09:55:54.798Z,29.10
2022-08-04T09:58:45.446Z,28.80
2022-08-04T10:01:23.147Z,28.20
2022-08-04T10:04:00.895Z,28.20
2022-08-04T10:06:43.877Z,28.10
2022-08-04T10:09:34.876Z,28.20
2022-08-04T10:12:11.264Z,28.20
2022-08-04T10:14:41.214Z,28.30
2022-08-04T10:17:31.930Z,28.30
2022-08-04T10:20:44.451Z,28.20
2022-08-04T10:23:16.846Z,28.20
2022-08-04T10:26:10.906Z,28.50
2022-08-04T10:28:52.583Z,28.30
2022-08-04T10:31:26.736Z,28.00
2022-08-04T10:34:06.495Z,27.60
2022-08-04T10:37:00.833Z,28.20
2022-08-04T10:40:21.289Z,28.40
2022-08-04T10:43:04.129Z,28.40
2022-08-04T10:45:46.891Z,28.70
2022-08-04T10:48:42.373Z,28.60
2022-08-04T10:51:58.543Z,28.40
2022-08-04T10:54:36.789Z,28.60
2022-08-04T10:57:29.691Z,28.90
2022-08-04T11:00:03.473Z,28.50
2022-08-04T11:02:47.213Z,28.70
2022-08-04T11:05:32.486Z,28.80
2022-08-04T11:08:14.380Z,28.90
2022-08-04T11:10:48.993Z,28.60
2022-08-04T11:13:29.311Z,28.70
2022-08-04T11:16:02.614Z,28.80
2022-08-04T11:18:41.406Z,28.90
2022-08-04T11:21:26.407Z,28.90
2022-08-04T11:24:06.930Z,28.70
2022-08-04T11:26:45.323Z,28.50
2022-08-04T11:29:28.532Z,28.50
2022-08-04T11:32:00.034Z,28.00
2022-08-04T11:34:28.565Z,28.00
2022-08-04T11:37:22.261Z,28.20
2022-08-04T11:40:10.067Z,28.30
2022-08-04T11:42:42.506Z,28.30
2022-08-04T11:45:20.266Z,27.90
2022-08-04T11:48:31.287Z,28.10
2022-08-04T11:51:02.551Z,28.50
2022-08-04T11:53:38.484Z,28.10
2022-08-04T11:56:11.406Z,28.10
2022-08-04T11:58:40.244Z,28.30
2022-08-04T12:01:28.766Z,28.60
2022-08-04T12:04:04.385Z,28.40
2022-08-04T12:07:15.208Z,28.40
2022-08-04T12:09:53.204Z,28.00
2022-08-04T12:12:38.193Z,28.50
2022-08-04T12:15:26.699Z,28.30
2022-08-04T12:17:57.024Z,28.40
2022-08-04T12:20:32.206Z,28.40
2022-08-04T12:23:23.436Z,28.20
2022-08-04T12:25:56.165Z,28.30
2022-08-04T12:29:07.182Z,28.30
2022-08-04T12:31:53.044Z,28.30
2022-08-04T12:34:20.457Z,28.30
2022-08-04T12:37:10.488Z,28.40
2022-08-04T12:40:21.684Z,28.30
2022-08-04T12:42:36.949Z,28.00
2022-08-04T12:45:11.370Z,28.00
2022-08-04T12:47:40.404Z,28.20
2022-08-04T12:50:10.959Z,28.10
2022-08-04T12:53:04.317Z,28.10
2022-08-04T12:55:35.534Z,27.60
2022-08-04T12:58:11.629Z,27.40
2022-08-04T13:00:42.104Z,27.40
2022-08-04T13:03:14.504Z,27.50
2022-08-04T13:05:43.174Z,27.50
2022-08-04T13:08:12.749Z,27.50
2022-08-04T13:10:47.179Z,27.30
2022-08-04T13:13:18.654Z,27.20
2022-08-04T13:15:58.010Z,27.60
2022-08-04T13:18:31.864Z,27.90
2022-08-04T13:21:23.318Z,27.90
2022-08-04T13:24:22.786Z,27.70
2022-08-04T13:27:10.928Z,27.80
2022-08-04T13:29:59.770Z,27.90
2022-08-04T13:32:31.882Z,27.80
2022-08-04T13:35:01.873Z,27.80
2022-08-04T13:37:37.721Z,28.10
2022-08-04T13:40:09.749Z,28.10
2022-08-04T13:42:39.054Z,28.00
2022-08-04T13:45:08.553Z,28.10
2022-08-04T13:47:39.528Z,28.00
2022-08-04T13:50:12.232Z,27.90
2022-08-04T13:52:42.100Z,27.80
2022-08-04T13:55:20.270Z,27.70
2022-08-04T13:57:53.227Z,27.50
2022-08-04T14:00:30.080Z,27.50
2022-08-04T14:03:02.275Z,27.40
2022-08-04T14:05:35.358Z,27.70
2022-08-04T14:08:27.253Z,27.70
2022-08-04T14:10:59.724Z,27.70
2022-08-04T14:13:41.378Z,27.70
2022-08-04T14:16:17.898Z,27.80
2022-08-04T14:18:45.810Z,27.80
2022-08-04T14:21:17.774Z,28.00
2022-08-04T14:23:54.672Z,27.80
2022-08-04T14:26:33.696Z,27.60
2022-08-04T14:29:27.692Z,27.60
2022-08-04T14:32:13.974Z,27.40
2022-08-04T14:34:53.178Z,27.00
2022-08-04T14:37:22.774Z,26.90
2022-08-04T14:40:19.040Z,26.80
2022-08-04T14:42:44.026Z,27.00
2022-08-04T14:45:12.362Z,27.10
2022-08-04T14:47:52.974Z,27.00
2022-08-04T14:50:21.230Z,27.00
2022-08-04T14:52:48.625Z,27.20
2022-08-04T14:55:24.454Z,27.20
2022-08-04T14:58:32.957Z,27.30
2022-08-04T15:00:40.447Z,27.50
2022-08-04T15:03:10.591Z,27.50
2022-08-04T15:06:03.098Z,27.60
2022-08-04T15:08:31.100Z,27.70
2022-08-04T15:11:03.333Z,27.60
2022-08-04T15:13:35.225Z,27.50
2022-08-04T15:16:07.336Z,27.80
2022-08-04T15:18:37.314Z,27.80
2022-08-04T15:21:06.051Z,27.90
2022-08-04T15:23:39.156Z,27.60
2022-08-04T15:26:12.304Z,27.60
2022-08-04T15:28:42.134Z,27.40
2022-08-04T15:32:06.494Z,27.30
2022-08-04T15:33:58.422Z,27.20
2022-08-04T15:36:25.632Z,27.20
2022-08-04T15:39:07.161Z,27.20
2022-08-04T15:42:10.990Z,27.20
2022-08-04T15:44:58.426Z,27.20
2022-08-04T15:47:27.520Z,27.20
2022-08-04T15:50:04.626Z,27.30
2022-08-04T15:53:10.478Z,27.50
2022-08-04T15:55:44.191Z,27.70
2022-08-04T15:58:13.840Z,27.50
2022-08-04T16:00:51.160Z,27.60
2022-08-04T16:03:59.572Z,27.60
2022-08-04T16:06:28.794Z,27.60
2022-08-04T16:09:05.592Z,27.30
2022-08-04T16:11:42.626Z,27.60
2022-08-04T16:14:12.033Z,27.80
2022-08-04T16:16:46.695Z,27.60
2022-08-04T16:19:49.094Z,27.80
2022-08-04T16:22:35.955Z,27.70
2022-08-04T16:25:05.642Z,27.50
2022-08-04T16:27:46.255Z,27.50
2022-08-04T16:30:17.796Z,27.40
2022-08-04T16:32:54.736Z,27.20
2022-08-04T16:35:27.190Z,27.10
2022-08-04T16:38:18.671Z,26.90
2022-08-04T16:41:01.312Z,26.60
2022-08-04T16:43:35.734Z,26.40
2022-08-04T16:46:15.755Z,26.40
2022-08-04T16:49:08.302Z,26.30
2022-08-04T16:51:40.102Z,26.10
2022-08-04T16:54:14.275Z,25.90
2022-08-04T16:56:45.500Z,25.90
2022-08-04T16:59:17.291Z,25.90
2022-08-04T17:01:54.481Z,25.90
2022-08-04T17:04:35.565Z,25.70
2022-08-04T17:07:08.880Z,25.60
2022-08-04T17:09:38.012Z,25.50
2022-08-04T17:12:05.714Z,25.50
2022-08-04T17:14:33.803Z,25.50
2022-08-04T17:17:04.648Z,25.30
2022-08-04T17:19:36.759Z,25.30
2022-08-04T17:22:10.477Z,25.20
2022-08-04T17:24:40.978Z,25.10
2022-08-04T17:28:20.002Z,25.10
2022-08-04T17:29:58.552Z,25.00
2022-08-04T17:32:26.226Z,25.10
2022-08-04T17:34:57.426Z,24.70
2022-08-04T17:37:38.563Z,24.60
2022-08-04T17:40:22.808Z,24.50
2022-08-04T17:44:04.679Z,24.40
2022-08-04T17:46:28.608Z,24.30
2022-08-04T17:49:13.066Z,24.10
2022-08-04T17:52:10.159Z,24.00
2022-08-04T17:54:43.629Z,24.10
2022-08-04T17:57:22.165Z,24.10
2022-08-04T17:59:59.237Z,24.10
2022-08-04T18:02:33.137Z,24.10
2022-08-04T18:05:50.195Z,24.20
2022-08-04T18:08:39.363Z,24.10
2022-08-04T18:11:03.013Z,24.00
2022-08-04T18:13:31.332Z,23.90
2022-08-04T18:16:22.019Z,23.70
2022-08-04T18:19:12.500Z,23.40
2022-08-04T18:21:46.821Z,23.20
2022-08-04T18:24:35.565Z,23.10
2022-08-04T18:27:18.007Z,23.10
2022-08-04T18:30:15.497Z,22.90
2022-08-04T18:33:04.325Z,22.90
2022-08-04T18:36:31.705Z,22.80
2022-08-04T18:38:36.052Z,22.60
2022-08-04T18:41:22.600Z,22.50
2022-08-04T18:43:49.925Z,22.50
2022-08-04T18:46:27.047Z,22.40
2022-08-04T18:48:55.774Z,22.30
2022-08-04T18:51:25.227Z,22.20
2022-08-04T18:53:59.182Z,22.10
2022-08-04T18:56:29.953Z,22.00
2022-08-04T18:59:01.001Z,21.90
2022-08-04T19:01:30.478Z,21.80
2022-08-04T19:04:36.817Z,21.70
2022-08-04T19:07:29.115Z,21.60
2022-08-04T19:09:58.085Z,21.50
2022-08-04T19:12:28.207Z,21.50
2022-08-04T19:15:10.359Z,21.40
2022-08-04T19:17:53.718Z,21.40
2022-08-04T19:20:27.077Z,21.30
2022-08-04T19:24:26.960Z,21.20
2022-08-04T19:26:01.262Z,21.10
2022-08-04T19:28:35.055Z,21.00
2022-08-04T19:31:17.277Z,21.00
2022-08-04T19:33:55.910Z,21.00
2022-08-04T19:36:29.680Z,20.90
2022-08-04T19:39:12.070Z,20.80
2022-08-04T19:42:06.191Z,20.90
2022-08-04T19:44:46.346Z,20.80
2022-08-04T19:48:21.408Z,20.80
2022-08-04T19:50:58.027Z,20.80
2022-08-04T19:54:46.778Z,20.80
2022-08-04T19:57:35.342Z,20.80
2022-08-04T20:00:07.728Z,20.80
2022-08-04T20:02:45.476Z,20.80
2022-08-04T20:05:14.103Z,20.80
2022-08-04T20:07:43.904Z,20.80
2022-08-04T20:10:16.395Z,20.90
2022-08-04T20:12:47.439Z,20.90
2022-08-04T20:15:26.737Z,21.00
2022-08-04T20:18:06.872Z,21.00
2022-08-04T20:20:43.012Z,21.00
2022-08-04T20:23:16.415Z,21.10
2022-08-04T20:25:57.350Z,21.00
2022-08-04T20:28:36.657Z,21.10
2022-08-04T20:31:05.958Z,21.00
2022-08-04T20:33:40.687Z,21.10
2022-08-04T20:36:18.655Z,21.10
2022-08-04T20:38:54.959Z,21.10
2022-08-04T20:41:36.763Z,21.00
2022-08-04T20:44:04.554Z,21.00
2022-08-04T20:46:38.064Z,21.00
2022-08-04T20:49:06.219Z,21.00
2022-08-04T20:51:39.937Z,21.00
2022-08-04T20:54:16.270Z,21.00
2022-08-04T20:56:50.525Z,21.10
2022-08-04T20:59:18.663Z,21.10
2022-08-04T21:01:49.449Z,21.00
2022-08-04T21:04:35.845Z,21.00
2022-08-04T21:07:06.505Z,20.90
2022-08-04T21:09:38.399Z,20.90
2022-08-04T21:12:26.954Z,20.70
2022-08-04T21:14:58.137Z,20.60
2022-08-04T21:17:58.931Z,20.60
2022-08-04T21:20:13.979Z,20.60
2022-08-04T21:22:41.488Z,20.50
2022-08-04T21:25:15.811Z,20.50
2022-08-04T21:27:44.615Z,20.50
2022-08-04T21:30:23.857Z,20.40
2022-08-04T21:32:52.088Z,20.40
2022-08-04T21:35:19.668Z,20.30
2022-08-04T21:37:58.316Z,20.30
2022-08-04T21:40:36.797Z,20.30
2022-08-04T21:43:08.222Z,20.10
2022-08-04T21:45:36.296Z,20.00
2022-08-04T21:48:05.383Z,20.00
2022-08-04T21:50:32.904Z,19.90
2022-08-04T21:53:00.650Z,19.80
2022-08-04T21:56:06.650Z,19.80
2022-08-04T21:58:15.606Z,19.80
2022-08-04T22:00:44.319Z,19.70
2022-08-04T22:03:23.427Z,19.60
2022-08-04T22:06:03.706Z,19.40
2022-08-04T22:08:31.526Z,19.40
2022-08-04T22:10:58.926Z,19.30
2022-08-04T22:13:52.307Z,19.30
2022-08-04T22:16:14.042Z,19.30
2022-08-04T22:18:41.565Z,19.30
2022-08-04T22:21:12.168Z,19.20
2022-08-04T22:23:44.993Z,19.20
2022-08-04T22:26:31.513Z,19.10
2022-08-04T22:29:01.442Z,19.00
2022-08-04T22:31:55.981Z,18.90
2022-08-04T22:34:21.145Z,18.80
2022-08-04T22:36:52.570Z,18.70
2022-08-04T22:39:23.491Z,18.60
2022-08-04T22:42:03.721Z,18.70
2022-08-04T22:44:33.335Z,18.60
2022-08-04T22:47:01.433Z,18.60
2022-08-04T22:49:31.586Z,18.60
2022-08-04T22:52:02.903Z,18.70
2022-08-04T22:54:37.525Z,18.80
2022-08-04T22:57:05.385Z,18.90
2022-08-04T22:59:37.845Z,18.90
2022-08-04T23:02:08.946Z,18.90
2022-08-04T23:04:36.565Z,18.90
2022-08-04T23:07:05.160Z,18.90
2022-08-04T23:09:49.543Z,18.60
2022-08-04T23:12:27.233Z,18.70
2022-08-04T23:14:58.883Z,18.60
2022-08-04T23:17:28.038Z,18.40
2022-08-04T23:19:58.823Z,18.40
2022-08-04T23:22:37.008Z,18.40
2022-08-04T23:25:16.503Z,18.30
2022-08-04T23:27:51.077Z,18.30
2022-08-04T23:30:21.864Z,18.30
2022-08-04T23:32:55.370Z,18.20
2022-08-04T23:35:22.972Z,18.20
2022-08-04T23:37:57.133Z,18.20
2022-08-04T23:40:32.930Z,18.20
2022-08-04T23:43:02.193Z,18.10
2022-08-04T23:46:07.286Z,18.00
2022-08-04T23:48:27.965Z,18.00
2022-08-04T23:51:00.855Z,18.00
2022-08-04T23:53:28.246Z,17.90
2022-08-04T23:55:55.765Z,17.80
2022-08-04T23:58:26.846Z,17.80
