createdAt,value
2023-04-20T04:00:29.381Z,997.94
2023-04-20T04:05:29.466Z,997.90
2023-04-20T04:10:29.364Z,997.80
2023-04-20T04:15:36.270Z,997.79
2023-04-20T04:20:29.174Z,997.75
2023-04-20T04:25:29.124Z,997.70
2023-04-20T04:30:29.076Z,997.74
2023-04-20T04:35:29.058Z,997.73
2023-04-20T04:40:28.949Z,997.74
2023-04-20T04:45:28.916Z,997.76
2023-04-20T04:50:28.852Z,997.77
2023-04-20T04:55:28.855Z,997.70
2023-04-20T05:00:28.733Z,997.69
2023-04-20T05:05:28.690Z,997.63
2023-04-20T05:10:28.619Z,997.64
2023-04-20T05:15:28.748Z,997.73
2023-04-20T05:20:28.524Z,997.73
2023-04-20T05:25:28.483Z,997.69
2023-04-20T05:30:28.412Z,997.83
2023-04-20T05:35:28.389Z,997.74
2023-04-20T05:40:28.283Z,997.81
2023-04-20T05:45:28.318Z,997.89
2023-04-20T05:50:28.204Z,997.80
2023-04-20T05:55:28.190Z,997.79
2023-04-20T06:00:28.124Z,997.81
2023-04-20T06:05:28.108Z,997.78
2023-04-20T06:10:27.966Z,997.77
2023-04-20T06:15:27.975Z,997.79
2023-04-20T06:20:27.886Z,997.74
2023-04-20T06:25:27.838Z,997.76
2023-04-20T06:30:27.802Z,997.78
2023-04-20T06:35:27.781Z,997.73
2023-04-20T06:40:27.757Z,997.78
2023-04-20T06:45:27.592Z,997.78
2023-04-20T06:50:27.811Z,997.77
2023-04-20T06:55:27.557Z,997.77
2023-04-20T07:00:27.580Z,997.76
2023-04-20T07:05:27.393Z,997.70
2023-04-20T07:10:27.415Z,997.71
2023-04-20T07:15:27.503Z,997.70
2023-04-20T07:20:27.248Z,997.75
2023-04-20T07:25:27.207Z,997.78
2023-04-20T07:30:27.229Z,997.64
2023-04-20T07:35:27.117Z,997.61
2023-04-20T07:40:27.104Z,997.66
2023-04-20T07:45:27.034Z,997.52
2023-04-20T07:50:26.937Z,997.63
2023-04-20T07:55:27.010Z,997.63
2023-04-20T08:00:26.830Z,997.61
2023-04-20T08:05:26.816Z,997.61
2023-04-20T08:10:26.682Z,997.66
2023-04-20T08:15:26.756Z,997.48
2023-04-20T08:20:26.612Z,997.48
2023-04-20T08:25:27.325Z,997.54
2023-04-20T08:30:26.510Z,997.58
2023-04-20T08:35:26.472Z,997.47
2023-04-20T08:40:26.371Z,997.46
2023-04-20T08:45:26.354Z,997.46
2023-04-20T08:50:26.325Z,997.40
2023-04-20T08:55:26.242Z,997.36
2023-04-20T09:00:26.186Z,997.47
2023-04-20T09:05:26.161Z,997.40
2023-04-20T09:10:26.044Z,997.45
2023-04-20T09:15:26.176Z,997.33
2023-04-20T09:20:25.991Z,997.28
2023-04-20T09:25:27.322Z,997.26
2023-04-20T09:30:25.867Z,997.24
2023-04-20T09:35:25.830Z,997.23
2023-04-20T09:40:25.716Z,997.24
2023-04-20T09:45:25.759Z,997.22
2023-04-20T09:50:34.967Z,997.15
2023-04-20T09:55:26.623Z,997.20
2023-04-20T10:00:25.526Z,997.14
2023-04-20T10:05:25.474Z,997.02
2023-04-20T10:10:25.444Z,996.97
2023-04-20T10:15:25.354Z,997.00
2023-04-20T10:20:25.307Z,996.93
2023-04-20T10:25:25.264Z,996.99
2023-04-20T10:30:25.167Z,997.11
2023-04-20T10:35:25.163Z,996.94
2023-04-20T10:40:25.085Z,996.90
2023-04-20T10:45:25.002Z,996.87
2023-04-20T10:50:24.957Z,996.91
2023-04-20T10:55:24.953Z,996.83
2023-04-20T11:00:24.864Z,996.80
2023-04-20T11:05:24.836Z,996.76
2023-04-20T11:10:24.783Z,996.63
2023-04-20T11:15:24.967Z,996.64
2023-04-20T11:20:24.627Z,996.62
2023-04-20T11:25:24.609Z,996.61
2023-04-20T11:30:24.543Z,996.59
2023-04-20T11:35:24.629Z,996.52
2023-04-20T11:40:25.244Z,996.46
2023-04-20T11:45:24.354Z,996.50
2023-04-20T11:50:24.306Z,996.45
2023-04-20T11:55:24.285Z,996.50
2023-04-20T12:00:24.180Z,996.62
2023-04-20T12:05:24.195Z,996.56
2023-04-20T12:10:24.160Z,996.66
2023-04-20T12:15:24.069Z,996.69
2023-04-20T12:20:23.999Z,996.62
2023-04-20T12:25:23.925Z,996.69
2023-04-20T12:30:23.853Z,996.58
2023-04-20T12:35:23.858Z,996.61
2023-04-20T12:40:23.781Z,996.52
2023-04-20T12:45:23.712Z,996.48
2023-04-20T12:50:23.664Z,996.57
2023-04-20T12:55:23.661Z,996.52
2023-04-20T13:00:23.525Z,996.53
2023-04-20T13:05:23.526Z,996.56
2023-04-20T13:10:23.643Z,996.51
2023-04-20T13:15:32.246Z,996.34
2023-04-20T13:20:24.345Z,996.35
2023-04-20T13:25:23.274Z,996.39
2023-04-20T13:30:24.478Z,996.34
2023-04-20T13:35:23.176Z,996.33
2023-04-20T13:40:23.124Z,996.28
2023-04-20T13:45:23.056Z,996.20
2023-04-20T13:50:22.990Z,996.12
2023-04-20T13:55:24.436Z,996.15
2023-04-20T14:00:22.911Z,996.03
2023-04-20T14:05:22.831Z,995.97
2023-04-20T14:10:22.799Z,995.91
2023-04-20T14:15:22.755Z,996.00
2023-04-20T14:20:22.673Z,995.99
2023-04-20T14:25:22.642Z,996.13
2023-04-20T14:30:22.546Z,996.09
2023-04-20T14:35:22.548Z,996.11
2023-04-20T14:40:22.491Z,996.12
2023-04-20T14:45:22.426Z,996.03
2023-04-20T14:50:22.367Z,996.07
2023-04-20T14:55:22.374Z,995.87
2023-04-20T15:00:22.224Z,995.87
2023-04-20T15:05:22.298Z,995.90
2023-04-20T15:10:22.153Z,995.84
2023-04-20T15:15:22.099Z,995.71
2023-04-20T15:20:22.062Z,995.65
2023-04-20T15:25:21.960Z,995.62
2023-04-20T15:30:21.923Z,995.56
2023-04-20T15:35:21.883Z,995.50
2023-04-20T15:40:21.807Z,995.56
2023-04-20T15:45:21.774Z,995.39
2023-04-20T15:50:21.703Z,995.40
2023-04-20T15:55:21.683Z,995.46
2023-04-20T16:00:21.612Z,995.29
2023-04-20T16:05:21.527Z,995.33
2023-04-20T16:10:21.565Z,995.29
2023-04-20T16:15:21.436Z,995.26
2023-04-20T16:20:28.609Z,995.35
2023-04-20T16:25:21.292Z,995.38
2023-04-20T16:30:21.253Z,995.40
2023-04-20T16:35:21.240Z,995.43
2023-04-20T16:40:21.127Z,995.46
2023-04-20T16:45:21.082Z,995.50
2023-04-20T16:50:21.033Z,995.58
2023-04-20T16:55:21.001Z,995.54
2023-04-20T17:00:20.920Z,995.52
2023-04-20T17:05:20.863Z,995.57
2023-04-20T17:10:20.811Z,995.55
2023-04-20T17:15:20.778Z,995.54
2023-04-20T17:20:20.701Z,995.72
2023-04-20T17:25:20.648Z,995.80
2023-04-20T17:30:20.599Z,996.06
2023-04-20T17:35:20.572Z,996.18
2023-04-20T17:40:20.473Z,996.36
2023-04-20T17:45:20.596Z,996.32
2023-04-20T17:50:20.363Z,996.42
2023-04-20T17:55:20.342Z,996.38
2023-04-20T18:00:20.260Z,996.48
2023-04-20T18:05:20.218Z,996.49
2023-04-20T18:10:20.169Z,996.58
2023-04-20T18:15:20.134Z,996.48
2023-04-20T18:20:20.049Z,996.59
2023-04-20T18:25:19.997Z,996.50
2023-04-20T18:30:19.969Z,996.49
2023-04-20T18:35:19.916Z,996.55
2023-04-20T18:40:19.818Z,996.54
2023-04-20T18:45:19.784Z,996.52
2023-04-20T18:50:19.733Z,996.44
2023-04-20T18:55:19.684Z,996.39
2023-04-20T19:00:19.657Z,996.31
2023-04-20T19:05:19.575Z,996.36
2023-04-20T19:10:19.511Z,996.37
2023-04-20T19:15:19.486Z,996.41
2023-04-20T19:20:19.423Z,996.33
2023-04-20T19:25:19.387Z,996.30
2023-04-20T19:30:19.304Z,996.23
2023-04-20T19:35:19.288Z,996.16
2023-04-20T19:40:19.340Z,996.22
2023-04-20T19:45:19.150Z,996.12
2023-04-20T19:50:19.117Z,996.04
2023-04-20T19:55:19.046Z,995.95
2023-04-20T20:00:19.015Z,995.89
2023-04-20T20:05:18.933Z,995.84
2023-04-20T20:10:18.883Z,995.84
2023-04-20T20:15:18.832Z,995.75
2023-04-20T20:20:18.781Z,995.77
2023-04-20T20:25:18.713Z,995.87
2023-04-20T20:30:18.708Z,995.91
2023-04-20T20:35:18.616Z,996.15
2023-04-20T20:39:18.548Z,996.14
2023-04-20T20:44:18.247Z,996.36
2023-04-20T20:49:18.596Z,996.48
2023-04-20T20:54:18.181Z,996.49
2023-04-20T20:59:18.324Z,996.43
2023-04-20T21:04:18.052Z,996.33
2023-04-20T21:09:18.297Z,996.28
2023-04-20T21:14:17.956Z,996.35
2023-04-20T21:19:18.109Z,996.33
2023-04-20T21:24:17.815Z,996.29
2023-04-20T21:29:18.016Z,996.33
2023-04-20T21:34:17.728Z,996.21
2023-04-20T21:39:18.043Z,996.25
2023-04-20T21:44:17.611Z,996.13
2023-04-20T21:49:17.853Z,996.10
2023-04-20T21:54:17.511Z,995.91
2023-04-20T21:59:17.666Z,995.80
2023-04-20T22:04:17.657Z,995.76
2023-04-20T22:09:17.538Z,995.65
2023-04-20T22:14:17.303Z,995.56
2023-04-20T22:19:17.563Z,995.53
2023-04-20T22:24:17.157Z,995.49
2023-04-20T22:29:17.222Z,995.49
2023-04-20T22:34:24.123Z,995.44
2023-04-20T22:39:17.370Z,995.37
2023-04-20T22:44:16.973Z,995.33
2023-04-20T22:49:17.185Z,995.43
2023-04-20T22:54:16.896Z,995.36
2023-04-20T22:59:17.019Z,995.39
2023-04-20T23:04:16.764Z,995.35
2023-04-20T23:09:16.756Z,995.31
2023-04-20T23:14:16.654Z,995.27
2023-04-20T23:19:16.885Z,995.19
2023-04-20T23:24:16.527Z,995.01
2023-04-20T23:29:16.889Z,994.97
