createdAt,value
2022-12-26T00:00:24.852Z,11.90
2022-12-26T00:02:51.504Z,13.95
2022-12-26T00:05:18.170Z,11.77
2022-12-26T00:07:44.732Z,13.40
2022-12-26T00:10:11.362Z,12.60
2022-12-26T00:12:37.923Z,13.02
2022-12-26T00:15:04.889Z,13.05
2022-12-26T00:17:31.447Z,14.10
2022-12-26T00:19:58.057Z,13.98
2022-12-26T00:22:24.610Z,13.38
2022-12-26T00:24:51.483Z,13.80
2022-12-26T00:27:18.071Z,12.82
2022-12-26T00:29:44.680Z,13.13
2022-12-26T00:32:11.226Z,12.82
2022-12-26T00:34:38.417Z,13.30
2022-12-26T00:37:05.168Z,13.63
2022-12-26T00:39:31.878Z,14.00
2022-12-26T00:41:58.431Z,13.48
2022-12-26T00:44:25.961Z,13.23
2022-12-26T00:46:53.581Z,12.70
2022-12-26T00:49:20.207Z,14.23
2022-12-26T00:51:46.778Z,12.77
2022-12-26T00:54:13.470Z,13.73
2022-12-26T00:56:40.110Z,13.05
2022-12-26T00:59:06.741Z,13.98
2022-12-26T01:01:33.985Z,12.93
2022-12-26T01:04:00.928Z,12.95
2022-12-26T01:06:27.543Z,12.98
2022-12-26T01:08:54.334Z,13.88
2022-12-26T01:11:40.033Z,12.95
2022-12-26T01:14:17.982Z,13.00
2022-12-26T01:16:46.856Z,13.00
2022-12-26T01:19:13.845Z,12.10
2022-12-26T01:21:40.921Z,12.05
2022-12-26T01:24:07.684Z,11.90
2022-12-26T01:26:34.530Z,13.32
2022-12-26T01:29:01.056Z,13.25
2022-12-26T01:31:27.865Z,13.40
2022-12-26T01:33:54.452Z,12.35
2022-12-26T01:36:21.072Z,11.57
2022-12-26T01:38:47.688Z,12.02
2022-12-26T01:41:17.641Z,11.27
2022-12-26T01:43:54.159Z,10.65
2022-12-26T01:46:42.463Z,12.50
2022-12-26T01:49:17.346Z,10.90
2022-12-26T01:51:50.192Z,9.80
2022-12-26T01:54:40.248Z,10.05
2022-12-26T01:57:07.175Z,10.07
2022-12-26T01:59:36.777Z,8.43
2022-12-26T02:02:04.044Z,8.80
2022-12-26T02:04:56.458Z,9.68
2022-12-26T02:07:24.361Z,9.50
2022-12-26T02:09:51.231Z,9.30
2022-12-26T02:12:36.040Z,8.55
2022-12-26T02:15:12.830Z,8.50
2022-12-26T02:17:40.707Z,7.53
2022-12-26T02:20:29.430Z,7.93
2022-12-26T02:23:16.603Z,6.95
2022-12-26T02:26:13.697Z,5.20
2022-12-26T02:29:06.811Z,5.30
2022-12-26T02:31:40.666Z,6.00
2022-12-26T02:34:27.084Z,6.90
2022-12-26T02:37:12.064Z,7.15
2022-12-26T02:40:02.636Z,5.78
2022-12-26T02:42:53.431Z,6.30
2022-12-26T02:45:58.843Z,6.57
2022-12-26T02:48:55.434Z,5.63
2022-12-26T02:51:46.915Z,5.53
2022-12-26T02:55:13.032Z,4.68
2022-12-26T02:58:23.154Z,5.05
2022-12-26T03:01:13.446Z,4.75
2022-12-26T03:04:00.343Z,3.83
2022-12-26T03:06:50.014Z,3.20
2022-12-26T03:09:51.967Z,2.95
2022-12-26T03:12:57.338Z,3.65
2022-12-26T03:15:27.996Z,3.72
2022-12-26T03:18:04.890Z,2.63
2022-12-26T03:20:35.932Z,1.95
2022-12-26T03:23:12.221Z,1.70
2022-12-26T03:26:06.930Z,1.83
2022-12-26T03:28:33.688Z,1.20
2022-12-26T03:31:04.385Z,1.50
2022-12-26T03:33:56.666Z,1.58
2022-12-26T03:36:49.463Z,1.20
2022-12-26T03:39:43.973Z,1.30
2022-12-26T03:42:37.932Z,1.10
2022-12-26T03:46:04.295Z,1.35
2022-12-26T03:48:56.632Z,1.30
2022-12-26T03:51:50.377Z,1.13
2022-12-26T03:55:23.600Z,1.30
2022-12-26T03:58:21.592Z,1.23
2022-12-26T04:01:09.009Z,1.42
2022-12-26T04:03:57.266Z,1.10
2022-12-26T04:06:51.764Z,1.20
2022-12-26T04:09:54.916Z,1.40
2022-12-26T04:12:44.875Z,1.20
2022-12-26T04:15:44.845Z,1.15
2022-12-26T04:18:35.816Z,1.25
2022-12-26T04:21:34.373Z,1.20
2022-12-26T04:24:25.849Z,1.20
2022-12-26T04:27:14.784Z,0.98
2022-12-26T04:29:59.997Z,1.10
2022-12-26T04:32:57.657Z,0.95
2022-12-26T04:35:55.840Z,1.20
2022-12-26T04:38:47.967Z,1.10
2022-12-26T04:41:35.143Z,0.90
2022-12-26T04:44:10.450Z,0.90
2022-12-26T04:46:40.291Z,1.10
2022-12-26T04:49:28.015Z,1.00
2022-12-26T04:51:57.123Z,1.00
2022-12-26T04:54:23.871Z,1.10
2022-12-26T04:56:50.482Z,1.00
2022-12-26T04:59:17.980Z,1.05
2022-12-26T05:02:03.211Z,1.13
2022-12-26T05:04:48.606Z,1.00
2022-12-26T05:07:38.685Z,0.90
2022-12-26T05:10:08.675Z,1.05
2022-12-26T05:12:35.440Z,1.35
2022-12-26T05:15:02.118Z,1.20
2022-12-26T05:17:47.528Z,0.93
2022-12-26T05:20:49.320Z,1.25
2022-12-26T05:23:45.827Z,1.10
2022-12-26T05:26:35.830Z,1.17
2022-12-26T05:29:03.849Z,1.20
2022-12-26T05:31:35.548Z,1.08
2022-12-26T05:34:10.524Z,1.50
2022-12-26T05:36:40.108Z,1.27
2022-12-26T05:39:08.832Z,1.60
2022-12-26T05:41:36.685Z,1.40
2022-12-26T05:44:03.979Z,2.20
2022-12-26T05:46:30.686Z,1.48
2022-12-26T05:48:57.383Z,1.73
2022-12-26T05:51:24.137Z,1.52
2022-12-26T05:53:51.589Z,1.98
2022-12-26T05:56:19.107Z,2.63
2022-12-26T05:58:46.367Z,2.53
2022-12-26T06:01:14.132Z,2.30
2022-12-26T06:03:44.911Z,1.80
2022-12-26T06:06:11.502Z,1.70
2022-12-26T06:08:38.724Z,2.20
2022-12-26T06:11:11.106Z,1.50
2022-12-26T06:13:39.322Z,2.20
2022-12-26T06:16:12.824Z,1.60
2022-12-26T06:18:40.401Z,1.83
2022-12-26T06:21:10.424Z,1.92
2022-12-26T06:23:38.216Z,1.80
2022-12-26T06:26:07.141Z,2.33
2022-12-26T06:28:34.562Z,1.70
2022-12-26T06:31:12.980Z,2.20
2022-12-26T06:33:40.830Z,2.17
2022-12-26T06:36:18.425Z,1.88
2022-12-26T06:38:45.747Z,2.72
2022-12-26T06:41:15.168Z,2.20
2022-12-26T06:43:41.823Z,2.50
2022-12-26T06:46:12.273Z,2.30
2022-12-26T06:48:41.853Z,2.50
2022-12-26T06:51:14.856Z,2.60
2022-12-26T06:53:42.030Z,3.60
2022-12-26T06:56:14.411Z,3.33
2022-12-26T06:58:42.200Z,3.70
2022-12-26T07:01:14.423Z,3.50
2022-12-26T07:03:48.488Z,3.80
2022-12-26T07:06:30.509Z,4.22
2022-12-26T07:09:03.545Z,5.05
2022-12-26T07:11:33.335Z,5.30
2022-12-26T07:14:00.766Z,3.97
2022-12-26T07:16:27.828Z,3.95
2022-12-26T07:18:56.389Z,3.85
2022-12-26T07:21:24.011Z,4.18
2022-12-26T07:23:51.378Z,4.25
2022-12-26T07:26:18.519Z,4.03
2022-12-26T07:28:45.151Z,3.80
2022-12-26T07:31:20.788Z,3.63
2022-12-26T07:33:49.030Z,3.00
2022-12-26T07:36:19.823Z,3.38
2022-12-26T07:38:46.987Z,2.80
2022-12-26T07:41:33.398Z,2.83
2022-12-26T07:44:00.382Z,2.90
2022-12-26T07:46:26.990Z,4.07
2022-12-26T07:48:53.711Z,6.18
2022-12-26T07:51:21.460Z,25.27
2022-12-26T07:53:48.813Z,7.95
2022-12-26T07:56:15.535Z,5.38
2022-12-26T07:58:42.211Z,4.90
2022-12-26T08:01:08.991Z,3.47
2022-12-26T08:03:35.972Z,3.45
2022-12-26T08:06:02.901Z,2.67
2022-12-26T08:08:29.552Z,3.60
2022-12-26T08:11:01.139Z,2.58
2022-12-26T08:13:29.257Z,3.25
2022-12-26T08:15:56.571Z,2.10
2022-12-26T08:18:24.655Z,3.22
2022-12-26T08:20:51.527Z,10.65
2022-12-26T08:23:20.567Z,61.10
2022-12-26T08:25:47.285Z,152.13
2022-12-26T08:28:13.924Z,98.10
2022-12-26T08:30:41.446Z,26.10
2022-12-26T08:33:09.036Z,14.57
2022-12-26T08:35:36.136Z,8.32
2022-12-26T08:38:03.216Z,5.00
2022-12-26T08:40:42.599Z,7.68
2022-12-26T08:46:03.368Z,5.32
2022-12-26T08:48:30.549Z,3.35
2022-12-26T08:50:59.229Z,3.05
2022-12-26T08:53:26.415Z,2.33
2022-12-26T08:55:53.019Z,2.63
2022-12-26T08:58:19.899Z,5.78
2022-12-26T09:00:50.442Z,2.95
2022-12-26T09:03:21.766Z,3.70
2022-12-26T09:05:48.929Z,4.85
2022-12-26T09:08:16.723Z,4.45
2022-12-26T09:10:43.464Z,5.10
2022-12-26T09:13:10.138Z,5.65
2022-12-26T09:15:36.934Z,2.92
2022-12-26T09:18:03.694Z,2.55
2022-12-26T09:20:30.263Z,2.40
2022-12-26T09:22:56.906Z,2.20
2022-12-26T09:25:25.972Z,2.45
2022-12-26T09:27:59.291Z,2.72
2022-12-26T09:30:26.516Z,2.00
2022-12-26T09:32:56.135Z,2.38
2022-12-26T09:35:22.932Z,2.00
2022-12-26T09:37:49.476Z,2.05
2022-12-26T09:40:22.480Z,1.70
2022-12-26T09:43:31.693Z,2.05
2022-12-26T09:46:28.587Z,2.10
2022-12-26T09:49:02.803Z,2.22
2022-12-26T09:51:32.612Z,2.92
2022-12-26T09:54:02.364Z,3.78
2022-12-26T09:59:25.123Z,3.67
2022-12-26T10:01:52.533Z,3.80
2022-12-26T10:04:29.894Z,4.10
2022-12-26T10:07:18.471Z,4.47
2022-12-26T10:09:56.032Z,3.42
2022-12-26T10:12:43.148Z,6.40
2022-12-26T10:15:43.422Z,4.82
2022-12-26T10:18:16.247Z,5.15
2022-12-26T10:21:05.739Z,7.70
2022-12-26T10:23:41.057Z,5.95
2022-12-26T10:26:08.125Z,3.95
2022-12-26T10:28:54.783Z,2.85
2022-12-26T10:31:41.139Z,2.80
2022-12-26T10:34:26.212Z,3.13
2022-12-26T10:37:11.606Z,2.72
2022-12-26T10:40:19.711Z,2.20
2022-12-26T10:43:02.943Z,2.90
2022-12-26T10:45:38.897Z,2.40
2022-12-26T10:48:06.165Z,1.92
2022-12-26T10:50:37.597Z,2.45
2022-12-26T10:53:10.190Z,4.60
2022-12-26T10:55:36.947Z,3.28
2022-12-26T10:58:07.212Z,2.80
2022-12-26T11:00:34.440Z,3.00
2022-12-26T11:03:09.980Z,2.65
2022-12-26T11:06:06.958Z,2.35
2022-12-26T11:08:49.554Z,2.30
2022-12-26T11:11:45.887Z,3.15
2022-12-26T11:14:36.237Z,2.63
2022-12-26T11:17:10.027Z,2.70
2022-12-26T11:19:44.124Z,2.55
2022-12-26T11:22:28.528Z,3.10
2022-12-26T11:25:10.180Z,2.50
2022-12-26T11:27:57.510Z,2.00
2022-12-26T11:30:24.444Z,2.85
2022-12-26T11:33:14.194Z,2.92
2022-12-26T11:36:01.130Z,2.90
2022-12-26T11:38:39.120Z,4.68
2022-12-26T11:41:36.529Z,3.83
2022-12-26T11:44:26.214Z,4.13
2022-12-26T11:47:15.920Z,4.05
2022-12-26T11:50:05.728Z,3.85
2022-12-26T11:52:38.426Z,2.90
2022-12-26T11:55:26.946Z,2.17
2022-12-26T11:58:02.105Z,2.30
2022-12-26T12:00:29.786Z,1.80
2022-12-26T12:02:56.573Z,2.10
2022-12-26T12:05:28.942Z,3.05
2022-12-26T12:08:04.808Z,2.30
2022-12-26T12:10:42.882Z,2.37
2022-12-26T12:13:28.160Z,2.50
2022-12-26T12:16:27.434Z,2.30
2022-12-26T12:19:06.577Z,2.10
2022-12-26T12:21:43.463Z,2.17
2022-12-26T12:24:36.962Z,2.35
2022-12-26T12:27:26.408Z,2.35
2022-12-26T12:30:18.189Z,2.97
2022-12-26T12:33:00.108Z,3.60
2022-12-26T12:35:38.980Z,2.38
2022-12-26T12:38:24.755Z,2.40
2022-12-26T12:40:59.120Z,2.40
2022-12-26T12:43:30.257Z,2.20
2022-12-26T12:46:15.485Z,1.80
2022-12-26T12:49:04.141Z,2.30
2022-12-26T12:52:11.920Z,2.00
2022-12-26T12:55:01.929Z,1.52
2022-12-26T12:57:46.717Z,1.98
2022-12-26T13:00:21.543Z,1.90
2022-12-26T13:02:55.850Z,2.38
2022-12-26T13:05:32.667Z,1.85
2022-12-26T13:08:18.104Z,1.73
2022-12-26T13:10:52.940Z,1.75
2022-12-26T13:13:35.566Z,2.20
2022-12-26T13:16:12.981Z,1.85
2022-12-26T13:18:47.985Z,1.65
2022-12-26T13:21:15.695Z,1.80
2022-12-26T13:24:04.762Z,1.92
2022-12-26T13:26:45.279Z,1.75
2022-12-26T13:29:33.827Z,2.15
2022-12-26T13:32:01.834Z,2.15
2022-12-26T13:34:28.649Z,4.60
2022-12-26T13:36:57.327Z,2.75
2022-12-26T13:39:23.981Z,3.90
2022-12-26T13:42:21.967Z,3.53
2022-12-26T13:44:53.350Z,4.03
2022-12-26T13:47:36.855Z,3.30
2022-12-26T13:50:40.951Z,3.00
2022-12-26T13:53:53.807Z,1.50
2022-12-26T13:56:20.557Z,2.47
2022-12-26T13:58:47.102Z,1.50
2022-12-26T14:01:44.651Z,1.58
2022-12-26T14:04:41.095Z,1.98
2022-12-26T14:07:34.254Z,1.80
2022-12-26T14:10:12.212Z,1.58
2022-12-26T14:12:50.856Z,1.60
2022-12-26T14:15:56.616Z,2.28
2022-12-26T14:18:38.258Z,1.80
2022-12-26T14:21:54.981Z,1.80
2022-12-26T14:24:28.361Z,1.83
2022-12-26T14:27:16.469Z,1.70
2022-12-26T14:29:52.288Z,3.08
2022-12-26T14:32:34.967Z,2.25
2022-12-26T14:35:10.800Z,1.88
2022-12-26T14:38:09.795Z,2.13
2022-12-26T14:40:39.017Z,3.33
2022-12-26T14:43:53.250Z,3.20
2022-12-26T14:46:31.958Z,1.98
2022-12-26T14:49:13.421Z,4.00
2022-12-26T14:51:40.779Z,5.03
2022-12-26T14:54:10.158Z,3.20
2022-12-26T14:56:37.699Z,5.03
2022-12-26T14:59:27.935Z,4.38
2022-12-26T15:02:09.916Z,5.65
2022-12-26T15:04:56.975Z,2.13
2022-12-26T15:07:52.772Z,3.83
2022-12-26T15:10:40.573Z,2.40
2022-12-26T15:13:34.372Z,3.35
2022-12-26T15:16:15.461Z,3.38
2022-12-26T15:18:54.234Z,3.83
2022-12-26T15:21:50.260Z,3.20
2022-12-26T15:25:17.698Z,1.80
2022-12-26T15:27:34.035Z,2.20
2022-12-26T15:30:12.717Z,4.30
2022-12-26T15:32:58.249Z,6.32
2022-12-26T15:35:36.198Z,4.00
2022-12-26T15:38:17.445Z,3.53
2022-12-26T15:40:51.986Z,6.28
2022-12-26T15:43:48.805Z,4.72
2022-12-26T15:46:26.751Z,3.47
2022-12-26T15:49:02.339Z,4.82
2022-12-26T15:51:55.440Z,6.40
2022-12-26T15:55:00.190Z,2.05
2022-12-26T15:57:49.719Z,3.92
2022-12-26T16:00:24.800Z,6.38
2022-12-26T16:03:03.347Z,3.40
2022-12-26T16:05:41.591Z,3.25
2022-12-26T16:08:24.052Z,4.45
2022-12-26T16:11:17.832Z,2.55
2022-12-26T16:13:57.623Z,2.88
2022-12-26T16:16:33.585Z,3.30
2022-12-26T16:19:23.784Z,2.13
2022-12-26T16:22:13.971Z,2.92
2022-12-26T16:24:43.632Z,2.83
2022-12-26T16:27:20.883Z,2.78
2022-12-26T16:29:55.087Z,4.07
2022-12-26T16:32:28.609Z,2.55
2022-12-26T16:34:55.448Z,3.95
2022-12-26T16:37:25.189Z,2.70
2022-12-26T16:40:27.743Z,3.05
2022-12-26T16:43:04.269Z,5.43
2022-12-26T16:45:35.181Z,8.05
2022-12-26T16:48:07.042Z,6.35
2022-12-26T16:50:36.321Z,1.52
2022-12-26T16:53:11.195Z,2.08
2022-12-26T16:55:45.900Z,5.18
2022-12-26T16:58:20.437Z,3.90
2022-12-26T17:01:02.279Z,3.08
2022-12-26T17:03:48.730Z,1.35
2022-12-26T17:06:21.951Z,4.45
2022-12-26T17:08:50.064Z,20.92
2022-12-26T17:11:17.831Z,7.90
2022-12-26T17:13:52.971Z,6.28
2022-12-26T17:16:23.642Z,2.70
2022-12-26T17:18:55.144Z,3.10
2022-12-26T17:21:28.272Z,18.45
2022-12-26T17:24:09.007Z,10.45
2022-12-26T17:26:40.524Z,9.88
2022-12-26T17:29:45.173Z,23.40
2022-12-26T17:32:14.393Z,21.30
2022-12-26T17:34:41.898Z,13.75
2022-12-26T17:37:20.481Z,9.18
2022-12-26T17:39:53.728Z,4.00
2022-12-26T17:42:21.982Z,3.22
2022-12-26T17:44:48.628Z,1.80
2022-12-26T17:47:20.313Z,1.70
2022-12-26T17:49:48.496Z,2.22
2022-12-26T17:52:17.982Z,3.22
2022-12-26T17:54:45.316Z,3.20
2022-12-26T17:57:18.483Z,2.60
2022-12-26T17:59:45.540Z,3.17
2022-12-26T18:02:12.289Z,3.30
2022-12-26T18:04:39.101Z,3.10
2022-12-26T18:07:05.784Z,1.40
2022-12-26T18:09:32.551Z,1.40
2022-12-26T18:11:59.293Z,1.38
2022-12-26T18:14:25.915Z,0.90
2022-12-26T18:16:52.603Z,1.00
2022-12-26T18:19:19.998Z,1.05
2022-12-26T18:21:46.915Z,1.35
2022-12-26T18:24:13.544Z,1.00
2022-12-26T18:26:40.512Z,0.90
2022-12-26T18:29:07.262Z,1.00
2022-12-26T18:31:34.129Z,1.45
2022-12-26T18:34:00.885Z,1.13
2022-12-26T18:36:32.813Z,1.77
2022-12-26T18:38:59.868Z,1.52
2022-12-26T18:41:26.948Z,2.00
2022-12-26T18:43:53.701Z,1.70
2022-12-26T18:46:23.262Z,3.05
2022-12-26T18:48:51.285Z,2.05
2022-12-26T18:51:19.362Z,2.72
2022-12-26T18:53:46.711Z,3.10
2022-12-26T18:56:18.376Z,4.57
2022-12-26T18:58:57.177Z,2.67
2022-12-26T19:01:25.738Z,1.70
2022-12-26T19:03:54.054Z,1.45
2022-12-26T19:06:26.777Z,1.48
2022-12-26T19:08:53.429Z,1.33
2022-12-26T19:11:20.602Z,1.00
2022-12-26T19:13:47.551Z,0.90
2022-12-26T19:16:15.376Z,1.40
2022-12-26T19:18:42.067Z,1.45
2022-12-26T19:21:13.344Z,1.05
2022-12-26T19:23:40.896Z,1.02
2022-12-26T19:26:12.559Z,1.50
2022-12-26T19:28:39.438Z,1.10
2022-12-26T19:31:11.348Z,1.15
2022-12-26T19:33:38.392Z,1.33
2022-12-26T19:36:06.172Z,1.60
2022-12-26T19:38:33.388Z,0.90
2022-12-26T19:41:05.157Z,1.10
2022-12-26T19:43:32.077Z,1.20
2022-12-26T19:46:04.642Z,1.00
2022-12-26T19:48:33.078Z,0.98
2022-12-26T19:51:05.645Z,1.40
2022-12-26T19:53:32.902Z,1.38
2022-12-26T19:55:59.532Z,1.42
2022-12-26T19:58:30.095Z,1.20
2022-12-26T20:01:05.442Z,1.40
2022-12-26T20:03:32.257Z,1.30
2022-12-26T20:06:00.730Z,2.70
2022-12-26T20:08:27.562Z,4.10
2022-12-26T20:10:58.839Z,3.45
2022-12-26T20:13:27.370Z,3.58
2022-12-26T20:15:53.933Z,3.00
2022-12-26T20:18:20.530Z,2.28
2022-12-26T20:20:53.914Z,2.35
2022-12-26T20:23:20.555Z,2.45
2022-12-26T20:25:47.219Z,2.22
2022-12-26T20:28:13.815Z,2.10
2022-12-26T20:30:40.538Z,1.70
2022-12-26T20:33:07.218Z,1.85
2022-12-26T20:35:33.806Z,2.38
2022-12-26T20:38:00.404Z,2.53
2022-12-26T20:40:27.015Z,1.88
2022-12-26T20:42:53.751Z,2.97
2022-12-26T20:45:20.379Z,3.75
2022-12-26T20:47:46.980Z,3.83
2022-12-26T20:50:13.518Z,3.95
2022-12-26T20:52:40.136Z,3.45
2022-12-26T20:55:07.151Z,4.45
2022-12-26T20:57:33.769Z,4.05
2022-12-26T21:00:00.327Z,4.50
2022-12-26T21:02:27.075Z,4.05
2022-12-26T21:04:53.712Z,4.30
2022-12-26T21:07:20.283Z,5.65
2022-12-26T21:09:47.072Z,6.15
2022-12-26T21:12:13.760Z,4.90
2022-12-26T21:14:40.381Z,7.28
2022-12-26T21:17:07.257Z,4.82
2022-12-26T21:19:33.933Z,6.72
2022-12-26T21:22:00.607Z,7.05
2022-12-26T21:24:31.130Z,4.90
2022-12-26T21:26:58.109Z,4.78
2022-12-26T21:29:28.170Z,5.38
2022-12-26T21:31:55.768Z,16.25
2022-12-26T21:34:24.841Z,8.05
2022-12-26T21:37:10.697Z,6.40
2022-12-26T21:39:38.108Z,5.82
2022-12-26T21:42:06.606Z,5.90
2022-12-26T21:44:34.096Z,4.43
2022-12-26T21:47:00.672Z,4.18
2022-12-26T21:49:27.599Z,5.07
2022-12-26T21:51:54.170Z,5.63
2022-12-26T21:54:42.269Z,5.97
2022-12-26T21:57:14.815Z,6.20
2022-12-26T21:59:56.653Z,4.50
2022-12-26T22:02:48.757Z,5.70
2022-12-26T22:05:18.807Z,6.22
2022-12-26T22:07:45.693Z,6.50
2022-12-26T22:10:32.740Z,6.28
2022-12-26T22:13:00.488Z,7.72
2022-12-26T22:15:45.782Z,6.63
2022-12-26T22:18:12.522Z,5.40
2022-12-26T22:20:39.830Z,4.80
2022-12-26T22:23:06.518Z,3.95
2022-12-26T22:25:33.125Z,3.10
2022-12-26T22:28:00.188Z,3.38
2022-12-26T22:30:26.766Z,3.40
2022-12-26T22:32:53.613Z,3.63
2022-12-26T22:35:21.440Z,4.13
2022-12-26T22:37:48.040Z,3.50
2022-12-26T22:40:14.687Z,3.25
2022-12-26T22:42:41.409Z,3.35
2022-12-26T22:45:08.492Z,4.03
2022-12-26T22:47:35.134Z,3.28
2022-12-26T22:50:01.966Z,3.97
2022-12-26T22:52:28.781Z,3.40
2022-12-26T22:54:55.414Z,3.80
2022-12-26T22:57:22.582Z,3.00
2022-12-26T23:02:35.903Z,3.17
2022-12-26T23:05:03.339Z,3.25
2022-12-26T23:07:30.128Z,3.72
2022-12-26T23:09:56.886Z,3.15
2022-12-26T23:12:42.811Z,3.00
2022-12-26T23:15:20.882Z,3.78
2022-12-26T23:18:13.873Z,3.15
2022-12-26T23:20:59.158Z,3.95
2022-12-26T23:23:26.165Z,3.28
2022-12-26T23:25:52.743Z,2.78
2022-12-26T23:28:38.008Z,3.20
2022-12-26T23:31:05.196Z,3.45
2022-12-26T23:33:32.536Z,3.65
2022-12-26T23:35:59.404Z,3.63
2022-12-26T23:38:26.109Z,3.70
2022-12-26T23:40:52.786Z,4.93
2022-12-26T23:43:19.925Z,4.18
2022-12-26T23:45:46.543Z,4.70
2022-12-26T23:48:13.620Z,5.18
2022-12-26T23:50:40.605Z,4.50
2022-12-26T23:53:07.731Z,4.93
2022-12-26T23:55:34.303Z,4.82
2022-12-26T23:58:00.932Z,4.93
