createdAt,value
2018-08-04T00:00:54.876Z,88.06
2018-08-04T00:03:23.916Z,89.33
2018-08-04T00:05:52.973Z,89.96
2018-08-04T00:08:22.327Z,85.32
2018-08-04T00:10:51.382Z,88.55
2018-08-04T00:15:56.194Z,89.13
2018-08-04T00:18:25.245Z,88.30
2018-08-04T00:20:54.350Z,87.26
2018-08-04T00:23:23.417Z,89.28
2018-08-04T00:25:52.552Z,89.33
2018-08-04T00:28:21.625Z,89.31
2018-08-04T00:30:50.694Z,90.20
2018-08-04T00:33:19.762Z,90.61
2018-08-04T00:35:48.817Z,88.02
2018-08-04T00:38:18.877Z,89.50
2018-08-04T00:40:47.937Z,89.34
2018-08-04T00:43:17.011Z,89.03
2018-08-04T00:45:46.098Z,90.60
2018-08-04T00:48:15.157Z,89.22
2018-08-04T00:50:44.267Z,89.33
2018-08-04T00:53:13.338Z,87.94
2018-08-04T00:55:42.394Z,91.93
2018-08-04T00:58:11.465Z,91.48
2018-08-04T01:00:40.565Z,92.24
2018-08-04T01:03:09.632Z,92.72
2018-08-04T01:05:39.657Z,93.25
2018-08-04T01:08:08.715Z,93.70
2018-08-04T01:10:37.792Z,91.45
2018-08-04T01:13:06.871Z,92.18
2018-08-04T01:18:11.737Z,88.87
2018-08-04T01:20:40.863Z,93.13
2018-08-04T01:23:09.926Z,95.11
2018-08-04T01:25:39.022Z,95.26
2018-08-04T01:30:43.880Z,93.49
2018-08-04T01:33:12.980Z,90.79
2018-08-04T01:35:42.044Z,92.30
2018-08-04T01:38:11.109Z,91.23
2018-08-04T01:40:40.173Z,93.82
2018-08-04T01:43:09.259Z,90.99
2018-08-04T01:45:38.307Z,92.71
2018-08-04T01:48:07.370Z,92.83
2018-08-04T01:50:36.476Z,93.82
2018-08-04T01:53:05.544Z,92.66
2018-08-04T01:55:34.603Z,94.27
2018-08-04T01:58:03.656Z,94.42
2018-08-04T02:00:32.717Z,94.48
2018-08-04T02:03:02.777Z,95.28
2018-08-04T02:05:32.791Z,95.97
2018-08-04T02:08:02.053Z,95.99
2018-08-04T02:14:08.543Z,95.58
2018-08-04T02:16:37.602Z,96.71
2018-08-04T02:19:07.673Z,97.18
2018-08-04T02:21:36.722Z,96.70
2018-08-04T02:24:05.790Z,96.96
2018-08-04T02:26:35.905Z,97.26
2018-08-04T02:29:04.964Z,96.86
2018-08-04T02:31:34.025Z,98.00
2018-08-04T02:34:03.093Z,97.98
2018-08-04T02:36:34.126Z,98.40
2018-08-04T02:39:03.219Z,97.32
2018-08-04T02:44:08.003Z,94.86
2018-08-04T02:49:12.854Z,95.57
2018-08-04T02:51:41.925Z,95.44
2018-08-04T02:54:10.989Z,95.88
2018-08-04T02:56:40.058Z,95.68
2018-08-04T02:59:09.153Z,96.06
2018-08-04T03:01:38.196Z,96.53
2018-08-04T03:04:07.285Z,97.48
2018-08-04T03:06:36.345Z,97.26
2018-08-04T03:11:41.215Z,98.16
2018-08-04T03:14:10.304Z,97.35
2018-08-04T03:19:15.171Z,95.79
2018-08-04T03:21:44.288Z,96.16
2018-08-04T03:24:13.388Z,96.88
2018-08-04T03:26:42.445Z,97.70
2018-08-04T03:31:47.458Z,96.87
2018-08-04T03:34:16.509Z,96.81
2018-08-04T03:36:45.582Z,96.88
2018-08-04T03:39:15.593Z,95.09
2018-08-04T03:41:44.777Z,97.72
2018-08-04T03:44:15.061Z,97.49
2018-08-04T03:46:44.102Z,98.00
2018-08-04T03:49:13.168Z,98.93
2018-08-04T03:51:42.235Z,98.24
2018-08-04T03:54:11.335Z,98.81
2018-08-04T03:56:41.430Z,97.82
2018-08-04T04:01:46.234Z,96.70
2018-08-04T04:04:15.293Z,95.77
2018-08-04T04:06:44.481Z,96.77
2018-08-04T04:11:49.172Z,97.79
2018-08-04T04:14:18.249Z,97.87
2018-08-04T04:19:23.254Z,97.33
2018-08-04T04:21:52.315Z,98.37
2018-08-04T04:26:57.212Z,95.74
2018-08-04T04:29:26.250Z,96.51
2018-08-04T04:31:55.306Z,97.37
2018-08-04T04:34:24.371Z,97.21
2018-08-04T04:36:53.494Z,94.80
2018-08-04T04:39:22.505Z,96.42
2018-08-04T04:41:51.563Z,96.93
2018-08-04T04:44:20.633Z,96.36
2018-08-04T04:46:49.714Z,96.57
2018-08-04T04:49:21.008Z,97.09
2018-08-04T04:51:50.146Z,96.75
2018-08-04T04:54:19.207Z,96.47
2018-08-04T04:59:24.062Z,93.35
2018-08-04T05:04:28.957Z,94.86
2018-08-04T05:06:58.239Z,94.05
2018-08-04T05:09:27.314Z,94.43
2018-08-04T05:11:56.373Z,95.41
2018-08-04T05:17:01.173Z,95.36
2018-08-04T05:19:30.257Z,94.48
2018-08-04T05:21:59.343Z,93.99
2018-08-04T05:24:28.407Z,93.84
2018-08-04T05:26:57.479Z,93.98
2018-08-04T05:29:26.550Z,93.97
2018-08-04T05:31:56.629Z,94.47
2018-08-04T05:34:25.698Z,94.53
2018-08-04T05:36:55.684Z,94.03
2018-08-04T05:39:28.771Z,92.95
2018-08-04T05:41:57.855Z,92.06
2018-08-04T05:44:26.965Z,93.04
2018-08-04T05:46:56.030Z,92.78
2018-08-04T05:49:26.092Z,93.15
2018-08-04T05:51:57.141Z,92.59
2018-08-04T05:54:26.208Z,92.60
2018-08-04T05:56:55.279Z,92.50
2018-08-04T05:59:24.352Z,90.99
2018-08-04T06:04:29.215Z,89.88
2018-08-04T06:06:58.284Z,89.13
2018-08-04T06:09:27.342Z,88.87
2018-08-04T06:11:58.409Z,89.30
2018-08-04T06:14:27.497Z,89.01
2018-08-04T06:19:33.312Z,87.54
2018-08-04T06:22:02.415Z,87.06
2018-08-04T06:24:33.765Z,87.26
2018-08-04T06:29:38.667Z,86.95
2018-08-04T06:32:07.734Z,86.75
2018-08-04T06:34:36.804Z,86.61
2018-08-04T06:37:06.317Z,85.97
2018-08-04T06:39:35.373Z,85.39
2018-08-04T06:44:40.221Z,84.47
2018-08-04T06:47:09.278Z,83.09
2018-08-04T06:49:41.117Z,81.34
2018-08-04T06:52:11.200Z,83.01
2018-08-04T06:54:40.248Z,81.31
2018-08-04T06:59:45.113Z,80.17
2018-08-04T07:02:14.705Z,79.71
2018-08-04T07:07:19.583Z,79.31
2018-08-04T07:09:49.226Z,77.08
2018-08-04T07:14:54.536Z,77.11
2018-08-04T07:20:00.315Z,75.89
2018-08-04T07:22:30.779Z,72.07
2018-08-04T07:25:05.363Z,72.42
2018-08-04T07:30:10.473Z,71.59
2018-08-04T07:32:39.528Z,71.11
2018-08-04T07:35:08.583Z,70.86
2018-08-04T07:37:37.658Z,68.19
2018-08-04T07:40:07.650Z,68.57
2018-08-04T07:42:36.765Z,67.06
2018-08-04T07:45:05.849Z,67.33
2018-08-04T07:47:34.973Z,66.50
2018-08-04T07:50:07.349Z,67.12
2018-08-04T07:52:40.098Z,67.77
2018-08-04T07:55:09.164Z,68.09
2018-08-04T07:57:51.683Z,68.59
2018-08-04T08:00:23.927Z,66.86
2018-08-04T08:05:28.741Z,67.47
2018-08-04T08:08:03.026Z,67.59
2018-08-04T08:13:07.946Z,66.56
2018-08-04T08:15:50.177Z,66.87
2018-08-04T08:18:20.201Z,64.05
2018-08-04T08:20:53.705Z,62.48
2018-08-04T08:25:58.609Z,60.30
2018-08-04T08:28:31.173Z,61.71
2018-08-04T08:33:40.141Z,59.53
2018-08-04T08:36:09.199Z,59.03
2018-08-04T08:38:39.220Z,58.55
2018-08-04T08:41:21.574Z,58.66
2018-08-04T08:43:50.940Z,57.94
2018-08-04T08:46:23.754Z,58.88
2018-08-04T08:51:28.670Z,58.08
2018-08-04T08:54:01.570Z,57.54
2018-08-04T08:56:30.530Z,53.25
2018-08-04T08:58:59.581Z,52.68
2018-08-04T09:01:28.805Z,56.01
2018-08-04T09:06:40.954Z,52.71
2018-08-04T09:09:12.010Z,52.84
2018-08-04T09:11:44.777Z,49.44
2018-08-04T09:14:13.848Z,50.76
2018-08-04T09:16:43.418Z,49.32
2018-08-04T09:19:12.483Z,48.74
2018-08-04T09:21:42.508Z,48.21
2018-08-04T09:24:11.661Z,44.90
2018-08-04T09:26:40.727Z,44.90
2018-08-04T09:31:45.547Z,41.25
2018-08-04T09:34:14.596Z,40.22
2018-08-04T09:36:45.605Z,39.39
2018-08-04T09:39:14.683Z,35.36
2018-08-04T09:41:43.747Z,37.95
2018-08-04T09:46:48.682Z,35.06
2018-08-04T09:49:17.764Z,33.61
2018-08-04T09:51:47.774Z,35.26
2018-08-04T09:54:16.851Z,33.99
2018-08-04T09:56:45.905Z,29.87
2018-08-04T09:59:15.914Z,33.33
2018-08-04T10:04:22.690Z,31.35
2018-08-04T10:06:52.023Z,33.18
2018-08-04T10:09:22.023Z,29.45
2018-08-04T10:11:51.088Z,29.54
2018-08-04T10:14:20.405Z,27.78
2018-08-04T10:16:49.476Z,31.10
2018-08-04T10:19:18.522Z,28.88
2018-08-04T10:24:23.308Z,29.34
2018-08-04T10:26:52.846Z,25.62
2018-08-04T10:29:23.418Z,27.21
2018-08-04T10:31:52.508Z,27.11
2018-08-04T10:34:22.526Z,25.65
2018-08-04T10:36:51.568Z,25.67
2018-08-04T10:39:20.616Z,23.22
2018-08-04T10:41:49.669Z,21.79
2018-08-04T10:44:19.643Z,23.01
2018-08-04T10:46:48.685Z,22.35
2018-08-04T10:49:17.770Z,24.47
2018-08-04T10:51:46.828Z,26.89
2018-08-04T10:54:17.043Z,21.37
2018-08-04T10:56:46.166Z,23.28
2018-08-04T10:59:15.206Z,23.38
2018-08-04T11:01:44.393Z,22.91
2018-08-04T11:04:13.425Z,21.24
2018-08-04T11:06:42.484Z,21.60
2018-08-04T11:09:11.554Z,24.17
2018-08-04T11:11:40.621Z,22.97
2018-08-04T11:14:10.704Z,23.98
2018-08-04T11:16:42.010Z,23.21
2018-08-04T11:19:11.072Z,21.68
2018-08-04T11:21:40.135Z,22.03
2018-08-04T11:24:09.507Z,21.19
2018-08-04T11:26:38.537Z,28.48
2018-08-04T11:34:19.127Z,32.39
2018-08-04T11:36:48.185Z,32.22
2018-08-04T11:39:18.544Z,28.18
2018-08-04T11:41:47.662Z,24.28
2018-08-04T11:44:16.728Z,22.34
2018-08-04T11:46:45.791Z,22.10
2018-08-04T11:54:26.359Z,20.96
2018-08-04T11:56:56.765Z,20.17
2018-08-04T11:59:25.996Z,19.37
2018-08-04T12:01:55.943Z,18.17
2018-08-04T12:04:24.949Z,19.45
2018-08-04T12:06:54.171Z,18.87
2018-08-04T12:09:23.259Z,19.35
2018-08-04T12:11:52.313Z,20.30
2018-08-04T12:14:21.513Z,19.45
2018-08-04T12:16:50.568Z,19.62
2018-08-04T12:19:19.635Z,18.86
2018-08-04T12:21:49.313Z,18.99
2018-08-04T12:24:20.360Z,18.17
2018-08-04T12:26:49.416Z,16.13
2018-08-04T12:29:18.795Z,17.53
2018-08-04T12:31:48.756Z,18.22
2018-08-04T12:36:53.713Z,20.74
2018-08-04T12:39:22.770Z,17.44
2018-08-04T12:41:51.842Z,19.37
2018-08-04T12:44:20.888Z,21.11
2018-08-04T12:46:49.951Z,21.18
2018-08-04T12:51:54.752Z,18.75
2018-08-04T12:56:59.463Z,18.09
2018-08-04T13:02:04.208Z,15.71
2018-08-04T13:04:34.407Z,18.54
2018-08-04T13:07:03.430Z,18.97
2018-08-04T13:09:32.502Z,18.18
2018-08-04T13:12:02.574Z,16.03
2018-08-04T13:14:31.587Z,16.99
2018-08-04T13:17:00.638Z,17.49
2018-08-04T13:19:29.681Z,16.24
2018-08-04T13:21:58.795Z,15.00
2018-08-04T13:24:27.812Z,15.34
2018-08-04T13:26:57.901Z,15.72
2018-08-04T13:29:27.047Z,15.14
2018-08-04T13:31:59.997Z,15.27
2018-08-04T13:34:29.134Z,15.04
2018-08-04T13:36:59.088Z,17.09
2018-08-04T13:39:30.016Z,16.43
2018-08-04T13:44:34.763Z,15.93
2018-08-04T13:49:39.573Z,19.28
2018-08-04T13:52:08.622Z,18.04
2018-08-04T13:54:40.795Z,21.41
2018-08-04T13:57:10.277Z,19.25
2018-08-04T13:59:39.339Z,19.63
2018-08-04T14:02:08.448Z,19.11
2018-08-04T14:04:37.954Z,18.63
2018-08-04T14:07:07.020Z,18.19
2018-08-04T14:09:36.110Z,17.75
2018-08-04T14:17:16.616Z,16.26
2018-08-04T14:19:46.594Z,17.77
2018-08-04T14:22:15.658Z,16.77
2018-08-04T14:24:44.723Z,15.86
2018-08-04T14:27:13.805Z,16.11
2018-08-04T14:29:42.931Z,16.14
2018-08-04T14:32:12.983Z,17.17
2018-08-04T14:34:42.119Z,18.54
2018-08-04T14:37:11.203Z,20.40
2018-08-04T14:39:40.250Z,20.89
2018-08-04T14:42:09.304Z,18.92
2018-08-04T14:44:38.364Z,18.67
2018-08-04T14:47:08.345Z,18.09
2018-08-04T14:49:37.475Z,20.18
2018-08-04T14:52:07.661Z,18.48
2018-08-04T14:54:36.706Z,18.87
2018-08-04T14:57:06.697Z,19.12
2018-08-04T14:59:37.715Z,17.03
2018-08-04T15:02:06.769Z,17.78
2018-08-04T15:04:35.841Z,16.90
2018-08-04T15:07:04.936Z,19.22
2018-08-04T15:09:33.991Z,18.87
2018-08-04T15:12:05.465Z,17.54
2018-08-04T15:14:35.559Z,17.07
2018-08-04T15:17:04.681Z,17.18
2018-08-04T15:19:34.703Z,17.21
2018-08-04T15:22:04.749Z,17.56
2018-08-04T15:27:09.628Z,17.50
2018-08-04T15:29:38.726Z,16.46
2018-08-04T15:32:08.821Z,17.96
2018-08-04T15:34:37.864Z,18.28
2018-08-04T15:37:06.908Z,20.90
2018-08-04T15:39:35.984Z,18.75
2018-08-04T15:42:05.029Z,18.55
2018-08-04T15:47:09.780Z,22.46
2018-08-04T15:49:39.904Z,21.65
2018-08-04T15:52:09.972Z,21.41
2018-08-04T15:54:40.022Z,22.18
2018-08-04T15:57:10.805Z,21.04
2018-08-04T15:59:40.893Z,21.06
2018-08-04T16:02:09.944Z,21.81
2018-08-04T16:04:39.242Z,21.24
2018-08-04T16:07:08.305Z,21.37
2018-08-04T16:09:38.287Z,20.07
2018-08-04T16:12:07.481Z,24.94
2018-08-04T16:14:36.513Z,23.25
2018-08-04T16:17:05.578Z,24.93
2018-08-04T16:19:34.689Z,25.84
2018-08-04T16:22:03.747Z,24.04
2018-08-04T16:24:32.790Z,22.79
2018-08-04T16:27:02.828Z,23.43
2018-08-04T16:29:31.861Z,25.11
2018-08-04T16:32:00.937Z,26.41
2018-08-04T16:34:30.005Z,25.67
2018-08-04T16:36:59.221Z,28.17
2018-08-04T16:42:04.134Z,28.47
2018-08-04T16:44:33.140Z,29.06
2018-08-04T16:47:02.181Z,29.06
2018-08-04T16:52:07.034Z,30.15
2018-08-04T16:54:36.126Z,29.59
2018-08-04T16:57:05.216Z,32.49
2018-08-04T16:59:38.817Z,33.02
2018-08-04T17:02:07.939Z,31.96
2018-08-04T17:07:12.785Z,31.35
2018-08-04T17:09:41.842Z,30.94
2018-08-04T17:12:11.011Z,33.55
2018-08-04T17:14:41.029Z,32.72
2018-08-04T17:17:10.094Z,32.48
2018-08-04T17:19:39.156Z,30.68
2018-08-04T17:22:09.449Z,30.79
2018-08-04T17:27:15.474Z,31.54
2018-08-04T17:29:44.572Z,33.66
2018-08-04T17:32:13.626Z,33.87
2018-08-04T17:37:19.412Z,34.76
2018-08-04T17:39:48.465Z,36.04
2018-08-04T17:42:19.510Z,35.43
2018-08-04T17:44:48.549Z,34.28
2018-08-04T17:47:17.786Z,35.29
2018-08-04T17:49:46.955Z,35.75
2018-08-04T17:52:16.098Z,38.18
2018-08-04T17:54:46.131Z,39.84
2018-08-04T17:57:15.241Z,38.37
2018-08-04T17:59:44.263Z,37.46
2018-08-04T18:02:13.333Z,39.73
2018-08-04T18:04:42.373Z,40.77
2018-08-04T18:07:11.447Z,41.79
2018-08-04T18:09:40.513Z,42.52
2018-08-04T18:12:09.626Z,42.52
2018-08-04T18:14:38.695Z,45.40
2018-08-04T18:19:43.455Z,43.44
2018-08-04T18:22:12.513Z,44.57
2018-08-04T18:27:17.361Z,49.05
2018-08-04T18:29:46.551Z,50.69
2018-08-04T18:32:15.539Z,51.92
2018-08-04T18:34:46.523Z,48.62
2018-08-04T18:37:15.615Z,49.84
2018-08-04T18:39:44.665Z,49.56
2018-08-04T18:42:14.695Z,52.54
2018-08-04T18:44:43.779Z,49.75
2018-08-04T18:47:20.961Z,51.08
2018-08-04T18:49:50.993Z,49.56
2018-08-04T18:52:20.049Z,52.01
2018-08-04T18:54:49.122Z,54.48
2018-08-04T18:57:19.108Z,52.74
2018-08-04T18:59:48.164Z,54.53
2018-08-04T19:02:17.242Z,56.21
2018-08-04T19:04:47.220Z,55.39
2018-08-04T19:07:18.277Z,57.05
2018-08-04T19:09:48.286Z,57.19
2018-08-04T19:14:53.180Z,55.32
2018-08-04T19:17:25.616Z,57.67
2018-08-04T19:22:30.564Z,55.13
2018-08-04T19:24:59.561Z,59.73
2018-08-04T19:30:04.875Z,56.95
2018-08-04T19:32:33.957Z,56.85
2018-08-04T19:35:04.973Z,61.36
2018-08-04T19:40:09.858Z,58.39
2018-08-04T19:42:38.946Z,56.76
2018-08-04T19:45:08.023Z,59.71
2018-08-04T19:47:38.037Z,61.58
2018-08-04T19:50:07.144Z,62.97
2018-08-04T19:55:12.020Z,64.98
2018-08-04T19:57:42.017Z,64.66
2018-08-04T20:02:47.905Z,61.37
2018-08-04T20:05:16.982Z,64.84
2018-08-04T20:10:21.886Z,66.91
2018-08-04T20:12:50.945Z,63.62
2018-08-04T20:15:20.005Z,62.08
2018-08-04T20:17:49.065Z,64.60
2018-08-04T20:20:18.184Z,61.29
2018-08-04T20:22:47.245Z,65.98
2018-08-04T20:25:16.304Z,63.78
2018-08-04T20:27:45.397Z,64.09
2018-08-04T20:30:14.450Z,65.27
2018-08-04T20:32:43.538Z,67.97
2018-08-04T20:35:12.600Z,63.49
2018-08-04T20:42:53.165Z,69.43
2018-08-04T20:45:23.185Z,69.27
2018-08-04T20:47:52.313Z,70.68
2018-08-04T20:50:21.361Z,67.06
2018-08-04T20:52:50.478Z,71.26
2018-08-04T20:57:55.255Z,72.58
2018-08-04T21:00:24.325Z,71.97
2018-08-04T21:02:53.424Z,72.99
2018-08-04T21:05:26.498Z,71.82
2018-08-04T21:10:31.373Z,74.41
2018-08-04T21:13:00.453Z,70.73
2018-08-04T21:15:29.518Z,70.23
2018-08-04T21:20:34.367Z,73.68
2018-08-04T21:25:39.163Z,70.54
2018-08-04T21:28:08.214Z,74.04
2018-08-04T21:33:13.025Z,72.16
2018-08-04T21:35:42.084Z,75.67
2018-08-04T21:38:12.131Z,74.80
2018-08-04T21:40:42.137Z,73.81
2018-08-04T21:43:14.410Z,74.43
2018-08-04T21:48:19.285Z,76.23
2018-08-04T21:50:48.361Z,76.05
2018-08-04T21:53:17.413Z,78.01
2018-08-04T21:55:46.471Z,77.00
2018-08-04T21:58:16.477Z,78.76
2018-08-04T22:03:21.185Z,74.19
2018-08-04T22:05:52.157Z,75.72
2018-08-04T22:11:30.792Z,75.04
2018-08-04T22:13:59.857Z,79.56
2018-08-04T22:16:28.954Z,80.86
2018-08-04T22:18:58.017Z,78.96
2018-08-04T22:21:27.080Z,79.12
2018-08-04T22:23:58.113Z,79.14
2018-08-04T22:26:27.185Z,78.42
2018-08-04T22:28:56.241Z,79.19
2018-08-04T22:31:25.335Z,77.79
2018-08-04T22:33:57.697Z,74.91
2018-08-04T22:36:26.848Z,77.45
2018-08-04T22:38:55.917Z,77.85
2018-08-04T22:44:00.787Z,79.52
2018-08-04T22:46:31.827Z,79.26
2018-08-04T22:49:00.889Z,80.83
2018-08-04T22:51:31.935Z,82.34
2018-08-04T22:54:00.998Z,81.51
2018-08-04T22:56:30.048Z,83.17
2018-08-04T22:59:00.083Z,83.47
2018-08-04T23:04:05.927Z,84.65
2018-08-04T23:06:35.956Z,84.33
2018-08-04T23:09:05.973Z,81.89
2018-08-04T23:11:35.051Z,79.44
2018-08-04T23:21:51.344Z,81.83
2018-08-04T23:24:20.696Z,81.79
2018-08-04T23:29:26.506Z,81.15
2018-08-04T23:31:55.576Z,79.86
2018-08-04T23:37:00.374Z,79.93
2018-08-04T23:39:29.470Z,78.60
2018-08-04T23:41:58.511Z,78.02
2018-08-04T23:44:27.570Z,77.82
2018-08-04T23:46:56.627Z,76.11
2018-08-04T23:49:25.727Z,77.56
2018-08-04T23:54:30.514Z,78.54
2018-08-04T23:56:59.568Z,77.24
