createdAt,value
2017-04-17T00:00:25.834Z,3.66
2017-04-17T00:01:25.533Z,3.57
2017-04-17T00:02:24.505Z,3.47
2017-04-17T00:03:23.613Z,3.27
2017-04-17T00:04:23.312Z,2.93
2017-04-17T00:05:23.011Z,3.47
2017-04-17T00:06:22.718Z,3.11
2017-04-17T00:07:21.679Z,3.17
2017-04-17T00:08:20.640Z,2.73
2017-04-17T00:09:19.634Z,3.44
2017-04-17T00:10:18.951Z,3.31
2017-04-17T00:11:17.917Z,2.76
2017-04-17T00:12:16.879Z,2.70
2017-04-17T00:13:16.576Z,2.54
2017-04-17T00:14:16.267Z,2.29
2017-04-17T00:15:15.228Z,2.46
2017-04-17T00:16:14.179Z,2.94
2017-04-17T00:17:13.131Z,3.27
2017-04-17T00:18:12.114Z,2.91
2017-04-17T00:19:11.795Z,3.19
2017-04-17T00:20:10.742Z,2.76
2017-04-17T00:21:09.699Z,2.54
2017-04-17T00:22:08.656Z,2.79
2017-04-17T00:23:08.366Z,3.04
2017-04-17T00:24:07.326Z,2.71
2017-04-17T00:25:06.317Z,2.91
2017-04-17T00:26:06.009Z,2.83
2017-04-17T00:27:05.000Z,3.90
2017-04-17T00:28:03.955Z,3.20
2017-04-17T00:29:02.916Z,2.86
2017-04-17T00:30:01.898Z,2.93
2017-04-17T00:31:00.872Z,3.20
2017-04-17T00:31:59.912Z,2.41
2017-04-17T00:32:58.908Z,2.79
2017-04-17T00:33:57.869Z,3.23
2017-04-17T00:34:56.832Z,3.06
2017-04-17T00:35:55.789Z,3.01
2017-04-17T00:36:54.735Z,3.09
2017-04-17T00:37:53.684Z,2.86
2017-04-17T00:38:52.671Z,3.50
2017-04-17T00:39:51.632Z,3.30
2017-04-17T00:40:50.606Z,2.67
2017-04-17T00:41:49.638Z,3.37
2017-04-17T00:42:49.316Z,3.11
2017-04-17T00:43:48.276Z,3.16
2017-04-17T00:44:47.251Z,3.34
2017-04-17T00:45:46.205Z,3.29
2017-04-17T00:46:45.173Z,3.51
2017-04-17T00:47:44.124Z,3.52
2017-04-17T00:48:43.139Z,3.30
2017-04-17T00:49:42.852Z,3.93
2017-04-17T00:50:41.836Z,3.86
2017-04-17T00:51:40.816Z,3.84
2017-04-17T00:52:39.773Z,3.83
2017-04-17T00:53:38.798Z,4.09
2017-04-17T00:54:37.751Z,4.03
2017-04-17T00:55:37.426Z,4.17
2017-04-17T00:56:36.453Z,4.21
2017-04-17T00:57:35.400Z,3.80
2017-04-17T00:58:34.351Z,4.24
2017-04-17T00:59:33.312Z,3.79
2017-04-17T01:00:32.267Z,3.94
2017-04-17T01:01:31.254Z,4.64
2017-04-17T01:02:30.268Z,4.47
2017-04-17T01:03:29.224Z,4.30
2017-04-17T01:04:28.178Z,4.14
2017-04-17T01:05:27.239Z,4.73
2017-04-17T01:06:26.225Z,5.17
2017-04-17T01:07:25.184Z,4.97
2017-04-17T01:08:24.153Z,4.56
2017-04-17T01:09:23.117Z,4.60
2017-04-17T01:10:22.064Z,4.40
2017-04-17T01:11:21.752Z,5.13
2017-04-17T01:12:20.710Z,5.03
2017-04-17T01:13:19.670Z,4.96
2017-04-17T01:14:18.679Z,5.39
2017-04-17T01:15:17.611Z,5.27
2017-04-17T01:16:16.564Z,4.49
2017-04-17T01:17:15.505Z,5.40
2017-04-17T01:18:14.456Z,5.33
2017-04-17T01:19:13.403Z,5.43
2017-04-17T01:20:12.401Z,5.46
2017-04-17T01:21:12.141Z,5.69
2017-04-17T01:22:11.104Z,6.64
2017-04-17T01:23:10.065Z,6.65
2017-04-17T01:24:09.759Z,6.58
2017-04-17T01:25:08.714Z,6.50
2017-04-17T01:26:07.683Z,6.02
2017-04-17T01:27:06.634Z,5.89
2017-04-17T01:28:05.601Z,6.11
2017-04-17T01:29:04.543Z,7.10
2017-04-17T01:30:03.602Z,6.24
2017-04-17T01:31:02.562Z,6.80
2017-04-17T01:32:01.554Z,6.34
2017-04-17T01:33:00.511Z,6.55
2017-04-17T01:34:00.202Z,6.47
2017-04-17T01:34:59.144Z,6.80
2017-04-17T01:35:58.101Z,7.12
2017-04-17T01:36:57.047Z,6.50
2017-04-17T01:37:56.024Z,6.58
2017-04-17T01:38:54.988Z,6.63
2017-04-17T01:39:53.948Z,7.22
2017-04-17T01:40:52.912Z,6.79
2017-04-17T01:41:51.850Z,6.56
2017-04-17T01:42:50.809Z,7.20
2017-04-17T01:43:50.608Z,7.73
2017-04-17T01:44:49.595Z,7.55
2017-04-17T01:45:48.556Z,7.17
2017-04-17T01:46:47.525Z,7.63
2017-04-17T01:47:46.548Z,7.99
2017-04-17T01:48:45.509Z,7.67
2017-04-17T01:49:44.499Z,8.07
2017-04-17T01:50:43.457Z,8.03
2017-04-17T01:51:42.463Z,8.28
2017-04-17T01:52:41.419Z,8.00
2017-04-17T01:53:40.385Z,8.43
2017-04-17T01:54:40.091Z,7.59
2017-04-17T01:55:39.827Z,7.74
2017-04-17T01:56:38.784Z,8.14
2017-04-17T01:57:37.740Z,8.77
2017-04-17T01:58:36.966Z,8.07
2017-04-17T01:59:35.933Z,8.27
2017-04-17T02:00:35.235Z,8.46
2017-04-17T02:01:34.241Z,9.27
2017-04-17T02:02:33.591Z,10.13
2017-04-17T02:03:33.300Z,8.31
2017-04-17T02:04:32.261Z,9.21
2017-04-17T02:05:31.230Z,9.04
2017-04-17T02:06:30.216Z,9.51
2017-04-17T02:07:29.201Z,9.33
2017-04-17T02:08:28.155Z,9.20
2017-04-17T02:09:27.146Z,9.67
2017-04-17T02:10:26.096Z,7.76
2017-04-17T02:11:25.039Z,7.77
2017-04-17T02:12:23.979Z,9.03
2017-04-17T02:13:22.977Z,8.67
2017-04-17T02:14:21.978Z,9.41
2017-04-17T02:15:20.954Z,9.14
2017-04-17T02:16:19.957Z,9.14
2017-04-17T02:17:18.904Z,9.23
2017-04-17T02:18:17.870Z,9.14
2017-04-17T02:19:16.855Z,9.87
2017-04-17T02:20:15.816Z,8.37
2017-04-17T02:21:14.785Z,9.63
2017-04-17T02:22:14.482Z,8.99
2017-04-17T02:23:14.174Z,9.17
2017-04-17T02:24:13.132Z,9.30
2017-04-17T02:25:12.124Z,9.26
2017-04-17T02:26:11.067Z,9.30
2017-04-17T02:27:10.028Z,8.99
2017-04-17T02:28:09.009Z,9.40
2017-04-17T02:29:07.992Z,10.27
2017-04-17T02:30:06.960Z,10.21
2017-04-17T02:31:06.682Z,9.87
2017-04-17T02:32:05.692Z,9.86
2017-04-17T02:33:04.663Z,9.87
2017-04-17T02:34:03.628Z,10.09
2017-04-17T02:35:02.987Z,9.64
2017-04-17T02:36:02.005Z,9.37
2017-04-17T02:37:00.998Z,9.73
2017-04-17T02:37:59.957Z,10.10
2017-04-17T02:38:58.944Z,9.84
2017-04-17T02:39:57.899Z,10.31
2017-04-17T02:40:56.924Z,9.91
2017-04-17T02:41:55.900Z,10.20
2017-04-17T02:42:54.908Z,11.49
2017-04-17T02:43:53.871Z,11.05
2017-04-17T02:44:52.856Z,10.80
2017-04-17T02:45:51.826Z,10.83
2017-04-17T02:46:50.780Z,9.93
2017-04-17T02:47:49.723Z,10.77
2017-04-17T02:48:48.712Z,10.63
2017-04-17T02:49:47.666Z,11.54
2017-04-17T02:50:46.919Z,10.70
2017-04-17T02:51:45.892Z,10.51
2017-04-17T02:52:44.854Z,10.45
2017-04-17T02:53:43.808Z,11.78
2017-04-17T02:54:42.812Z,11.19
2017-04-17T02:55:41.789Z,12.02
2017-04-17T02:56:40.762Z,11.67
2017-04-17T02:57:39.732Z,11.82
2017-04-17T02:58:38.741Z,11.69
2017-04-17T02:59:37.696Z,11.66
2017-04-17T03:00:36.671Z,10.93
2017-04-17T03:01:36.394Z,11.03
2017-04-17T03:02:35.362Z,11.79
2017-04-17T03:03:34.326Z,12.40
2017-04-17T03:04:33.538Z,11.40
2017-04-17T03:05:32.519Z,11.11
2017-04-17T03:06:31.535Z,10.97
2017-04-17T03:07:30.511Z,12.97
2017-04-17T03:08:29.461Z,12.27
2017-04-17T03:09:28.419Z,12.65
2017-04-17T03:10:27.375Z,12.47
2017-04-17T03:11:26.343Z,13.77
2017-04-17T03:12:25.340Z,12.94
2017-04-17T03:13:24.302Z,12.87
2017-04-17T03:14:23.301Z,12.99
2017-04-17T03:15:22.271Z,12.50
2017-04-17T03:16:21.437Z,13.16
2017-04-17T03:17:20.404Z,12.76
2017-04-17T03:18:20.153Z,12.60
2017-04-17T03:19:19.112Z,12.01
2017-04-17T03:20:18.071Z,13.71
2017-04-17T03:21:17.771Z,13.36
2017-04-17T03:22:23.335Z,13.66
2017-04-17T03:23:22.303Z,14.00
2017-04-17T03:24:21.251Z,13.17
2017-04-17T03:25:20.216Z,13.69
2017-04-17T03:26:19.180Z,14.27
2017-04-17T03:27:18.144Z,13.98
2017-04-17T03:28:17.109Z,16.57
2017-04-17T03:29:16.112Z,14.81
2017-04-17T03:30:15.083Z,15.04
2017-04-17T03:31:14.784Z,15.53
2017-04-17T03:32:14.488Z,15.20
2017-04-17T03:33:13.449Z,15.44
2017-04-17T03:34:12.417Z,14.83
2017-04-17T03:35:11.438Z,16.13
2017-04-17T03:36:11.151Z,17.30
2017-04-17T03:37:10.095Z,16.66
2017-04-17T03:38:09.053Z,17.23
2017-04-17T03:39:08.055Z,16.89
2017-04-17T03:40:07.016Z,16.52
2017-04-17T03:41:05.996Z,16.85
2017-04-17T03:42:04.962Z,16.64
2017-04-17T03:43:03.936Z,19.71
2017-04-17T03:44:02.909Z,18.86
2017-04-17T03:45:01.871Z,18.59
2017-04-17T03:46:01.567Z,20.46
2017-04-17T03:47:00.558Z,22.77
2017-04-17T03:47:59.508Z,22.98
2017-04-17T03:48:59.220Z,22.76
2017-04-17T03:49:58.172Z,22.56
2017-04-17T03:50:57.154Z,21.44
2017-04-17T03:51:56.459Z,23.17
2017-04-17T03:52:55.507Z,21.90
2017-04-17T03:53:54.472Z,20.83
2017-04-17T03:54:53.435Z,22.90
2017-04-17T03:55:52.419Z,22.61
2017-04-17T03:56:51.385Z,22.96
2017-04-17T03:57:51.076Z,22.19
2017-04-17T03:58:50.825Z,21.66
2017-04-17T03:59:49.800Z,21.91
2017-04-17T04:00:48.763Z,23.26
2017-04-17T04:01:47.715Z,22.71
2017-04-17T04:02:46.675Z,22.63
2017-04-17T04:03:45.641Z,22.77
2017-04-17T04:04:44.618Z,24.54
2017-04-17T04:05:43.623Z,24.18
2017-04-17T04:06:42.612Z,22.63
2017-04-17T04:07:41.568Z,23.33
2017-04-17T04:08:40.536Z,24.49
2017-04-17T04:09:39.509Z,20.60
2017-04-17T04:10:38.517Z,21.17
2017-04-17T04:11:37.474Z,22.27
2017-04-17T04:12:36.461Z,22.23
2017-04-17T04:13:35.414Z,22.16
2017-04-17T04:14:35.105Z,22.16
2017-04-17T04:15:34.820Z,22.69
2017-04-17T04:16:33.824Z,21.61
2017-04-17T04:17:32.819Z,19.60
2017-04-17T04:18:31.780Z,21.80
2017-04-17T04:19:30.735Z,21.76
2017-04-17T04:20:29.675Z,22.01
2017-04-17T04:21:28.648Z,21.74
2017-04-17T04:22:27.625Z,21.20
2017-04-17T04:23:26.601Z,21.27
2017-04-17T04:24:25.564Z,21.21
2017-04-17T04:25:25.256Z,22.17
2017-04-17T04:26:24.219Z,21.70
2017-04-17T04:27:23.171Z,22.14
2017-04-17T04:28:22.181Z,23.29
2017-04-17T04:29:21.142Z,25.23
2017-04-17T04:30:20.095Z,23.93
2017-04-17T04:31:19.043Z,25.94
2017-04-17T04:32:18.021Z,24.44
2017-04-17T04:33:16.985Z,19.74
2017-04-17T04:34:15.988Z,21.83
2017-04-17T04:35:14.960Z,20.55
2017-04-17T04:36:13.975Z,22.73
2017-04-17T04:37:12.931Z,22.50
2017-04-17T04:38:11.887Z,21.62
2017-04-17T04:39:11.603Z,20.22
2017-04-17T04:40:10.582Z,20.58
2017-04-17T04:41:09.560Z,18.70
2017-04-17T04:42:08.511Z,18.15
2017-04-17T04:43:07.462Z,19.02
2017-04-17T04:44:06.420Z,20.31
2017-04-17T04:45:05.367Z,22.58
2017-04-17T04:46:04.363Z,22.31
2017-04-17T04:47:04.075Z,21.97
2017-04-17T04:48:03.035Z,22.88
2017-04-17T04:49:02.740Z,21.93
2017-04-17T04:50:02.440Z,23.04
2017-04-17T04:51:02.139Z,24.32
2017-04-17T04:52:01.852Z,22.16
2017-04-17T04:53:00.839Z,23.94
2017-04-17T04:53:59.804Z,24.52
2017-04-17T04:54:59.528Z,23.50
2017-04-17T04:55:58.495Z,26.10
2017-04-17T04:56:57.542Z,25.03
2017-04-17T04:57:56.549Z,24.07
2017-04-17T04:58:56.251Z,24.37
2017-04-17T04:59:55.967Z,23.69
2017-04-17T05:00:54.942Z,24.47
2017-04-17T05:01:54.627Z,23.36
2017-04-17T05:02:53.583Z,24.90
2017-04-17T05:03:52.930Z,25.13
2017-04-17T05:04:51.902Z,25.10
2017-04-17T05:05:50.877Z,23.63
2017-04-17T05:06:49.856Z,24.83
2017-04-17T05:07:48.813Z,28.80
2017-04-17T05:08:47.763Z,27.10
2017-04-17T05:09:46.805Z,23.74
2017-04-17T05:10:45.769Z,27.86
2017-04-17T05:11:44.732Z,25.53
2017-04-17T05:12:43.709Z,24.46
2017-04-17T05:13:42.674Z,23.19
2017-04-17T05:14:41.653Z,26.55
2017-04-17T05:15:40.633Z,27.12
2017-04-17T05:16:39.601Z,27.05
2017-04-17T05:17:38.574Z,25.93
2017-04-17T05:18:37.592Z,25.82
2017-04-17T05:19:36.575Z,25.07
2017-04-17T05:20:35.536Z,25.93
2017-04-17T05:21:34.541Z,26.80
2017-04-17T05:22:33.563Z,25.08
2017-04-17T05:23:33.281Z,25.94
2017-04-17T05:24:33.010Z,25.27
2017-04-17T05:25:31.985Z,25.90
2017-04-17T05:26:30.974Z,26.77
2017-04-17T05:27:29.980Z,25.00
2017-04-17T05:28:28.948Z,24.83
2017-04-17T05:29:27.943Z,24.40
2017-04-17T05:30:26.905Z,23.44
2017-04-17T05:31:25.883Z,25.23
2017-04-17T05:32:24.846Z,24.98
2017-04-17T05:33:23.865Z,25.73
2017-04-17T05:34:22.814Z,25.80
2017-04-17T05:35:21.806Z,25.53
2017-04-17T05:36:20.767Z,24.15
2017-04-17T05:37:20.482Z,25.90
2017-04-17T05:38:19.448Z,23.25
2017-04-17T05:39:19.166Z,23.86
2017-04-17T05:40:18.118Z,23.10
2017-04-17T05:41:17.103Z,23.41
2017-04-17T05:42:16.091Z,24.37
2017-04-17T05:43:15.047Z,22.94
2017-04-17T05:44:14.032Z,21.17
2017-04-17T05:45:13.038Z,21.47
2017-04-17T05:46:12.012Z,21.00
2017-04-17T05:47:11.347Z,21.34
2017-04-17T05:48:10.314Z,20.21
2017-04-17T05:49:09.307Z,20.58
2017-04-17T05:50:08.300Z,20.97
2017-04-17T05:51:07.296Z,20.34
2017-04-17T05:52:06.251Z,21.32
2017-04-17T05:53:05.225Z,22.87
2017-04-17T05:54:04.228Z,21.73
2017-04-17T05:55:03.228Z,21.80
2017-04-17T05:56:02.193Z,21.33
2017-04-17T05:57:01.220Z,20.49
2017-04-17T05:58:00.181Z,21.25
2017-04-17T05:58:59.157Z,21.00
2017-04-17T05:59:58.124Z,20.73
2017-04-17T06:00:57.093Z,21.52
2017-04-17T06:01:56.057Z,20.87
2017-04-17T06:02:55.056Z,20.37
2017-04-17T06:03:54.016Z,20.49
2017-04-17T06:04:52.981Z,18.19
2017-04-17T06:05:51.963Z,17.87
2017-04-17T06:06:50.950Z,18.59
2017-04-17T06:07:49.917Z,17.61
2017-04-17T06:08:48.912Z,17.41
2017-04-17T06:09:47.880Z,19.09
2017-04-17T06:10:46.856Z,17.99
2017-04-17T06:11:45.834Z,17.30
2017-04-17T06:12:44.810Z,17.96
2017-04-17T06:13:43.773Z,18.81
2017-04-17T06:14:42.769Z,19.80
2017-04-17T06:15:41.757Z,18.02
2017-04-17T06:16:40.722Z,17.84
2017-04-17T06:17:39.676Z,17.58
2017-04-17T06:18:38.985Z,18.40
2017-04-17T06:19:45.350Z,15.93
2017-04-17T06:20:44.312Z,17.07
2017-04-17T06:21:43.279Z,16.58
2017-04-17T06:22:42.230Z,17.43
2017-04-17T06:23:41.183Z,17.27
2017-04-17T06:24:40.148Z,15.23
2017-04-17T06:25:39.873Z,14.97
2017-04-17T06:26:38.819Z,15.23
2017-04-17T06:27:37.804Z,14.87
2017-04-17T06:28:36.786Z,14.04
2017-04-17T06:29:35.740Z,16.47
2017-04-17T06:30:34.743Z,14.83
2017-04-17T06:31:33.760Z,16.23
2017-04-17T06:32:32.727Z,15.90
2017-04-17T06:33:32.425Z,15.27
2017-04-17T06:34:31.404Z,16.84
2017-04-17T06:35:30.387Z,15.40
2017-04-17T06:36:29.383Z,15.71
2017-04-17T06:37:29.149Z,15.09
2017-04-17T06:38:28.115Z,15.03
2017-04-17T06:39:27.080Z,15.70
2017-04-17T06:40:26.051Z,15.33
2017-04-17T06:41:25.029Z,13.90
2017-04-17T06:42:24.015Z,14.30
2017-04-17T06:43:23.027Z,14.64
2017-04-17T06:44:22.075Z,12.96
2017-04-17T06:45:21.431Z,13.40
2017-04-17T06:46:20.416Z,13.56
2017-04-17T06:47:19.407Z,14.01
2017-04-17T06:48:18.361Z,13.26
2017-04-17T06:49:17.379Z,13.09
2017-04-17T06:50:16.344Z,14.54
2017-04-17T06:51:15.327Z,13.99
2017-04-17T06:52:14.282Z,15.03
2017-04-17T06:53:13.247Z,11.61
2017-04-17T06:54:12.303Z,12.40
2017-04-17T06:55:11.312Z,12.87
2017-04-17T06:56:10.285Z,10.69
2017-04-17T06:57:09.234Z,12.29
2017-04-17T06:58:08.236Z,11.21
2017-04-17T06:59:07.939Z,12.97
2017-04-17T07:00:07.649Z,10.57
2017-04-17T07:01:06.620Z,11.13
2017-04-17T07:02:06.337Z,9.69
2017-04-17T07:03:05.294Z,9.40
2017-04-17T07:04:05.030Z,10.19
2017-04-17T07:05:03.989Z,8.81
2017-04-17T07:06:03.743Z,9.26
2017-04-17T07:07:02.712Z,9.84
2017-04-17T07:08:01.678Z,9.49
2017-04-17T07:09:00.648Z,10.23
2017-04-17T07:09:59.607Z,11.10
2017-04-17T07:10:58.570Z,8.89
2017-04-17T07:11:57.552Z,9.79
2017-04-17T07:12:56.512Z,10.69
2017-04-17T07:13:55.488Z,9.49
2017-04-17T07:14:54.448Z,8.77
2017-04-17T07:15:53.415Z,9.47
2017-04-17T07:16:53.129Z,9.11
2017-04-17T07:17:52.135Z,7.96
2017-04-17T07:18:51.111Z,9.57
2017-04-17T07:19:50.095Z,8.43
2017-04-17T07:20:49.066Z,8.81
2017-04-17T07:21:48.023Z,8.47
2017-04-17T07:22:47.740Z,8.21
2017-04-17T07:23:46.726Z,9.00
2017-04-17T07:24:45.684Z,8.33
2017-04-17T07:25:45.384Z,7.67
2017-04-17T07:26:44.336Z,8.10
2017-04-17T07:27:43.296Z,8.31
2017-04-17T07:28:42.281Z,8.51
2017-04-17T07:29:41.278Z,7.86
2017-04-17T07:30:40.279Z,8.40
2017-04-17T07:31:39.255Z,8.21
2017-04-17T07:32:38.248Z,8.74
2017-04-17T07:33:37.326Z,8.19
2017-04-17T07:34:36.293Z,7.76
2017-04-17T07:35:35.312Z,6.71
2017-04-17T07:36:34.296Z,6.96
2017-04-17T07:37:33.317Z,7.46
2017-04-17T07:38:32.282Z,6.07
2017-04-17T07:39:31.259Z,5.44
2017-04-17T07:40:30.947Z,5.26
2017-04-17T07:41:29.944Z,5.06
2017-04-17T07:42:29.664Z,5.69
2017-04-17T07:43:28.608Z,5.84
2017-04-17T07:44:27.583Z,5.07
2017-04-17T07:45:26.549Z,6.33
2017-04-17T07:46:25.521Z,6.54
2017-04-17T07:47:24.508Z,6.03
2017-04-17T07:48:23.464Z,6.20
2017-04-17T07:49:22.415Z,6.14
2017-04-17T07:50:22.096Z,5.70
2017-04-17T07:51:21.062Z,6.06
2017-04-17T07:52:20.026Z,6.18
2017-04-17T07:53:18.990Z,6.59
2017-04-17T07:54:17.953Z,6.24
2017-04-17T07:55:16.916Z,5.96
2017-04-17T07:56:15.869Z,5.24
2017-04-17T07:57:14.838Z,5.63
2017-04-17T07:58:13.798Z,5.93
2017-04-17T07:59:13.039Z,6.47
2017-04-17T08:00:18.881Z,6.01
2017-04-17T08:01:18.112Z,6.99
2017-04-17T08:02:17.065Z,6.90
2017-04-17T08:03:16.016Z,6.50
2017-04-17T08:04:15.006Z,6.07
2017-04-17T08:05:13.956Z,6.51
2017-04-17T08:06:12.927Z,6.31
2017-04-17T08:07:11.893Z,6.54
2017-04-17T08:08:11.573Z,6.43
2017-04-17T08:09:10.527Z,6.39
2017-04-17T08:10:09.692Z,5.46
2017-04-17T08:11:08.631Z,5.80
2017-04-17T08:12:07.590Z,5.73
2017-04-17T08:13:06.544Z,5.83
2017-04-17T08:14:05.508Z,5.63
2017-04-17T08:15:04.465Z,5.33
2017-04-17T08:16:10.062Z,4.71
2017-04-17T08:17:09.024Z,4.81
2017-04-17T08:18:07.975Z,4.91
2017-04-17T08:19:07.742Z,4.40
2017-04-17T08:20:06.700Z,3.91
2017-04-17T08:21:05.643Z,4.36
2017-04-17T08:22:05.363Z,4.37
2017-04-17T08:23:04.310Z,4.29
2017-04-17T08:24:03.272Z,4.37
2017-04-17T08:25:02.233Z,3.83
2017-04-17T08:26:01.188Z,3.82
2017-04-17T08:27:00.165Z,3.09
2017-04-17T08:27:59.131Z,3.60
2017-04-17T08:28:58.075Z,3.70
2017-04-17T08:29:57.041Z,3.53
2017-04-17T08:30:55.990Z,3.93
2017-04-17T08:31:55.674Z,3.33
2017-04-17T08:32:54.632Z,3.99
2017-04-17T08:33:53.722Z,3.94
2017-04-17T08:34:52.684Z,3.43
2017-04-17T08:35:51.645Z,3.84
2017-04-17T08:36:50.604Z,3.56
2017-04-17T08:37:50.301Z,3.84
2017-04-17T08:38:49.996Z,3.56
2017-04-17T08:39:48.959Z,4.44
2017-04-17T08:40:47.923Z,4.87
2017-04-17T08:41:46.900Z,4.07
2017-04-17T08:42:45.870Z,4.69
2017-04-17T08:43:44.853Z,4.59
2017-04-17T08:44:43.808Z,4.41
2017-04-17T08:45:42.767Z,4.60
2017-04-17T08:46:41.707Z,4.43
2017-04-17T08:47:40.656Z,4.20
2017-04-17T08:48:39.981Z,4.40
2017-04-17T08:49:38.945Z,4.13
2017-04-17T08:50:37.896Z,4.27
2017-04-17T08:51:37.606Z,3.20
2017-04-17T08:52:36.565Z,4.10
2017-04-17T08:53:35.537Z,3.91
2017-04-17T08:54:34.510Z,3.50
2017-04-17T08:55:33.525Z,4.06
2017-04-17T08:56:33.223Z,3.64
2017-04-17T08:57:32.220Z,3.70
2017-04-17T08:58:31.908Z,3.91
2017-04-17T08:59:30.881Z,3.76
2017-04-17T09:00:29.840Z,3.39
2017-04-17T09:01:28.791Z,3.97
2017-04-17T09:02:27.771Z,4.34
2017-04-17T09:03:26.754Z,4.91
2017-04-17T09:04:25.723Z,4.70
2017-04-17T09:05:24.682Z,4.54
2017-04-17T09:06:23.647Z,4.56
2017-04-17T09:07:22.607Z,4.41
2017-04-17T09:08:21.604Z,3.91
2017-04-17T09:09:20.569Z,4.30
2017-04-17T09:10:19.511Z,3.76
2017-04-17T09:11:19.215Z,3.47
2017-04-17T09:12:18.163Z,3.10
2017-04-17T09:13:17.115Z,3.23
2017-04-17T09:14:16.077Z,2.77
2017-04-17T09:15:15.076Z,3.09
2017-04-17T09:16:14.050Z,3.34
2017-04-17T09:17:13.008Z,2.79
2017-04-17T09:18:12.716Z,2.66
2017-04-17T09:19:11.700Z,2.84
2017-04-17T09:20:10.687Z,3.40
2017-04-17T09:21:09.677Z,4.44
2017-04-17T09:22:08.642Z,3.70
2017-04-17T09:23:07.615Z,3.13
2017-04-17T09:24:06.585Z,2.96
2017-04-17T09:25:05.549Z,3.06
2017-04-17T09:26:04.508Z,3.44
2017-04-17T09:27:03.495Z,3.11
2017-04-17T09:28:02.444Z,2.81
2017-04-17T09:29:01.401Z,2.71
2017-04-17T09:30:00.359Z,3.34
2017-04-17T09:30:59.352Z,3.50
2017-04-17T09:31:58.306Z,2.89
2017-04-17T09:32:57.276Z,2.74
2017-04-17T09:33:56.234Z,2.76
2017-04-17T09:34:55.184Z,3.21
2017-04-17T09:35:54.161Z,3.17
2017-04-17T09:36:53.259Z,3.21
2017-04-17T09:37:52.229Z,2.93
2017-04-17T09:38:51.213Z,3.61
2017-04-17T09:39:50.262Z,3.30
2017-04-17T09:40:49.208Z,2.91
2017-04-17T09:41:49.105Z,3.69
2017-04-17T09:42:48.073Z,3.59
2017-04-17T09:43:47.019Z,4.31
2017-04-17T09:44:46.049Z,2.83
2017-04-17T09:45:45.010Z,3.20
2017-04-17T09:46:44.018Z,2.79
2017-04-17T09:47:42.974Z,3.03
2017-04-17T09:48:47.760Z,3.41
2017-04-17T09:49:46.737Z,3.33
2017-04-17T09:50:45.719Z,2.73
2017-04-17T09:51:44.705Z,2.27
2017-04-17T09:52:44.289Z,2.34
2017-04-17T09:53:43.245Z,3.53
2017-04-17T09:54:42.213Z,2.37
2017-04-17T09:55:41.233Z,2.59
2017-04-17T09:56:40.189Z,2.24
2017-04-17T09:57:39.159Z,2.69
2017-04-17T09:58:38.138Z,2.59
2017-04-17T09:59:37.105Z,2.47
2017-04-17T10:00:36.087Z,2.27
2017-04-17T10:01:35.093Z,2.71
2017-04-17T10:02:34.107Z,2.86
2017-04-17T10:03:33.805Z,2.63
2017-04-17T10:04:33.529Z,2.90
2017-04-17T10:05:32.487Z,2.81
2017-04-17T10:06:32.215Z,2.31
2017-04-17T10:07:31.184Z,2.61
2017-04-17T10:08:30.148Z,3.01
2017-04-17T10:09:29.131Z,2.81
2017-04-17T10:10:28.103Z,2.70
2017-04-17T10:11:27.082Z,3.29
2017-04-17T10:12:26.055Z,2.90
2017-04-17T10:13:25.053Z,2.94
2017-04-17T10:14:24.023Z,3.20
2017-04-17T10:15:22.988Z,2.84
2017-04-17T10:16:21.981Z,3.63
2017-04-17T10:17:20.923Z,3.16
2017-04-17T10:18:19.883Z,3.31
2017-04-17T10:19:19.586Z,3.86
2017-04-17T10:20:19.278Z,4.69
2017-04-17T10:21:19.000Z,4.10
2017-04-17T10:22:17.979Z,4.09
2017-04-17T10:23:16.934Z,3.79
2017-04-17T10:24:15.905Z,4.23
2017-04-17T10:25:14.882Z,4.27
2017-04-17T10:26:13.852Z,3.54
2017-04-17T10:27:12.840Z,4.33
2017-04-17T10:28:11.846Z,4.10
2017-04-17T10:29:10.818Z,3.67
2017-04-17T10:30:09.780Z,4.24
2017-04-17T10:31:08.731Z,4.29
2017-04-17T10:32:07.731Z,4.40
2017-04-17T10:33:06.696Z,3.89
2017-04-17T10:34:05.675Z,3.69
2017-04-17T10:35:04.644Z,3.97
2017-04-17T10:36:04.347Z,3.93
2017-04-17T10:37:04.058Z,3.37
2017-04-17T10:38:03.032Z,3.03
2017-04-17T10:39:01.992Z,3.59
2017-04-17T10:40:00.996Z,3.79
2017-04-17T10:40:59.965Z,3.34
2017-04-17T10:41:58.938Z,3.44
2017-04-17T10:42:57.920Z,3.07
2017-04-17T10:43:57.400Z,3.00
2017-04-17T10:44:56.378Z,3.54
2017-04-17T10:45:55.365Z,3.36
2017-04-17T10:46:54.344Z,3.19
2017-04-17T10:47:53.352Z,3.30
2017-04-17T10:48:52.370Z,3.23
2017-04-17T10:49:51.338Z,2.71
2017-04-17T10:50:50.304Z,2.91
2017-04-17T10:51:49.345Z,2.94
2017-04-17T10:52:48.291Z,2.90
2017-04-17T10:53:47.288Z,3.21
2017-04-17T10:54:46.252Z,3.97
2017-04-17T10:55:45.251Z,3.27
2017-04-17T10:56:44.216Z,3.43
2017-04-17T10:57:43.226Z,3.67
2017-04-17T10:58:42.188Z,3.31
2017-04-17T10:59:41.185Z,3.71
2017-04-17T11:00:40.168Z,2.83
2017-04-17T11:01:39.129Z,2.97
2017-04-17T11:02:38.872Z,3.27
2017-04-17T11:03:38.611Z,3.26
2017-04-17T11:04:37.567Z,3.77
2017-04-17T11:05:36.565Z,2.90
2017-04-17T11:06:35.542Z,3.09
2017-04-17T11:07:34.508Z,2.73
2017-04-17T11:08:33.738Z,2.39
2017-04-17T11:09:32.715Z,2.57
2017-04-17T11:10:31.690Z,2.23
2017-04-17T11:11:31.036Z,1.91
2017-04-17T11:12:29.976Z,2.34
2017-04-17T11:13:28.940Z,1.70
2017-04-17T11:14:27.913Z,1.54
2017-04-17T11:15:26.919Z,2.00
2017-04-17T11:16:25.888Z,1.87
2017-04-17T11:17:24.856Z,1.87
2017-04-17T11:18:23.838Z,1.80
2017-04-17T11:19:22.793Z,2.04
2017-04-17T11:20:21.760Z,1.73
2017-04-17T11:21:20.769Z,2.21
2017-04-17T11:22:20.459Z,1.96
2017-04-17T11:23:19.430Z,1.89
2017-04-17T11:24:18.381Z,2.17
2017-04-17T11:25:17.352Z,2.24
2017-04-17T11:26:16.325Z,2.33
2017-04-17T11:27:15.327Z,2.36
2017-04-17T11:28:14.287Z,2.86
2017-04-17T11:29:13.245Z,2.97
2017-04-17T11:30:12.239Z,3.14
2017-04-17T11:31:11.970Z,2.51
2017-04-17T11:32:10.941Z,2.53
2017-04-17T11:33:09.944Z,2.40
2017-04-17T11:34:08.938Z,2.69
2017-04-17T11:35:07.907Z,2.41
2017-04-17T11:36:06.882Z,2.77
2017-04-17T11:37:05.841Z,3.03
2017-04-17T11:38:04.817Z,3.07
2017-04-17T11:39:04.724Z,2.49
2017-04-17T11:40:03.693Z,2.37
2017-04-17T11:41:02.641Z,2.33
2017-04-17T11:42:01.610Z,2.53
2017-04-17T11:43:00.575Z,2.56
2017-04-17T11:43:59.538Z,2.46
2017-04-17T11:44:59.260Z,2.10
2017-04-17T11:45:58.235Z,2.74
2017-04-17T11:46:57.197Z,2.47
2017-04-17T11:47:56.163Z,2.31
2017-04-17T11:48:55.144Z,2.37
2017-04-17T11:49:54.528Z,2.24
2017-04-17T11:50:53.515Z,2.51
2017-04-17T11:51:52.475Z,2.26
2017-04-17T11:52:51.432Z,2.49
2017-04-17T11:53:50.396Z,2.54
2017-04-17T11:54:49.360Z,2.64
2017-04-17T11:55:48.396Z,2.66
2017-04-17T11:56:47.395Z,3.26
2017-04-17T11:57:46.373Z,2.70
2017-04-17T11:58:45.340Z,2.73
2017-04-17T11:59:44.299Z,2.70
2017-04-17T12:00:43.263Z,2.61
2017-04-17T12:01:42.249Z,2.66
2017-04-17T12:02:41.245Z,2.71
2017-04-17T12:03:40.214Z,2.41
2017-04-17T12:04:39.179Z,2.36
2017-04-17T12:05:38.168Z,1.79
2017-04-17T12:06:37.180Z,1.91
2017-04-17T12:07:36.181Z,1.96
2017-04-17T12:08:35.320Z,1.96
2017-04-17T12:09:34.304Z,1.56
2017-04-17T12:10:33.286Z,1.43
2017-04-17T12:11:32.267Z,1.30
2017-04-17T12:12:31.253Z,1.20
2017-04-17T12:13:30.230Z,1.46
2017-04-17T12:14:29.226Z,1.44
2017-04-17T12:15:28.195Z,1.06
2017-04-17T12:16:27.175Z,1.47
2017-04-17T12:17:26.179Z,1.31
2017-04-17T12:18:25.146Z,1.36
2017-04-17T12:19:24.103Z,1.09
2017-04-17T12:20:23.114Z,1.17
2017-04-17T12:21:22.072Z,1.04
2017-04-17T12:22:21.048Z,1.34
2017-04-17T12:23:20.022Z,1.63
2017-04-17T12:24:18.988Z,1.04
2017-04-17T12:25:17.955Z,1.40
2017-04-17T12:26:16.940Z,1.00
2017-04-17T12:27:15.906Z,1.20
2017-04-17T12:28:15.149Z,1.33
2017-04-17T12:29:14.123Z,1.06
2017-04-17T12:30:13.308Z,1.40
2017-04-17T12:31:12.286Z,0.97
2017-04-17T12:32:11.276Z,1.06
2017-04-17T12:33:10.282Z,1.27
2017-04-17T12:34:09.247Z,1.20
2017-04-17T12:35:08.211Z,1.41
2017-04-17T12:36:07.222Z,1.20
2017-04-17T12:37:06.198Z,1.49
2017-04-17T12:38:05.201Z,1.91
2017-04-17T12:39:04.479Z,1.39
2017-04-17T12:40:03.454Z,1.33
2017-04-17T12:41:02.424Z,1.43
2017-04-17T12:42:02.137Z,1.74
2017-04-17T12:43:01.098Z,1.40
2017-04-17T12:44:00.081Z,1.59
2017-04-17T12:44:59.071Z,1.59
2017-04-17T12:45:58.036Z,2.00
2017-04-17T12:46:56.991Z,2.03
2017-04-17T12:47:55.968Z,2.33
2017-04-17T12:48:54.923Z,1.76
2017-04-17T12:49:53.954Z,2.76
2017-04-17T12:50:52.922Z,2.57
2017-04-17T12:51:51.874Z,2.56
2017-04-17T12:52:50.871Z,2.46
2017-04-17T12:53:49.825Z,2.67
2017-04-17T12:54:49.519Z,2.99
2017-04-17T12:55:49.333Z,2.66
2017-04-17T12:56:48.302Z,2.69
2017-04-17T12:57:48.001Z,2.71