createdAt,value
2022-10-03T00:02:13.013Z,18.80
2022-10-03T00:04:41.893Z,20.10
2022-10-03T00:07:41.997Z,20.77
2022-10-03T00:10:15.072Z,19.40
2022-10-03T00:13:06.984Z,16.52
2022-10-03T00:15:53.429Z,22.33
2022-10-03T00:19:01.308Z,17.75
2022-10-03T00:22:00.193Z,17.10
2022-10-03T00:24:55.367Z,26.00
2022-10-03T00:27:33.772Z,18.92
2022-10-03T00:30:22.236Z,24.02
2022-10-03T00:32:50.785Z,21.98
2022-10-03T00:35:30.373Z,15.70
2022-10-03T00:38:30.314Z,14.23
2022-10-03T00:41:17.069Z,16.25
2022-10-03T00:43:45.862Z,15.70
2022-10-03T00:46:37.505Z,21.15
2022-10-03T00:49:27.993Z,19.13
2022-10-03T00:52:35.384Z,23.10
2022-10-03T00:55:10.884Z,22.23
2022-10-03T01:00:21.079Z,24.58
2022-10-03T01:02:58.614Z,16.92
2022-10-03T01:06:05.629Z,22.25
2022-10-03T01:08:34.313Z,25.65
2022-10-03T01:11:24.194Z,12.93
2022-10-03T01:14:30.717Z,19.33
2022-10-03T01:17:15.108Z,25.88
2022-10-03T01:19:59.987Z,22.05
2022-10-03T01:22:47.668Z,18.17
2022-10-03T01:25:39.065Z,18.02
2022-10-03T01:28:39.807Z,15.40
2022-10-03T01:31:10.051Z,16.13
2022-10-03T01:33:51.756Z,21.95
2022-10-03T01:36:39.503Z,20.65
2022-10-03T01:39:12.279Z,21.42
2022-10-03T01:41:55.395Z,22.30
2022-10-03T01:44:43.766Z,17.00
2022-10-03T01:47:36.914Z,20.38
2022-10-03T01:50:27.548Z,26.50
2022-10-03T01:53:24.473Z,23.27
2022-10-03T01:56:01.464Z,25.52
2022-10-03T01:58:42.228Z,21.88
2022-10-03T02:01:20.445Z,20.25
2022-10-03T02:04:06.011Z,24.25
2022-10-03T02:06:48.472Z,36.90
2022-10-03T02:09:37.382Z,19.08
2022-10-03T02:12:21.072Z,29.08
2022-10-03T02:14:56.297Z,23.55
2022-10-03T02:17:27.705Z,22.17
2022-10-03T02:20:01.073Z,24.58
2022-10-03T02:22:32.724Z,27.98
2022-10-03T02:25:13.903Z,20.10
2022-10-03T02:27:58.115Z,27.85
2022-10-03T02:30:26.861Z,27.23
2022-10-03T02:33:24.583Z,27.38
2022-10-03T02:36:06.957Z,22.92
2022-10-03T02:39:04.761Z,25.60
2022-10-03T02:41:51.979Z,26.23
2022-10-03T02:44:45.712Z,26.75
2022-10-03T02:47:49.912Z,28.92
2022-10-03T02:50:37.315Z,21.70
2022-10-03T02:53:33.783Z,23.27
2022-10-03T02:56:28.793Z,26.80
2022-10-03T02:59:18.639Z,29.10
2022-10-03T03:02:16.740Z,31.98
2022-10-03T03:05:27.074Z,25.75
2022-10-03T03:08:27.762Z,26.40
2022-10-03T03:11:19.766Z,30.23
2022-10-03T03:14:15.381Z,24.00
2022-10-03T03:16:59.373Z,28.15
2022-10-03T03:19:50.578Z,32.95
2022-10-03T03:22:41.129Z,31.77
2022-10-03T03:25:25.495Z,26.92
2022-10-03T03:28:10.950Z,32.55
2022-10-03T03:31:00.594Z,35.47
2022-10-03T03:33:52.592Z,27.80
2022-10-03T03:36:39.215Z,32.90
2022-10-03T03:39:31.879Z,33.35
2022-10-03T03:42:13.011Z,27.95
2022-10-03T03:45:03.148Z,31.20
2022-10-03T03:48:21.909Z,32.55
2022-10-03T03:51:11.338Z,37.53
2022-10-03T03:54:13.548Z,43.00
2022-10-03T03:57:04.923Z,42.63
2022-10-03T03:59:55.011Z,38.20
2022-10-03T04:02:42.343Z,37.72
2022-10-03T04:05:32.213Z,42.58
2022-10-03T04:08:23.144Z,38.42
2022-10-03T04:11:26.873Z,40.53
2022-10-03T04:14:04.853Z,39.08
2022-10-03T04:17:15.932Z,36.65
2022-10-03T04:19:41.596Z,39.53
2022-10-03T04:22:14.143Z,40.22
2022-10-03T04:25:17.360Z,37.85
2022-10-03T04:28:33.514Z,40.67
2022-10-03T04:31:15.681Z,46.33
2022-10-03T04:34:00.043Z,40.40
2022-10-03T04:36:37.773Z,44.72
2022-10-03T04:39:31.528Z,46.17
2022-10-03T04:42:07.987Z,43.10
2022-10-03T04:45:13.761Z,40.60
2022-10-03T04:47:47.910Z,43.75
2022-10-03T04:50:49.542Z,50.70
2022-10-03T04:53:41.552Z,41.00
2022-10-03T04:56:21.710Z,61.65
2022-10-03T04:58:55.213Z,47.97
2022-10-03T05:01:31.535Z,42.63
2022-10-03T05:04:20.602Z,45.83
2022-10-03T05:07:02.135Z,43.97
2022-10-03T05:09:49.652Z,43.05
2022-10-03T05:12:42.186Z,46.42
2022-10-03T05:15:17.423Z,46.17
2022-10-03T05:17:46.112Z,48.85
2022-10-03T05:20:31.211Z,42.75
2022-10-03T05:23:34.449Z,43.40
2022-10-03T05:26:43.168Z,45.50
2022-10-03T05:29:16.624Z,46.65
2022-10-03T05:32:01.438Z,47.15
2022-10-03T05:34:46.994Z,47.22
2022-10-03T05:37:19.466Z,46.20
2022-10-03T05:39:53.138Z,46.08
2022-10-03T05:42:36.944Z,48.53
2022-10-03T05:45:29.641Z,51.47
2022-10-03T05:48:22.291Z,48.78
2022-10-03T05:51:28.039Z,49.65
2022-10-03T05:54:08.833Z,40.72
2022-10-03T05:57:10.393Z,51.38
2022-10-03T05:59:54.807Z,41.40
2022-10-03T06:02:35.383Z,44.28
2022-10-03T06:05:15.123Z,51.22
2022-10-03T06:08:02.151Z,40.47
2022-10-03T06:10:40.673Z,36.72
2022-10-03T06:13:29.926Z,34.05
2022-10-03T06:16:16.739Z,40.38
2022-10-03T06:19:19.647Z,39.55
2022-10-03T06:21:57.330Z,44.70
2022-10-03T06:24:48.615Z,43.63
2022-10-03T06:27:38.305Z,36.92
2022-10-03T06:30:26.328Z,36.30
2022-10-03T06:33:33.142Z,42.75
2022-10-03T06:39:13.125Z,35.55
2022-10-03T06:41:47.750Z,32.15
2022-10-03T06:45:08.942Z,36.37
2022-10-03T06:47:50.623Z,41.90
2022-10-03T06:50:34.992Z,41.38
2022-10-03T06:53:13.185Z,41.30
2022-10-03T06:55:47.705Z,41.40
2022-10-03T06:58:45.549Z,38.83
2022-10-03T07:01:11.272Z,33.33
2022-10-03T07:04:01.358Z,35.63
2022-10-03T07:07:05.020Z,42.53
2022-10-03T07:10:02.914Z,33.30
2022-10-03T07:13:07.687Z,31.98
2022-10-03T07:16:05.076Z,31.85
2022-10-03T07:19:00.647Z,30.77
2022-10-03T07:21:35.523Z,41.78
2022-10-03T07:24:04.008Z,41.22
2022-10-03T07:26:57.587Z,29.70
2022-10-03T07:29:49.609Z,31.60
2022-10-03T07:32:47.758Z,31.95
2022-10-03T07:35:52.767Z,39.95
2022-10-03T07:38:37.365Z,42.92
2022-10-03T07:41:17.673Z,35.78
2022-10-03T07:44:17.632Z,38.80
2022-10-03T07:47:05.074Z,35.50
2022-10-03T07:50:03.332Z,36.70
2022-10-03T07:52:43.871Z,42.83
2022-10-03T07:55:12.557Z,36.67
2022-10-03T07:57:53.268Z,33.33
2022-10-03T08:00:24.493Z,32.83
2022-10-03T08:03:11.879Z,34.53
2022-10-03T08:06:22.981Z,37.67
2022-10-03T08:09:02.078Z,34.80
2022-10-03T08:12:03.482Z,22.88
2022-10-03T08:14:50.946Z,27.55
2022-10-03T08:17:53.688Z,27.40
2022-10-03T08:20:38.155Z,23.27
2022-10-03T08:23:50.598Z,33.63
2022-10-03T08:26:26.587Z,24.92
2022-10-03T08:29:29.585Z,27.02
2022-10-03T08:32:19.747Z,24.45
2022-10-03T08:35:07.925Z,24.98
2022-10-03T08:37:39.839Z,21.98
2022-10-03T08:40:43.900Z,25.42
2022-10-03T08:43:49.656Z,28.98
2022-10-03T08:47:00.776Z,21.35
2022-10-03T08:49:34.339Z,23.40
2022-10-03T08:52:12.126Z,20.98
2022-10-03T08:54:55.665Z,27.77
2022-10-03T08:57:54.225Z,23.08
2022-10-03T09:00:46.352Z,22.08
2022-10-03T09:03:43.650Z,24.52
2022-10-03T09:06:48.056Z,20.13
2022-10-03T09:09:47.898Z,26.45
2022-10-03T09:12:36.160Z,22.65
2022-10-03T09:15:24.895Z,20.60
2022-10-03T09:18:09.393Z,19.67
2022-10-03T09:21:13.004Z,16.50
2022-10-03T09:24:17.890Z,17.23
2022-10-03T09:26:52.549Z,10.38
2022-10-03T09:29:47.435Z,14.30
2022-10-03T09:32:34.926Z,14.70
2022-10-03T09:35:27.508Z,12.82
2022-10-03T09:38:27.079Z,14.10
2022-10-03T09:41:11.507Z,18.17
2022-10-03T09:43:58.869Z,14.85
2022-10-03T09:47:20.657Z,14.48
2022-10-03T09:50:01.618Z,16.67
2022-10-03T09:52:46.200Z,15.40
2022-10-03T09:55:45.708Z,13.20
2022-10-03T09:58:39.168Z,10.48
2022-10-03T10:01:40.195Z,12.25
2022-10-03T10:04:54.309Z,11.90
2022-10-03T10:07:58.771Z,11.95
2022-10-03T10:10:27.400Z,15.68
2022-10-03T10:13:15.224Z,17.65
2022-10-03T10:15:46.894Z,12.38
2022-10-03T10:18:15.632Z,6.30
2022-10-03T10:21:02.897Z,10.60
2022-10-03T10:23:50.879Z,8.20
2022-10-03T10:26:56.515Z,11.70
2022-10-03T10:29:51.486Z,8.27
2022-10-03T10:32:48.189Z,6.00
2022-10-03T10:35:17.221Z,6.50
2022-10-03T10:38:15.137Z,5.20
2022-10-03T10:40:41.276Z,10.18
2022-10-03T10:43:57.714Z,4.97
2022-10-03T10:47:02.934Z,8.18
2022-10-03T10:49:28.740Z,7.15
2022-10-03T10:52:16.429Z,9.65
2022-10-03T10:55:07.140Z,6.80
2022-10-03T10:57:39.773Z,7.88
2022-10-03T11:00:33.691Z,4.75
2022-10-03T11:03:23.822Z,7.78
2022-10-03T11:06:21.763Z,7.45
2022-10-03T11:09:24.830Z,7.65
2022-10-03T11:12:28.643Z,8.95
2022-10-03T11:15:13.670Z,6.50
2022-10-03T11:18:01.712Z,8.52
2022-10-03T11:20:51.256Z,6.50
2022-10-03T11:23:33.344Z,8.40
2022-10-03T11:26:17.659Z,10.05
2022-10-03T11:29:01.768Z,9.90
2022-10-03T11:32:07.599Z,9.38
2022-10-03T11:35:06.795Z,9.80
2022-10-03T11:37:44.549Z,8.50
2022-10-03T11:44:06.557Z,9.60
2022-10-03T11:46:35.352Z,9.52
2022-10-03T11:49:41.737Z,7.75
2022-10-03T11:52:19.325Z,10.63
2022-10-03T11:54:48.905Z,9.45
2022-10-03T11:57:30.531Z,7.15
2022-10-03T12:00:13.527Z,5.63
2022-10-03T12:03:13.618Z,8.15
2022-10-03T12:05:48.362Z,7.22
2022-10-03T12:08:49.012Z,6.35
2022-10-03T12:11:27.419Z,5.68
2022-10-03T12:14:05.170Z,6.55
2022-10-03T12:17:01.943Z,6.43
2022-10-03T12:19:51.662Z,8.63
2022-10-03T12:22:40.060Z,5.90
2022-10-03T12:25:20.456Z,7.95
2022-10-03T12:27:58.250Z,8.90
2022-10-03T12:30:24.870Z,5.53
2022-10-03T12:33:15.226Z,5.32
2022-10-03T12:35:51.506Z,8.13
2022-10-03T12:38:26.557Z,8.10
2022-10-03T12:41:11.166Z,6.15
2022-10-03T12:43:50.297Z,9.10
2022-10-03T12:46:47.600Z,7.28
2022-10-03T12:49:51.926Z,6.85
2022-10-03T12:52:28.726Z,8.25
2022-10-03T12:55:06.379Z,10.07
2022-10-03T12:57:42.654Z,7.95
2022-10-03T13:00:20.615Z,7.93
2022-10-03T13:03:16.813Z,6.80
2022-10-03T13:06:14.738Z,5.75
2022-10-03T13:08:50.482Z,10.00
2022-10-03T13:11:49.857Z,6.60
2022-10-03T13:15:06.313Z,5.15
2022-10-03T13:17:52.570Z,5.53
2022-10-03T13:20:41.651Z,8.93
2022-10-03T13:23:35.535Z,9.50
2022-10-03T13:26:25.319Z,5.55
2022-10-03T13:29:19.445Z,10.07
2022-10-03T13:31:54.513Z,8.90
2022-10-03T13:34:27.947Z,4.05
2022-10-03T13:37:09.042Z,6.45
2022-10-03T13:39:49.543Z,8.90
2022-10-03T13:42:44.577Z,8.23
2022-10-03T13:45:18.583Z,5.45
2022-10-03T13:47:55.019Z,8.15
2022-10-03T13:50:28.367Z,7.18
2022-10-03T13:53:07.611Z,6.05
2022-10-03T13:55:56.264Z,5.90
2022-10-03T13:59:03.376Z,6.68
2022-10-03T14:01:40.222Z,4.72
2022-10-03T14:04:18.678Z,6.93
2022-10-03T14:07:07.101Z,6.63
2022-10-03T14:09:35.664Z,6.03
2022-10-03T14:12:04.320Z,5.30
2022-10-03T14:15:03.287Z,6.57
2022-10-03T14:17:50.377Z,8.50
2022-10-03T14:20:25.173Z,7.75
2022-10-03T14:23:15.301Z,7.88
2022-10-03T14:26:12.359Z,5.85
2022-10-03T14:28:53.489Z,5.15
2022-10-03T14:31:39.361Z,7.38
2022-10-03T14:34:07.100Z,4.38
2022-10-03T14:37:00.530Z,5.60
2022-10-03T14:39:45.355Z,5.53
2022-10-03T14:42:33.222Z,5.05
2022-10-03T14:45:03.181Z,5.65
2022-10-03T14:47:41.901Z,6.93
2022-10-03T14:50:28.758Z,5.63
2022-10-03T14:53:03.954Z,4.57
2022-10-03T14:55:33.464Z,5.50
2022-10-03T14:58:10.819Z,6.25
2022-10-03T15:00:46.965Z,5.05
2022-10-03T15:05:56.687Z,10.18
2022-10-03T15:08:25.320Z,6.82
2022-10-03T15:10:54.804Z,7.78
2022-10-03T15:13:24.414Z,8.85
2022-10-03T15:15:54.637Z,6.30
2022-10-03T15:18:23.826Z,6.30
2022-10-03T15:20:54.115Z,6.75
2022-10-03T15:23:40.485Z,8.48
2022-10-03T15:26:15.620Z,5.40
2022-10-03T15:28:54.413Z,7.28
2022-10-03T15:31:37.356Z,5.13
2022-10-03T15:34:14.252Z,4.88
2022-10-03T15:36:43.048Z,2.85
2022-10-03T15:39:20.091Z,5.85
2022-10-03T15:41:53.790Z,6.70
2022-10-03T15:44:38.198Z,5.68
2022-10-03T15:47:23.674Z,6.13
2022-10-03T15:49:56.168Z,5.97
2022-10-03T15:52:39.438Z,7.60
2022-10-03T15:55:12.265Z,5.38
2022-10-03T15:57:45.588Z,5.60
2022-10-03T16:00:33.518Z,3.55
2022-10-03T16:03:15.125Z,6.85
2022-10-03T16:06:08.787Z,5.75
2022-10-03T16:08:42.603Z,8.25
2022-10-03T16:11:17.553Z,4.28
2022-10-03T16:13:48.377Z,10.52
2022-10-03T16:16:33.619Z,4.15
2022-10-03T16:19:14.136Z,5.90
2022-10-03T16:22:02.687Z,7.85
2022-10-03T16:24:50.613Z,5.80
2022-10-03T16:27:20.411Z,5.43
2022-10-03T16:30:06.398Z,9.15
2022-10-03T16:32:37.906Z,5.10
2022-10-03T16:35:27.345Z,8.65
2022-10-03T16:37:54.552Z,7.43
2022-10-03T16:40:23.125Z,6.65
2022-10-03T16:42:51.686Z,12.30
2022-10-03T16:45:29.460Z,7.28
2022-10-03T16:48:17.756Z,8.15
2022-10-03T16:50:49.319Z,8.63
2022-10-03T16:53:17.347Z,4.50
2022-10-03T16:56:06.475Z,3.70
2022-10-03T16:58:39.166Z,6.20
2022-10-03T17:01:28.281Z,8.30
2022-10-03T17:04:15.328Z,9.35
2022-10-03T17:06:47.140Z,6.72
2022-10-03T17:09:25.141Z,12.23
2022-10-03T17:11:56.705Z,6.60
2022-10-03T17:14:27.525Z,6.05
2022-10-03T17:17:06.802Z,8.82
2022-10-03T17:19:49.471Z,10.30
2022-10-03T17:22:35.937Z,6.70
2022-10-03T17:25:25.324Z,4.28
2022-10-03T17:27:52.689Z,5.60
2022-10-03T17:30:51.094Z,5.50
2022-10-03T17:33:23.342Z,6.55
2022-10-03T17:35:56.215Z,7.65
2022-10-03T17:38:48.957Z,13.20
2022-10-03T17:41:21.706Z,6.60
2022-10-03T17:44:09.123Z,6.85
2022-10-03T17:46:44.242Z,5.75
2022-10-03T17:49:12.659Z,7.40
2022-10-03T17:51:42.933Z,9.93
2022-10-03T17:54:19.152Z,9.48
2022-10-03T17:56:53.323Z,6.35
2022-10-03T17:59:29.960Z,8.25
2022-10-03T18:02:05.592Z,6.57
2022-10-03T18:04:44.208Z,7.93
2022-10-03T18:07:23.422Z,11.75
2022-10-03T18:09:54.233Z,16.13
2022-10-03T18:12:20.008Z,21.50
2022-10-03T18:14:53.302Z,20.40
2022-10-03T18:17:22.428Z,26.02
2022-10-03T18:20:21.487Z,8.85
2022-10-03T18:22:54.821Z,14.13
2022-10-03T18:26:15.037Z,8.75
2022-10-03T18:28:44.412Z,15.43
2022-10-03T18:31:18.867Z,14.18
2022-10-03T18:33:50.990Z,26.95
2022-10-03T18:36:28.769Z,14.82
2022-10-03T18:39:09.803Z,18.95
2022-10-03T18:41:44.541Z,16.42
2022-10-03T18:44:16.127Z,14.85
2022-10-03T18:46:49.820Z,12.60
2022-10-03T18:49:37.061Z,21.00
2022-10-03T18:52:14.711Z,12.10
2022-10-03T18:54:49.917Z,13.43
2022-10-03T18:57:26.174Z,12.70
2022-10-03T19:00:25.154Z,16.02
2022-10-03T19:03:02.825Z,20.58
2022-10-03T19:05:34.795Z,16.92
2022-10-03T19:08:12.202Z,14.50
2022-10-03T19:10:49.618Z,18.45
2022-10-03T19:13:30.350Z,15.52
2022-10-03T19:16:17.195Z,24.08
2022-10-03T19:18:56.530Z,13.13
2022-10-03T19:21:23.664Z,11.95
2022-10-03T19:24:02.109Z,11.25
2022-10-03T19:26:35.894Z,9.98
2022-10-03T19:29:22.895Z,11.50
2022-10-03T19:32:05.907Z,7.80
2022-10-03T19:34:40.350Z,10.98
2022-10-03T19:37:15.953Z,7.95
2022-10-03T19:39:42.797Z,8.13
2022-10-03T19:42:23.569Z,12.20
2022-10-03T19:44:54.259Z,9.10
2022-10-03T19:47:35.452Z,11.43
2022-10-03T19:50:40.200Z,6.43
2022-10-03T19:53:17.421Z,8.93
2022-10-03T19:55:46.525Z,9.25
2022-10-03T19:58:15.084Z,9.25
2022-10-03T20:00:51.278Z,9.90
2022-10-03T20:03:41.770Z,7.68
2022-10-03T20:06:10.339Z,11.02
2022-10-03T20:08:51.331Z,11.18
2022-10-03T20:11:32.253Z,7.45
2022-10-03T20:14:00.595Z,8.25
2022-10-03T20:16:35.352Z,9.70
2022-10-03T20:19:14.396Z,7.32
2022-10-03T20:21:41.584Z,13.95
2022-10-03T20:24:16.275Z,8.77
2022-10-03T20:26:50.826Z,9.95
2022-10-03T20:29:16.686Z,7.28
2022-10-03T20:31:43.481Z,12.18
2022-10-03T20:34:15.981Z,7.55
2022-10-03T20:36:48.837Z,8.63
2022-10-03T20:39:20.372Z,7.68
2022-10-03T20:42:12.043Z,10.10
2022-10-03T20:45:02.698Z,9.40
2022-10-03T20:47:47.655Z,10.45
2022-10-03T20:50:27.402Z,8.55
2022-10-03T20:52:57.820Z,9.48
2022-10-03T20:55:28.719Z,10.25
2022-10-03T20:58:13.027Z,11.60
2022-10-03T21:00:47.258Z,8.65
2022-10-03T21:03:30.684Z,10.88
2022-10-03T21:05:59.590Z,13.77
2022-10-03T21:08:35.168Z,9.23
2022-10-03T21:13:45.697Z,13.55
2022-10-03T21:16:28.374Z,8.30
2022-10-03T21:19:01.312Z,9.65
2022-10-03T21:21:43.299Z,11.57
2022-10-03T21:24:21.743Z,12.27
2022-10-03T21:27:17.462Z,7.55
2022-10-03T21:30:01.528Z,11.95
2022-10-03T21:32:39.253Z,9.15
2022-10-03T21:35:05.202Z,10.32
2022-10-03T21:37:42.218Z,9.60
2022-10-03T21:40:25.722Z,13.10
2022-10-03T21:43:16.682Z,7.93
2022-10-03T21:46:02.933Z,13.25
2022-10-03T21:48:56.315Z,7.32
2022-10-03T21:51:41.861Z,10.60
2022-10-03T21:54:35.645Z,15.40
2022-10-03T21:57:07.496Z,10.88
2022-10-03T21:59:41.927Z,10.57
2022-10-03T22:02:29.285Z,10.88
2022-10-03T22:05:05.646Z,7.60
2022-10-03T22:07:39.759Z,12.40
2022-10-03T22:10:21.619Z,6.57
2022-10-03T22:12:56.404Z,8.18
2022-10-03T22:15:30.955Z,8.37
2022-10-03T22:18:04.206Z,10.23
2022-10-03T22:20:32.423Z,10.52
2022-10-03T22:23:19.127Z,10.02
2022-10-03T22:25:56.121Z,8.13
2022-10-03T22:28:31.000Z,8.18
2022-10-03T22:31:15.382Z,8.82
2022-10-03T22:34:18.652Z,10.43
2022-10-03T22:36:44.525Z,11.80
2022-10-03T22:39:13.840Z,6.35
2022-10-03T22:41:42.768Z,9.15
2022-10-03T22:44:10.446Z,9.55
2022-10-03T22:46:40.027Z,9.02
2022-10-03T22:49:40.462Z,13.27
2022-10-03T22:52:11.965Z,7.97
2022-10-03T22:54:41.436Z,9.43
2022-10-03T22:57:12.952Z,12.40
2022-10-03T22:59:53.255Z,8.18
2022-10-03T23:02:27.521Z,7.63
2022-10-03T23:04:59.080Z,6.65
2022-10-03T23:07:31.027Z,8.70
2022-10-03T23:10:05.738Z,12.00
2022-10-03T23:12:47.335Z,6.53
2022-10-03T23:15:19.026Z,6.43
2022-10-03T23:17:50.979Z,9.45
2022-10-03T23:20:35.258Z,10.80
2022-10-03T23:23:11.167Z,8.18
2022-10-03T23:26:04.344Z,7.10
2022-10-03T23:28:58.111Z,8.02
2022-10-03T23:31:55.088Z,8.50
2022-10-03T23:34:35.943Z,6.93
2022-10-03T23:37:10.591Z,9.10
2022-10-03T23:39:39.297Z,8.70
2022-10-03T23:42:14.238Z,10.23
2022-10-03T23:44:49.682Z,6.75
2022-10-03T23:49:46.397Z,9.63
2022-10-03T23:52:25.922Z,11.70
2022-10-03T23:54:58.676Z,8.73
2022-10-03T23:57:34.911Z,8.63
