createdAt,value
2023-03-06T00:04:21.943Z,54.81
2023-03-06T00:09:24.801Z,58.48
2023-03-06T00:14:27.634Z,60.24
2023-03-06T00:19:30.405Z,62.04
2023-03-06T00:24:33.621Z,71.31
2023-03-06T00:29:36.480Z,63.85
2023-03-06T00:34:39.779Z,54.56
2023-03-06T00:39:42.564Z,58.60
2023-03-06T00:44:47.109Z,60.70
2023-03-06T00:49:50.459Z,69.03
2023-03-06T00:54:53.274Z,61.17
2023-03-06T00:59:56.219Z,55.37
2023-03-06T01:04:59.108Z,59.55
2023-03-06T01:10:03.269Z,66.98
2023-03-06T01:15:07.085Z,61.38
2023-03-06T01:20:14.506Z,55.75
2023-03-06T01:25:17.452Z,60.50
2023-03-06T01:30:21.153Z,67.76
2023-03-06T01:35:24.027Z,60.29
2023-03-06T01:40:27.073Z,55.36
2023-03-06T01:45:30.037Z,59.47
2023-03-06T01:50:33.045Z,67.17
2023-03-06T01:55:36.967Z,61.30
2023-03-06T02:00:39.786Z,54.85
2023-03-06T02:05:43.775Z,59.04
2023-03-06T02:11:17.850Z,65.83
2023-03-06T02:16:26.625Z,64.51
2023-03-06T02:21:34.816Z,55.57
2023-03-06T02:26:39.554Z,59.04
2023-03-06T02:31:42.388Z,64.84
2023-03-06T02:37:02.722Z,64.19
2023-03-06T02:42:06.202Z,55.55
2023-03-06T02:47:08.988Z,58.31
2023-03-06T02:52:11.939Z,65.79
2023-03-06T02:57:14.974Z,63.57
2023-03-06T03:02:17.795Z,55.58
2023-03-06T03:07:20.548Z,58.74
2023-03-06T03:12:23.380Z,61.88
2023-03-06T03:17:26.221Z,67.36
2023-03-06T03:22:29.348Z,62.60
2023-03-06T03:27:32.239Z,55.05
2023-03-06T03:32:35.154Z,57.36
2023-03-06T03:37:38.206Z,61.30
2023-03-06T03:42:41.036Z,69.19
2023-03-06T03:47:44.486Z,60.78
2023-03-06T03:52:47.289Z,55.74
2023-03-06T03:57:50.159Z,59.78
2023-03-06T04:02:52.923Z,67.56
2023-03-06T04:07:55.808Z,62.15
2023-03-06T04:12:58.648Z,55.52
2023-03-06T04:18:01.462Z,59.26
2023-03-06T04:23:04.270Z,63.61
2023-03-06T04:28:07.939Z,68.94
2023-03-06T04:33:10.714Z,59.85
2023-03-06T04:38:13.708Z,55.05
2023-03-06T04:43:16.494Z,57.95
2023-03-06T04:48:19.429Z,62.17
2023-03-06T04:53:22.628Z,67.22
2023-03-06T04:58:26.313Z,60.11
2023-03-06T05:03:29.682Z,56.07
2023-03-06T05:08:32.488Z,58.05
2023-03-06T05:13:35.247Z,63.21
2023-03-06T05:18:38.047Z,63.32
2023-03-06T05:23:41.180Z,55.18
2023-03-06T05:28:43.985Z,57.53
2023-03-06T05:33:46.816Z,60.23
2023-03-06T05:38:49.656Z,64.68
2023-03-06T05:43:53.220Z,56.66
2023-03-06T05:48:58.386Z,54.98
2023-03-06T05:54:01.191Z,60.50
2023-03-06T05:59:03.943Z,66.15
2023-03-06T06:04:06.735Z,59.67
2023-03-06T06:09:12.821Z,52.43
2023-03-06T06:14:16.698Z,54.75
2023-03-06T06:19:20.400Z,59.13
2023-03-06T06:24:26.668Z,63.34
2023-03-06T06:29:29.910Z,62.72
2023-03-06T06:34:32.729Z,53.08
2023-03-06T06:39:35.730Z,54.98
2023-03-06T06:44:39.092Z,61.62
2023-03-06T06:49:50.313Z,62.62
2023-03-06T06:54:53.571Z,54.32
2023-03-06T06:59:56.466Z,54.70
2023-03-06T07:05:04.579Z,58.83
2023-03-06T07:10:13.665Z,56.44
2023-03-06T07:15:17.482Z,52.90
2023-03-06T07:20:20.502Z,54.08
2023-03-06T07:25:23.330Z,58.34
2023-03-06T07:30:26.660Z,56.78
2023-03-06T07:35:29.925Z,60.44
2023-03-06T07:40:33.027Z,61.53
2023-03-06T07:45:36.095Z,52.48
2023-03-06T07:50:39.496Z,54.93
2023-03-06T07:55:42.450Z,60.79
2023-03-06T08:00:45.286Z,58.93
2023-03-06T08:05:48.106Z,50.91
2023-03-06T08:10:51.033Z,47.23
2023-03-06T08:15:54.117Z,41.51
2023-03-06T08:21:04.278Z,37.89
2023-03-06T08:26:22.692Z,37.85
2023-03-06T08:31:36.442Z,33.32
2023-03-06T08:36:39.524Z,30.41
2023-03-06T08:41:43.241Z,30.52
2023-03-06T08:46:46.087Z,30.32
2023-03-06T08:52:03.345Z,27.40
2023-03-06T08:57:07.900Z,30.05
2023-03-06T09:02:15.874Z,31.37
2023-03-06T09:07:25.276Z,28.99
2023-03-06T09:12:40.381Z,32.41
2023-03-06T09:17:55.762Z,28.30
2023-03-06T09:23:00.504Z,33.14
2023-03-06T09:28:11.614Z,36.06
2023-03-06T09:33:16.448Z,38.82
2023-03-06T09:38:20.847Z,42.54
2023-03-06T09:43:40.361Z,45.49
2023-03-06T09:48:55.795Z,47.40
2023-03-06T09:54:13.604Z,47.47
2023-03-06T09:59:21.859Z,48.05
2023-03-06T10:04:31.588Z,47.58
2023-03-06T10:09:51.187Z,46.65
2023-03-06T10:15:22.364Z,46.91
2023-03-06T10:20:28.418Z,47.94
2023-03-06T10:25:52.570Z,46.35
2023-03-06T10:31:24.949Z,48.49
2023-03-06T10:36:30.022Z,48.49
2023-03-06T10:41:36.290Z,45.93
2023-03-06T10:46:45.014Z,47.19
2023-03-06T10:52:22.394Z,45.38
2023-03-06T10:57:32.388Z,47.14
2023-03-06T11:02:41.159Z,46.38
2023-03-06T11:08:04.137Z,44.28
2023-03-06T11:13:23.314Z,46.81
2023-03-06T11:18:31.213Z,45.22
2023-03-06T11:23:47.327Z,45.34
2023-03-06T11:28:59.789Z,45.15
2023-03-06T11:34:12.116Z,43.32
2023-03-06T11:39:27.890Z,45.80
2023-03-06T11:44:39.814Z,45.23
2023-03-06T11:49:52.718Z,46.74
2023-03-06T11:54:58.037Z,46.57
2023-03-06T12:00:19.202Z,45.21
2023-03-06T12:05:39.152Z,45.65
2023-03-06T12:11:01.704Z,44.87
2023-03-06T12:16:29.026Z,44.26
2023-03-06T12:21:55.246Z,44.23
2023-03-06T12:27:17.780Z,44.29
2023-03-06T12:32:43.105Z,43.04
2023-03-06T12:38:08.034Z,43.63
2023-03-06T12:43:30.163Z,42.66
2023-03-06T12:48:40.174Z,41.34
2023-03-06T12:53:48.807Z,43.96
2023-03-06T12:58:56.565Z,44.04
2023-03-06T13:04:02.134Z,42.53
2023-03-06T13:09:18.826Z,40.89
2023-03-06T13:14:35.842Z,40.73
2023-03-06T13:19:41.260Z,42.29
2023-03-06T13:24:45.629Z,41.80
2023-03-06T13:29:51.197Z,40.34
2023-03-06T13:34:54.450Z,40.22
2023-03-06T13:40:01.601Z,41.33
2023-03-06T13:45:24.782Z,41.26
2023-03-06T13:50:47.107Z,41.98
2023-03-06T13:56:02.466Z,39.81
2023-03-06T14:01:14.512Z,43.88
2023-03-06T14:06:35.557Z,42.26
2023-03-06T14:11:46.012Z,44.04
2023-03-06T14:16:50.949Z,42.57
2023-03-06T14:21:57.591Z,43.05
2023-03-06T14:27:00.667Z,43.14
2023-03-06T14:32:06.120Z,43.73
2023-03-06T14:37:21.345Z,43.48
2023-03-06T14:42:27.367Z,44.56
2023-03-06T14:47:33.681Z,44.89
2023-03-06T14:52:36.799Z,44.18
2023-03-06T14:57:39.836Z,44.33
2023-03-06T15:02:43.729Z,44.58
2023-03-06T15:07:47.067Z,45.68
2023-03-06T15:12:49.856Z,46.11
2023-03-06T15:17:53.610Z,46.41
2023-03-06T15:22:56.390Z,46.26
2023-03-06T15:28:00.519Z,46.44
2023-03-06T15:33:24.609Z,46.79
2023-03-06T15:38:43.205Z,47.34
2023-03-06T15:43:46.052Z,47.62
2023-03-06T15:49:03.226Z,47.77
2023-03-06T15:54:12.238Z,48.29
2023-03-06T15:59:24.996Z,48.30
2023-03-06T16:04:28.012Z,48.50
2023-03-06T16:09:30.927Z,48.92
2023-03-06T16:14:34.200Z,49.17
2023-03-06T16:19:37.038Z,49.32
2023-03-06T16:24:39.842Z,49.61
2023-03-06T16:29:42.648Z,49.96
2023-03-06T16:34:45.393Z,52.14
2023-03-06T16:39:48.220Z,51.95
2023-03-06T16:44:51.054Z,52.58
2023-03-06T16:49:57.965Z,53.69
2023-03-06T16:55:00.880Z,54.15
2023-03-06T17:00:06.604Z,53.82
2023-03-06T17:05:11.489Z,54.61
2023-03-06T17:10:16.492Z,55.41
2023-03-06T17:15:19.971Z,58.04
2023-03-06T17:20:25.353Z,57.01
2023-03-06T17:25:28.353Z,57.61
2023-03-06T17:30:32.158Z,57.14
2023-03-06T17:35:36.535Z,56.37
2023-03-06T17:40:39.431Z,56.86
2023-03-06T17:45:42.381Z,57.64
2023-03-06T17:50:54.636Z,57.54
2023-03-06T17:56:00.617Z,57.52
2023-03-06T18:01:20.569Z,57.84
2023-03-06T18:06:27.922Z,57.94
2023-03-06T18:11:32.493Z,58.21
2023-03-06T18:16:36.166Z,58.50
2023-03-06T18:21:41.523Z,59.30
2023-03-06T18:26:49.272Z,59.38
2023-03-06T18:31:53.432Z,59.53
2023-03-06T18:36:56.530Z,61.20
2023-03-06T18:41:59.403Z,61.06
2023-03-06T18:47:07.340Z,70.25
2023-03-06T18:52:11.956Z,70.95
2023-03-06T18:57:16.259Z,60.21
2023-03-06T19:02:22.130Z,54.34
2023-03-06T19:07:25.417Z,56.93
2023-03-06T19:12:28.367Z,58.39
2023-03-06T19:17:31.784Z,59.03
2023-03-06T19:22:35.358Z,59.29
2023-03-06T19:27:39.551Z,59.95
2023-03-06T19:32:47.132Z,60.40
2023-03-06T19:37:49.812Z,60.15
2023-03-06T19:42:52.589Z,59.15
2023-03-06T19:48:01.229Z,59.45
2023-03-06T19:53:04.683Z,59.87
2023-03-06T19:58:08.529Z,60.11
2023-03-06T20:03:12.732Z,60.25
2023-03-06T20:08:15.523Z,60.31
2023-03-06T20:13:18.311Z,60.44
2023-03-06T20:18:21.103Z,60.78
2023-03-06T20:23:23.997Z,61.31
2023-03-06T20:28:26.760Z,61.58
2023-03-06T20:33:29.579Z,71.46
2023-03-06T20:38:32.358Z,73.38
2023-03-06T20:43:35.210Z,63.56
2023-03-06T20:48:38.197Z,56.21
2023-03-06T20:53:41.742Z,58.03
2023-03-06T20:58:44.649Z,60.54
2023-03-06T21:03:48.220Z,66.39
2023-03-06T21:08:51.090Z,64.67
2023-03-06T21:13:54.197Z,57.56
2023-03-06T21:18:59.114Z,56.15
2023-03-06T21:24:02.427Z,59.89
2023-03-06T21:29:06.116Z,63.75
2023-03-06T21:34:08.959Z,68.00
2023-03-06T21:39:11.814Z,58.96
2023-03-06T21:44:14.621Z,55.81
2023-03-06T21:49:18.374Z,59.55
2023-03-06T21:54:21.972Z,65.83
2023-03-06T21:59:24.772Z,65.40
2023-03-06T22:04:27.589Z,56.59
2023-03-06T22:09:30.427Z,57.47
2023-03-06T22:14:33.256Z,60.48
2023-03-06T22:19:36.073Z,65.09
2023-03-06T22:24:39.305Z,68.21
2023-03-06T22:29:45.075Z,59.03
2023-03-06T22:34:47.864Z,55.77
2023-03-06T22:39:50.742Z,59.85
2023-03-06T22:44:53.491Z,61.38
2023-03-06T22:49:56.259Z,68.99
2023-03-06T22:54:59.275Z,65.33
2023-03-06T23:00:02.771Z,56.85
2023-03-06T23:05:05.652Z,57.26
2023-03-06T23:10:09.595Z,60.21
2023-03-06T23:15:12.387Z,66.37
2023-03-06T23:20:15.363Z,65.10
2023-03-06T23:25:18.201Z,56.44
2023-03-06T23:30:21.028Z,57.45
2023-03-06T23:35:23.923Z,59.77
2023-03-06T23:40:27.343Z,61.51
2023-03-06T23:45:31.078Z,69.00
2023-03-06T23:50:34.004Z,66.72
2023-03-06T23:55:44.849Z,58.05
