createdAt,value
2023-01-30T00:00:25.439Z,-4.36
2023-01-30T00:02:51.723Z,-4.34
2023-01-30T00:05:18.152Z,-4.33
2023-01-30T00:07:44.513Z,-4.36
2023-01-30T00:10:11.274Z,-4.39
2023-01-30T00:12:37.601Z,-4.39
2023-01-30T00:15:04.357Z,-4.40
2023-01-30T00:17:30.627Z,-4.40
2023-01-30T00:19:56.959Z,-4.39
2023-01-30T00:22:23.460Z,-4.40
2023-01-30T00:24:49.863Z,-4.37
2023-01-30T00:27:16.611Z,-4.37
2023-01-30T00:29:45.667Z,-4.39
2023-01-30T00:32:15.596Z,-4.40
2023-01-30T00:34:41.875Z,-4.40
2023-01-30T00:37:08.784Z,-4.37
2023-01-30T00:39:35.134Z,-4.34
2023-01-30T00:42:01.435Z,-4.34
2023-01-30T00:44:27.804Z,-4.32
2023-01-30T00:46:54.130Z,-4.31
2023-01-30T00:49:20.448Z,-4.26
2023-01-30T00:51:47.219Z,-4.22
2023-01-30T00:54:13.533Z,-4.14
2023-01-30T00:56:39.797Z,-4.04
2023-01-30T00:59:06.124Z,-3.92
2023-01-30T01:01:32.460Z,-3.82
2023-01-30T01:03:58.856Z,-3.65
2023-01-30T01:06:25.138Z,-3.51
2023-01-30T01:08:51.508Z,-3.37
2023-01-30T01:11:17.783Z,-3.24
2023-01-30T01:13:44.058Z,-3.07
2023-01-30T01:16:10.463Z,-2.92
2023-01-30T01:18:36.813Z,-2.80
2023-01-30T01:21:03.404Z,-2.67
2023-01-30T01:23:29.696Z,-2.55
2023-01-30T01:25:55.983Z,-2.46
2023-01-30T01:28:22.299Z,-2.37
2023-01-30T01:30:48.754Z,-2.25
2023-01-30T01:33:15.161Z,-2.20
2023-01-30T01:35:41.532Z,-2.09
2023-01-30T01:38:07.844Z,-1.99
2023-01-30T01:40:34.180Z,-1.90
2023-01-30T01:43:00.472Z,-1.77
2023-01-30T01:45:26.789Z,-1.67
2023-01-30T01:48:05.633Z,-1.59
2023-01-30T01:50:53.332Z,-1.50
2023-01-30T01:53:24.611Z,-1.37
2023-01-30T01:55:56.068Z,-1.27
2023-01-30T01:58:28.016Z,-1.17
2023-01-30T02:00:57.840Z,-1.06
2023-01-30T02:03:26.339Z,-0.96
2023-01-30T02:05:57.059Z,-0.88
2023-01-30T02:08:29.140Z,-0.79
2023-01-30T02:11:17.520Z,-0.77
2023-01-30T02:13:45.269Z,-0.73
2023-01-30T02:16:11.638Z,-0.70
2023-01-30T02:18:41.411Z,-0.64
2023-01-30T02:21:10.470Z,-0.59
2023-01-30T02:23:59.541Z,-0.58
2023-01-30T02:26:47.530Z,-0.53
2023-01-30T02:29:46.962Z,-0.50
2023-01-30T02:32:41.128Z,-0.43
2023-01-30T02:35:26.080Z,-0.43
2023-01-30T02:38:04.334Z,-0.38
2023-01-30T02:41:08.412Z,-0.35
2023-01-30T02:44:15.335Z,-0.34
2023-01-30T02:46:46.382Z,-0.32
2023-01-30T02:49:41.410Z,-0.26
2023-01-30T02:52:11.356Z,-0.21
2023-01-30T02:54:37.636Z,-0.16
2023-01-30T02:57:04.149Z,-0.16
2023-01-30T02:59:35.134Z,-0.14
2023-01-30T03:02:21.763Z,-0.12
2023-01-30T03:05:08.543Z,-0.08
2023-01-30T03:07:53.550Z,-0.03
2023-01-30T03:10:38.006Z,-0.01
2023-01-30T03:13:20.633Z,0.01
2023-01-30T03:15:54.451Z,-0.03
2023-01-30T03:18:21.409Z,0.02
2023-01-30T03:20:48.429Z,0.04
2023-01-30T03:23:14.809Z,0.06
2023-01-30T03:25:43.242Z,0.06
2023-01-30T03:28:10.890Z,0.03
2023-01-30T03:30:37.302Z,-0.07
2023-01-30T03:33:03.703Z,-0.05
2023-01-30T03:35:30.259Z,-0.06
2023-01-30T03:37:58.115Z,-0.07
2023-01-30T03:40:24.615Z,-0.04
2023-01-30T03:42:50.910Z,0.05
2023-01-30T03:45:17.527Z,0.13
2023-01-30T03:47:43.951Z,0.18
2023-01-30T03:50:10.744Z,0.27
2023-01-30T03:52:37.248Z,0.32
2023-01-30T03:55:04.210Z,0.37
2023-01-30T03:57:30.575Z,0.41
2023-01-30T03:59:57.019Z,0.43
2023-01-30T04:02:23.393Z,0.42
2023-01-30T04:04:49.838Z,0.45
2023-01-30T04:07:16.245Z,0.47
2023-01-30T04:09:42.631Z,0.49
2023-01-30T04:12:09.053Z,0.55
2023-01-30T04:14:35.331Z,0.53
2023-01-30T04:17:01.846Z,0.54
2023-01-30T04:19:28.123Z,0.50
2023-01-30T04:21:54.394Z,0.50
2023-01-30T04:24:20.706Z,0.49
2023-01-30T04:26:47.062Z,0.51
2023-01-30T04:29:13.367Z,0.53
2023-01-30T04:31:39.755Z,0.53
2023-01-30T04:34:06.595Z,0.55
2023-01-30T04:36:32.877Z,0.57
2023-01-30T04:38:59.274Z,0.57
2023-01-30T04:41:25.592Z,0.57
2023-01-30T04:43:51.866Z,0.61
2023-01-30T04:46:18.161Z,0.64
2023-01-30T04:48:44.432Z,0.60
2023-01-30T04:51:10.972Z,0.60
2023-01-30T04:53:37.312Z,0.60
2023-01-30T04:56:03.855Z,0.61
2023-01-30T04:58:30.153Z,0.65
2023-01-30T05:00:56.569Z,0.65
2023-01-30T05:03:22.911Z,0.65
2023-01-30T05:05:49.287Z,0.71
2023-01-30T05:08:15.909Z,0.77
2023-01-30T05:10:42.195Z,0.71
2023-01-30T05:13:08.574Z,0.63
2023-01-30T05:15:34.945Z,0.61
2023-01-30T05:18:01.217Z,0.54
2023-01-30T05:20:27.673Z,0.48
2023-01-30T05:22:53.974Z,0.48
2023-01-30T05:25:20.594Z,0.45
2023-01-30T05:27:47.054Z,0.45
2023-01-30T05:30:13.460Z,0.45
2023-01-30T05:32:39.742Z,0.46
2023-01-30T05:35:06.709Z,0.47
2023-01-30T05:37:33.103Z,0.50
2023-01-30T05:39:59.486Z,0.50
2023-01-30T05:42:25.784Z,0.53
2023-01-30T05:44:52.449Z,0.56
2023-01-30T05:47:18.738Z,0.53
2023-01-30T05:49:45.097Z,0.51
2023-01-30T05:52:11.447Z,0.52
2023-01-30T05:54:37.732Z,0.51
2023-01-30T05:57:04.162Z,0.48
2023-01-30T05:59:30.448Z,0.47
2023-01-30T06:01:56.753Z,0.50
2023-01-30T06:04:23.098Z,0.52
2023-01-30T06:06:50.108Z,0.47
2023-01-30T06:09:16.549Z,0.46
2023-01-30T06:11:42.929Z,0.46
2023-01-30T06:14:09.282Z,0.45
2023-01-30T06:16:35.577Z,0.44
2023-01-30T06:19:02.005Z,0.41
2023-01-30T06:21:28.268Z,0.43
2023-01-30T06:23:54.576Z,0.46
2023-01-30T06:26:20.940Z,0.46
2023-01-30T06:28:47.229Z,0.41
2023-01-30T06:31:13.571Z,0.43
2023-01-30T06:33:40.002Z,0.44
2023-01-30T06:36:06.755Z,0.50
2023-01-30T06:38:33.044Z,0.54
2023-01-30T06:40:59.343Z,0.56
2023-01-30T06:43:25.717Z,0.58
2023-01-30T06:45:52.014Z,0.57
2023-01-30T06:48:19.515Z,0.60
2023-01-30T06:50:46.867Z,0.60
2023-01-30T06:53:13.563Z,0.57
2023-01-30T06:55:39.857Z,0.60
2023-01-30T06:58:08.882Z,0.61
2023-01-30T07:00:36.361Z,0.60
2023-01-30T07:03:02.807Z,0.70
2023-01-30T07:05:29.111Z,0.81
2023-01-30T07:07:55.721Z,0.87
2023-01-30T07:10:22.201Z,0.98
2023-01-30T07:12:48.526Z,0.94
2023-01-30T07:15:15.057Z,1.04
2023-01-30T07:17:41.968Z,1.05
2023-01-30T07:20:09.875Z,1.06
2023-01-30T07:22:36.106Z,1.19
2023-01-30T07:25:02.328Z,1.23
2023-01-30T07:27:28.654Z,1.32
2023-01-30T07:29:54.929Z,1.27
2023-01-30T07:32:21.230Z,1.21
2023-01-30T07:34:47.592Z,1.12
2023-01-30T07:37:14.452Z,1.17
2023-01-30T07:39:41.025Z,1.06
2023-01-30T07:42:07.593Z,1.09
2023-01-30T07:44:34.031Z,1.00
2023-01-30T07:47:01.182Z,1.05
2023-01-30T07:49:27.662Z,1.08
2023-01-30T07:51:53.965Z,1.16
2023-01-30T07:54:20.404Z,1.21
2023-01-30T07:56:46.709Z,1.13
2023-01-30T07:59:13.209Z,1.09
2023-01-30T08:01:39.507Z,1.18
2023-01-30T08:04:05.832Z,1.26
2023-01-30T08:06:32.239Z,1.34
2023-01-30T08:08:58.567Z,1.44
2023-01-30T08:11:24.845Z,1.45
2023-01-30T08:13:51.151Z,1.56
2023-01-30T08:16:17.570Z,1.56
2023-01-30T08:18:43.887Z,1.69
2023-01-30T08:21:10.189Z,1.56
2023-01-30T08:23:36.509Z,1.46
2023-01-30T08:26:04.900Z,1.46
2023-01-30T08:28:31.325Z,1.57
2023-01-30T08:30:58.063Z,1.57
2023-01-30T08:33:25.372Z,1.55
2023-01-30T08:35:51.750Z,1.54
2023-01-30T08:38:18.455Z,1.57
2023-01-30T08:40:44.794Z,1.63
2023-01-30T08:43:11.125Z,1.67
2023-01-30T08:45:37.477Z,1.54
2023-01-30T08:48:05.875Z,1.50
2023-01-30T08:50:33.356Z,1.58
2023-01-30T08:53:07.502Z,1.49
2023-01-30T08:55:33.867Z,1.53
2023-01-30T08:58:00.192Z,1.59
2023-01-30T09:00:27.623Z,1.56
2023-01-30T09:02:57.835Z,1.50
2023-01-30T09:05:24.988Z,1.56
2023-01-30T09:07:51.568Z,1.55
2023-01-30T09:10:18.509Z,1.48
2023-01-30T09:12:45.037Z,1.39
2023-01-30T09:15:11.395Z,1.54
2023-01-30T09:17:37.754Z,1.55
2023-01-30T09:20:09.342Z,1.57
2023-01-30T09:22:35.695Z,1.58
2023-01-30T09:25:01.991Z,1.65
2023-01-30T09:27:28.356Z,1.68
2023-01-30T09:29:54.678Z,1.56
2023-01-30T09:32:21.153Z,1.60
2023-01-30T09:34:47.663Z,1.51
2023-01-30T09:37:14.691Z,1.52
2023-01-30T09:39:40.963Z,1.35
2023-01-30T09:42:35.944Z,1.35
2023-01-30T09:45:27.875Z,1.34
2023-01-30T09:48:13.528Z,1.42
2023-01-30T09:51:26.869Z,1.49
2023-01-30T09:54:07.269Z,1.51
2023-01-30T09:56:33.574Z,1.55
2023-01-30T09:59:02.896Z,1.53
2023-01-30T10:01:39.251Z,1.66
2023-01-30T10:04:32.208Z,1.68
2023-01-30T10:07:10.504Z,1.73
2023-01-30T10:09:39.756Z,1.78
2023-01-30T10:12:30.782Z,1.87
2023-01-30T10:15:19.315Z,1.93
2023-01-30T10:17:45.562Z,1.99
2023-01-30T10:20:45.181Z,1.94
2023-01-30T10:23:36.514Z,2.01
2023-01-30T10:26:13.273Z,2.12
2023-01-30T10:29:08.345Z,2.14
2023-01-30T10:31:44.820Z,2.24
2023-01-30T10:34:32.606Z,2.29
2023-01-30T10:37:06.453Z,2.25
2023-01-30T10:39:55.303Z,2.19
2023-01-30T10:42:43.682Z,2.10
2023-01-30T10:45:21.198Z,2.02
2023-01-30T10:47:54.676Z,2.17
2023-01-30T10:50:37.439Z,2.17
2023-01-30T10:53:26.905Z,2.18
2023-01-30T10:56:54.992Z,2.22
2023-01-30T10:59:26.343Z,2.25
2023-01-30T11:01:58.822Z,2.23
2023-01-30T11:04:30.969Z,2.27
2023-01-30T11:06:59.968Z,2.26
2023-01-30T11:09:41.766Z,2.27
2023-01-30T11:12:08.218Z,2.36
2023-01-30T11:14:58.399Z,2.36
2023-01-30T11:17:40.427Z,2.35
2023-01-30T11:20:19.680Z,2.26
2023-01-30T11:22:51.928Z,2.39
2023-01-30T11:25:22.451Z,2.32
2023-01-30T11:28:03.141Z,2.36
2023-01-30T11:30:36.681Z,2.36
2023-01-30T11:33:12.370Z,2.21
2023-01-30T11:35:51.112Z,2.33
2023-01-30T11:38:22.279Z,2.34
2023-01-30T11:40:48.747Z,2.47
2023-01-30T11:43:15.271Z,2.29
2023-01-30T11:45:46.961Z,2.37
2023-01-30T11:48:31.526Z,2.40
2023-01-30T11:51:06.069Z,2.47
2023-01-30T11:53:40.084Z,2.45
2023-01-30T11:56:15.895Z,2.49
2023-01-30T11:58:43.590Z,2.60
2023-01-30T12:01:10.268Z,2.48
2023-01-30T12:03:52.595Z,2.51
2023-01-30T12:06:30.999Z,2.52
2023-01-30T12:08:57.701Z,2.56
2023-01-30T12:11:26.049Z,2.50
2023-01-30T12:13:55.671Z,2.56
2023-01-30T12:16:53.633Z,2.52
2023-01-30T12:19:42.868Z,2.73
2023-01-30T12:22:20.826Z,2.63
2023-01-30T12:24:57.636Z,2.66
2023-01-30T12:27:51.883Z,2.66
2023-01-30T12:30:42.760Z,2.73
2023-01-30T12:33:13.250Z,2.68
2023-01-30T12:35:47.990Z,2.70
2023-01-30T12:38:42.154Z,2.66
2023-01-30T12:41:28.934Z,2.73
2023-01-30T12:44:13.440Z,2.81
2023-01-30T12:47:04.015Z,2.91
2023-01-30T12:49:38.599Z,2.94
2023-01-30T12:52:23.921Z,2.91
2023-01-30T12:55:06.053Z,2.93
2023-01-30T12:57:41.409Z,2.80
2023-01-30T13:00:29.717Z,2.82
2023-01-30T13:03:06.820Z,2.91
2023-01-30T13:06:14.966Z,2.97
2023-01-30T13:09:25.669Z,3.06
2023-01-30T13:12:05.855Z,3.29
2023-01-30T13:14:51.926Z,3.30
2023-01-30T13:17:25.358Z,3.48
2023-01-30T13:20:16.957Z,3.78
2023-01-30T13:23:04.096Z,3.78
2023-01-30T13:25:34.097Z,3.70
2023-01-30T13:28:06.724Z,3.79
2023-01-30T13:30:34.461Z,3.69
2023-01-30T13:33:19.048Z,3.82
2023-01-30T13:35:50.949Z,3.68
2023-01-30T13:38:22.330Z,3.69
2023-01-30T13:40:50.665Z,3.57
2023-01-30T13:43:31.286Z,3.54
2023-01-30T13:46:01.923Z,3.56
2023-01-30T13:48:48.954Z,3.64
2023-01-30T13:51:49.254Z,3.54
2023-01-30T13:54:21.808Z,3.61
2023-01-30T13:56:57.594Z,3.56
2023-01-30T14:00:02.729Z,3.56
2023-01-30T14:02:29.156Z,3.60
2023-01-30T14:04:57.125Z,3.73
2023-01-30T14:07:52.575Z,3.69
2023-01-30T14:10:21.013Z,3.43
2023-01-30T14:12:51.147Z,3.57
2023-01-30T14:15:17.716Z,3.46
2023-01-30T14:18:23.260Z,3.33
2023-01-30T14:20:51.300Z,3.17
2023-01-30T14:23:33.182Z,3.17
2023-01-30T14:25:59.974Z,3.06
2023-01-30T14:28:29.065Z,3.19
2023-01-30T14:30:57.888Z,3.01
2023-01-30T14:33:24.135Z,2.92
2023-01-30T14:36:02.756Z,2.90
2023-01-30T14:38:33.783Z,2.97
2023-01-30T14:40:59.995Z,2.98
2023-01-30T14:43:46.346Z,2.97
2023-01-30T14:46:32.626Z,2.97
2023-01-30T14:49:29.464Z,3.17
2023-01-30T14:51:56.180Z,3.26
2023-01-30T14:54:41.331Z,3.30
2023-01-30T14:57:19.062Z,3.30
2023-01-30T14:59:45.267Z,3.51
2023-01-30T15:02:14.691Z,3.58
2023-01-30T15:04:50.487Z,3.63
2023-01-30T15:07:24.415Z,3.56
2023-01-30T15:09:57.067Z,3.33
2023-01-30T15:12:52.546Z,3.45
2023-01-30T15:15:40.442Z,3.34
2023-01-30T15:18:39.985Z,3.25
2023-01-30T15:21:33.678Z,3.23
2023-01-30T15:24:27.704Z,3.13
2023-01-30T15:27:30.635Z,3.21
2023-01-30T15:30:04.237Z,3.11
2023-01-30T15:32:32.935Z,3.33
2023-01-30T15:35:22.726Z,3.14
2023-01-30T15:37:54.272Z,3.17
2023-01-30T15:40:23.086Z,3.19
2023-01-30T15:43:01.395Z,3.25
2023-01-30T15:45:40.531Z,3.19
2023-01-30T15:48:34.952Z,3.09
2023-01-30T15:51:02.882Z,3.18
2023-01-30T15:53:36.018Z,3.36
2023-01-30T15:56:07.365Z,3.14
2023-01-30T15:58:40.944Z,3.16
2023-01-30T16:01:08.316Z,3.06
2023-01-30T16:03:40.730Z,3.00
2023-01-30T16:06:07.418Z,3.12
2023-01-30T16:08:35.729Z,3.04
2023-01-30T16:11:02.604Z,3.07
2023-01-30T16:13:30.405Z,2.98
2023-01-30T16:16:05.611Z,3.08
2023-01-30T16:18:38.495Z,3.10
2023-01-30T16:21:09.462Z,3.10
2023-01-30T16:23:40.883Z,3.07
2023-01-30T16:26:16.054Z,3.03
2023-01-30T16:28:42.451Z,3.04
2023-01-30T16:31:10.423Z,3.06
2023-01-30T16:33:37.988Z,3.05
2023-01-30T16:36:06.557Z,2.96
2023-01-30T16:38:45.162Z,3.04
2023-01-30T16:41:30.198Z,3.03
2023-01-30T16:44:23.992Z,3.02
2023-01-30T16:47:11.976Z,3.07
2023-01-30T16:49:45.705Z,2.96
2023-01-30T16:52:20.896Z,3.00
2023-01-30T16:54:51.084Z,2.95
2023-01-30T16:57:34.102Z,2.90
2023-01-30T17:00:00.923Z,2.99
2023-01-30T17:02:34.525Z,2.92
2023-01-30T17:05:40.230Z,2.97
2023-01-30T17:08:45.060Z,3.04
2023-01-30T17:11:29.992Z,3.11
2023-01-30T17:14:10.797Z,3.08
2023-01-30T17:16:37.250Z,3.16
2023-01-30T17:19:03.516Z,3.11
2023-01-30T17:21:36.018Z,3.19
2023-01-30T17:24:04.692Z,3.20
2023-01-30T17:26:32.002Z,3.19
2023-01-30T17:28:58.945Z,3.15
2023-01-30T17:31:25.443Z,3.14
2023-01-30T17:33:51.880Z,3.06
2023-01-30T17:36:23.849Z,3.05
2023-01-30T17:38:50.541Z,3.12
2023-01-30T17:41:22.451Z,3.12
2023-01-30T17:43:49.920Z,3.18
2023-01-30T17:46:17.678Z,3.17
2023-01-30T17:48:44.691Z,3.15
2023-01-30T17:51:10.977Z,3.13
2023-01-30T17:53:37.344Z,3.12
2023-01-30T17:56:03.963Z,3.08
2023-01-30T17:58:30.286Z,3.10
2023-01-30T18:00:56.549Z,3.15
2023-01-30T18:03:22.939Z,3.14
2023-01-30T18:05:49.222Z,3.16
2023-01-30T18:08:15.577Z,3.11
2023-01-30T18:10:42.115Z,3.11
2023-01-30T18:13:08.416Z,3.13
2023-01-30T18:15:34.724Z,3.13
2023-01-30T18:18:01.148Z,3.16
2023-01-30T18:20:27.454Z,3.17
2023-01-30T18:22:53.835Z,3.20
2023-01-30T18:25:20.673Z,3.23
2023-01-30T18:27:47.346Z,3.23
2023-01-30T18:30:17.438Z,3.27
2023-01-30T18:32:53.030Z,3.29
2023-01-30T18:35:21.124Z,3.32
2023-01-30T18:37:47.487Z,3.28
2023-01-30T18:40:13.901Z,3.21
2023-01-30T18:42:40.186Z,3.17
2023-01-30T18:45:06.943Z,3.21
2023-01-30T18:47:33.220Z,3.23
2023-01-30T18:49:59.492Z,3.16
2023-01-30T18:52:25.804Z,3.15
2023-01-30T18:54:52.199Z,3.19
2023-01-30T18:57:18.498Z,3.13
2023-01-30T18:59:44.855Z,3.13
2023-01-30T19:02:11.979Z,3.21
2023-01-30T19:04:38.415Z,3.17
2023-01-30T19:07:05.116Z,3.14
2023-01-30T19:09:31.425Z,3.18
2023-01-30T19:11:57.710Z,3.19
2023-01-30T19:14:24.131Z,3.22
2023-01-30T19:16:50.421Z,3.23
2023-01-30T19:19:17.535Z,3.23
2023-01-30T19:21:43.961Z,3.27
2023-01-30T19:24:13.566Z,3.29
2023-01-30T19:26:40.372Z,3.25
2023-01-30T19:29:06.756Z,3.20
2023-01-30T19:31:33.434Z,3.24
2023-01-30T19:34:01.681Z,3.18
2023-01-30T19:36:30.260Z,3.17
2023-01-30T19:38:59.306Z,3.11
2023-01-30T19:41:30.587Z,3.11
2023-01-30T19:43:59.043Z,3.13
2023-01-30T19:46:26.119Z,3.07
2023-01-30T19:48:52.571Z,3.04
2023-01-30T19:51:30.723Z,2.99
2023-01-30T19:54:00.210Z,2.98
2023-01-30T19:56:27.748Z,2.97
2023-01-30T19:58:55.946Z,3.01
2023-01-30T20:01:25.277Z,3.07
2023-01-30T20:03:51.568Z,3.03
2023-01-30T20:06:20.734Z,3.08
2023-01-30T20:08:48.955Z,3.03
2023-01-30T20:11:17.340Z,3.05
2023-01-30T20:13:45.338Z,3.10
2023-01-30T20:16:15.194Z,3.04
2023-01-30T20:18:42.124Z,3.04
2023-01-30T20:21:14.250Z,3.06
2023-01-30T20:23:40.621Z,3.03
2023-01-30T20:26:09.277Z,3.12
2023-01-30T20:28:36.578Z,3.16
2023-01-30T20:31:12.156Z,3.09
2023-01-30T20:33:39.142Z,3.07
2023-01-30T20:36:08.362Z,3.10
2023-01-30T20:38:37.188Z,3.06
2023-01-30T20:41:05.362Z,3.13
2023-01-30T20:43:35.710Z,3.12
2023-01-30T20:46:11.154Z,3.10
2023-01-30T20:48:38.546Z,3.11
2023-01-30T20:51:07.497Z,3.14
2023-01-30T20:53:34.766Z,3.15
2023-01-30T20:56:01.475Z,3.17
2023-01-30T20:58:28.593Z,3.18
2023-01-30T21:00:55.212Z,3.12
2023-01-30T21:03:24.609Z,3.15
2023-01-30T21:05:58.056Z,3.12
2023-01-30T21:08:25.046Z,3.17
2023-01-30T21:10:51.339Z,3.19
2023-01-30T21:13:17.628Z,3.18
2023-01-30T21:15:43.975Z,3.19
2023-01-30T21:18:10.268Z,3.18
2023-01-30T21:20:36.557Z,3.21
2023-01-30T21:23:03.074Z,3.19
2023-01-30T21:25:29.557Z,3.18
2023-01-30T21:27:55.947Z,3.16
2023-01-30T21:30:22.317Z,3.22
2023-01-30T21:32:48.649Z,3.21
2023-01-30T21:35:14.917Z,3.18
2023-01-30T21:37:41.209Z,3.17
2023-01-30T21:40:09.718Z,3.23
2023-01-30T21:42:35.995Z,3.24
2023-01-30T21:45:03.013Z,3.25
2023-01-30T21:47:29.270Z,3.28
2023-01-30T21:49:55.664Z,3.27
2023-01-30T21:52:22.008Z,3.31
2023-01-30T21:54:48.280Z,3.27
2023-01-30T21:57:14.636Z,3.27
2023-01-30T21:59:40.915Z,3.26
2023-01-30T22:02:07.225Z,3.31
2023-01-30T22:04:34.615Z,3.36
2023-01-30T22:07:00.880Z,3.35
2023-01-30T22:09:27.255Z,3.35
2023-01-30T22:11:53.786Z,3.35
2023-01-30T22:14:20.095Z,3.31
2023-01-30T22:16:46.423Z,3.31
2023-01-30T22:19:12.726Z,3.32
2023-01-30T22:21:40.195Z,3.31
2023-01-30T22:24:08.568Z,3.28
2023-01-30T22:26:35.233Z,3.27
2023-01-30T22:29:04.682Z,3.26
2023-01-30T22:31:36.330Z,3.24
2023-01-30T22:34:04.181Z,3.24
2023-01-30T22:36:31.516Z,3.24
2023-01-30T22:38:57.794Z,3.28
2023-01-30T22:41:26.222Z,3.25
2023-01-30T22:43:57.201Z,3.20
2023-01-30T22:46:28.813Z,3.17
2023-01-30T22:48:55.129Z,3.16
2023-01-30T22:51:23.764Z,3.12
2023-01-30T22:53:55.404Z,3.12
2023-01-30T22:56:24.703Z,3.10
2023-01-30T22:58:51.532Z,3.12
2023-01-30T23:01:21.080Z,3.11
2023-01-30T23:03:52.054Z,3.20
2023-01-30T23:06:18.411Z,3.14
2023-01-30T23:08:47.351Z,3.16
2023-01-30T23:11:24.778Z,3.13
2023-01-30T23:13:53.801Z,3.11
2023-01-30T23:16:24.383Z,3.11
2023-01-30T23:18:51.158Z,3.19
2023-01-30T23:21:18.286Z,3.14
2023-01-30T23:23:45.457Z,3.13
2023-01-30T23:26:12.841Z,3.16
2023-01-30T23:28:39.838Z,3.16
2023-01-30T23:31:08.704Z,3.14
2023-01-30T23:33:35.526Z,3.20
2023-01-30T23:36:08.066Z,3.16
2023-01-30T23:38:34.583Z,3.14
2023-01-30T23:41:12.937Z,3.16
2023-01-30T23:43:41.113Z,3.18
2023-01-30T23:46:14.842Z,3.19
2023-01-30T23:48:42.048Z,3.18
2023-01-30T23:51:08.408Z,3.19
2023-01-30T23:53:35.157Z,3.19
2023-01-30T23:56:02.576Z,3.17
2023-01-30T23:58:28.849Z,3.19
