createdAt,value
2019-02-27T00:03:09.308Z,100343.50
2019-02-27T00:06:22.886Z,100344.22
2019-02-27T00:09:36.364Z,100347.44
2019-02-27T00:12:51.994Z,100344.64
2019-02-27T00:16:05.511Z,100347.02
2019-02-27T00:19:19.079Z,100343.05
2019-02-27T00:22:32.558Z,100345.53
2019-02-27T00:25:46.395Z,100349.75
2019-02-27T00:29:00.171Z,100342.16
2019-02-27T00:32:15.772Z,100341.19
2019-02-27T00:35:29.487Z,100339.20
2019-02-27T00:38:42.952Z,100329.50
2019-02-27T00:41:56.454Z,100332.03
2019-02-27T00:45:10.271Z,100335.31
2019-02-27T00:48:25.996Z,100336.45
2019-02-27T00:51:39.139Z,100331.11
2019-02-27T00:54:52.877Z,100335.31
2019-02-27T00:58:06.543Z,100331.38
2019-02-27T01:01:20.032Z,100328.90
2019-02-27T01:04:35.180Z,100325.18
2019-02-27T01:07:53.849Z,100326.36
2019-02-27T01:11:05.298Z,100322.25
2019-02-27T01:14:18.951Z,100326.61
2019-02-27T01:17:32.439Z,100320.08
2019-02-27T01:20:46.610Z,100313.12
2019-02-27T01:24:00.458Z,100316.27
2019-02-27T01:27:13.936Z,100315.59
2019-02-27T01:30:27.893Z,100307.11
2019-02-27T01:33:41.734Z,100310.68
2019-02-27T01:36:58.023Z,100308.51
2019-02-27T01:40:11.491Z,100306.66
2019-02-27T01:43:24.982Z,100305.21
2019-02-27T01:46:38.560Z,100299.94
2019-02-27T01:49:52.031Z,100302.20
2019-02-27T01:53:07.974Z,100291.50
2019-02-27T01:56:22.039Z,100292.49
2019-02-27T01:59:35.742Z,100284.36
2019-02-27T02:02:49.321Z,100284.49
2019-02-27T02:06:03.632Z,100273.75
2019-02-27T02:09:43.872Z,100277.19
2019-02-27T02:13:34.887Z,100268.75
2019-02-27T02:17:29.416Z,100266.81
2019-02-27T02:21:00.943Z,100253.90
2019-02-27T02:24:42.940Z,100250.25
2019-02-27T02:28:39.189Z,100244.70
2019-02-27T02:32:00.917Z,100238.16
2019-02-27T02:35:23.686Z,100234.86
2019-02-27T02:39:30.854Z,100231.56
2019-02-27T02:43:20.511Z,100222.35
2019-02-27T02:47:05.759Z,100217.52
2019-02-27T02:50:54.296Z,100216.54
2019-02-27T02:54:37.485Z,100223.72
2019-02-27T02:58:24.824Z,100217.26
2019-02-27T03:02:06.164Z,100216.13
2019-02-27T03:06:00.133Z,100217.81
2019-02-27T03:09:40.495Z,100214.65
2019-02-27T03:13:33.145Z,100212.48
2019-02-27T03:17:17.989Z,100218.39
2019-02-27T03:20:44.487Z,100209.55
2019-02-27T03:24:20.307Z,100203.91
2019-02-27T03:28:07.217Z,100202.78
2019-02-27T03:32:00.066Z,100202.29
2019-02-27T03:35:55.764Z,100195.52
2019-02-27T03:39:49.817Z,100197.87
2019-02-27T03:43:25.007Z,100192.27
2019-02-27T03:47:17.010Z,100189.11
2019-02-27T03:51:06.112Z,100185.41
2019-02-27T03:54:30.980Z,100182.70
2019-02-27T03:58:14.912Z,100178.24
2019-02-27T04:02:14.738Z,100175.94
2019-02-27T04:05:46.282Z,100171.52
2019-02-27T04:09:00.594Z,100170.09
2019-02-27T04:12:16.607Z,100172.61
2019-02-27T04:15:29.680Z,100175.85
2019-02-27T04:18:43.252Z,100175.98
2019-02-27T04:22:00.615Z,100176.11
2019-02-27T04:25:13.045Z,100176.56
2019-02-27T04:28:29.810Z,100178.78
2019-02-27T04:31:41.891Z,100179.86
2019-02-27T04:34:55.370Z,100180.49
2019-02-27T04:38:09.094Z,100176.39
2019-02-27T04:41:22.546Z,100184.05
2019-02-27T04:44:38.885Z,100185.66
2019-02-27T04:47:51.666Z,100178.08
2019-02-27T04:51:05.502Z,100181.45
2019-02-27T04:54:18.960Z,100178.95
2019-02-27T04:57:33.744Z,100180.03
2019-02-27T05:00:48.056Z,100181.80
2019-02-27T05:04:02.196Z,100183.83
2019-02-27T05:07:20.113Z,100182.02
2019-02-27T05:10:31.231Z,100185.25
2019-02-27T05:13:44.700Z,100183.83
2019-02-27T05:16:59.606Z,100184.77
2019-02-27T05:20:13.251Z,100181.75
2019-02-27T05:23:27.116Z,100184.77
2019-02-27T05:26:40.599Z,100181.75
2019-02-27T05:29:54.360Z,100178.23
2019-02-27T05:33:07.854Z,100173.45
2019-02-27T05:36:21.337Z,100179.21
2019-02-27T05:39:34.904Z,100178.58
2019-02-27T05:42:48.388Z,100179.25
2019-02-27T05:46:03.213Z,100175.97
2019-02-27T05:49:17.564Z,100170.78
2019-02-27T05:52:31.042Z,100175.28
2019-02-27T05:55:44.795Z,100174.70
2019-02-27T05:58:58.272Z,100168.03
2019-02-27T06:02:11.861Z,100165.86
2019-02-27T06:05:25.797Z,100161.65
2019-02-27T06:08:39.393Z,100161.63
2019-02-27T06:11:53.112Z,100164.66
2019-02-27T06:15:10.106Z,100158.06
2019-02-27T06:18:23.815Z,100167.95
2019-02-27T06:21:38.820Z,100169.59
2019-02-27T06:24:52.723Z,100167.95
2019-02-27T06:28:06.305Z,100160.78
2019-02-27T06:31:20.011Z,100161.36
2019-02-27T06:34:33.511Z,100160.03
2019-02-27T06:37:50.434Z,100156.75
2019-02-27T06:41:02.474Z,100163.47
2019-02-27T06:44:16.259Z,100157.47
2019-02-27T06:47:29.736Z,100158.09
2019-02-27T06:50:43.473Z,100151.78
2019-02-27T06:53:57.279Z,100153.44
2019-02-27T06:57:10.844Z,100151.31
2019-02-27T07:00:24.850Z,100154.21
2019-02-27T07:03:38.612Z,100149.16
2019-02-27T07:06:55.242Z,100142.13
2019-02-27T07:10:08.739Z,100149.16
2019-02-27T07:13:22.223Z,100151.82
2019-02-27T07:16:35.968Z,100150.56
2019-02-27T07:19:50.414Z,100147.81
2019-02-27T07:23:03.906Z,100150.16
2019-02-27T07:26:17.883Z,100145.67
2019-02-27T07:29:31.607Z,100144.85
2019-02-27T07:32:45.280Z,100145.13
2019-02-27T07:36:03.347Z,100141.76
2019-02-27T07:39:14.246Z,100142.89
2019-02-27T07:42:31.957Z,100137.56
2019-02-27T07:45:45.438Z,100144.15
2019-02-27T07:49:01.399Z,100142.88
2019-02-27T07:52:14.600Z,100138.59
2019-02-27T07:55:28.568Z,100140.60
2019-02-27T07:58:42.149Z,100132.36
2019-02-27T08:01:55.635Z,100133.22
2019-02-27T08:05:09.707Z,100138.80
2019-02-27T08:08:24.330Z,100125.89
2019-02-27T08:11:38.263Z,100128.00
2019-02-27T08:14:52.295Z,100120.27
2019-02-27T08:18:06.153Z,100121.83
2019-02-27T08:21:20.048Z,100122.28
2019-02-27T08:24:33.775Z,100113.64
2019-02-27T08:27:47.483Z,100115.69
2019-02-27T08:31:00.957Z,100114.67
2019-02-27T08:34:14.533Z,100109.11
2019-02-27T08:37:28.002Z,100107.12
2019-02-27T08:40:41.615Z,100104.78
2019-02-27T08:43:55.088Z,100105.27
2019-02-27T08:47:10.239Z,100090.10
2019-02-27T08:50:24.068Z,100083.03
2019-02-27T08:53:37.655Z,100080.09
2019-02-27T08:56:51.135Z,100071.27
2019-02-27T09:00:08.148Z,100067.66
2019-02-27T09:03:22.032Z,100066.34
2019-02-27T09:06:35.550Z,100065.28
2019-02-27T09:09:51.622Z,100056.57
2019-02-27T09:13:05.964Z,100055.18
2019-02-27T09:16:19.891Z,100044.12
2019-02-27T09:19:33.728Z,100034.09
2019-02-27T09:22:47.621Z,100025.73
2019-02-27T09:26:02.705Z,100025.66
2019-02-27T09:29:18.769Z,100016.87
2019-02-27T09:32:32.900Z,100011.66
2019-02-27T09:35:46.863Z,100009.87
2019-02-27T09:39:00.378Z,100000.88
2019-02-27T09:42:18.802Z,99990.83
2019-02-27T09:45:30.535Z,99985.97
2019-02-27T09:48:44.485Z,99981.72
2019-02-27T09:51:57.967Z,99978.28
2019-02-27T09:55:11.670Z,99971.16
2019-02-27T09:58:25.461Z,99961.92
2019-02-27T10:01:39.306Z,99957.81
2019-02-27T10:04:53.582Z,99956.09
2019-02-27T10:08:07.768Z,99960.41
2019-02-27T10:11:22.385Z,99958.19
2019-02-27T10:14:36.631Z,99949.23
2019-02-27T10:17:50.435Z,99949.17
2019-02-27T10:21:04.267Z,99945.02
2019-02-27T10:24:17.857Z,99937.09
2019-02-27T10:27:31.754Z,99927.45
2019-02-27T10:30:49.567Z,99920.67
2019-02-27T10:34:01.157Z,99923.33
2019-02-27T10:37:18.231Z,99920.31
2019-02-27T10:40:31.019Z,99908.45
2019-02-27T10:43:44.579Z,99897.92
2019-02-27T10:47:00.071Z,99893.14
2019-02-27T10:50:13.881Z,99887.91
2019-02-27T10:53:27.991Z,99892.36
2019-02-27T10:56:41.550Z,99886.22
2019-02-27T10:59:55.218Z,99887.69
2019-02-27T11:03:08.693Z,99885.99
2019-02-27T11:06:22.744Z,99876.49
2019-02-27T11:09:38.367Z,99868.47
2019-02-27T11:12:51.726Z,99860.59
2019-02-27T11:16:05.604Z,99866.70
2019-02-27T11:19:19.096Z,99862.23
2019-02-27T11:22:32.609Z,99855.75
2019-02-27T11:25:46.208Z,99849.46
2019-02-27T11:28:59.983Z,99842.13
2019-02-27T11:32:13.464Z,99833.96
2019-02-27T11:35:27.056Z,99830.12
2019-02-27T11:38:40.535Z,99822.41
2019-02-27T11:41:54.551Z,99815.94
2019-02-27T11:45:08.570Z,99814.79
2019-02-27T11:48:22.893Z,99804.54
2019-02-27T11:51:37.046Z,99799.67
2019-02-27T11:54:50.627Z,99790.27
2019-02-27T11:58:05.422Z,99790.36
2019-02-27T12:01:21.832Z,99786.78
2019-02-27T12:04:34.701Z,99775.36
2019-02-27T12:07:51.251Z,99776.41
2019-02-27T12:11:04.190Z,99771.09
2019-02-27T12:14:19.021Z,99769.30
2019-02-27T12:17:33.000Z,99763.17
2019-02-27T12:20:46.496Z,99753.00
2019-02-27T12:24:00.264Z,99755.00
2019-02-27T12:27:24.460Z,99747.95
2019-02-27T12:30:29.468Z,99747.09
2019-02-27T12:33:43.651Z,99734.11
2019-02-27T12:36:57.481Z,99729.45
2019-02-27T12:40:13.078Z,99726.80
2019-02-27T12:43:26.580Z,99711.30
2019-02-27T12:46:40.082Z,99706.42
2019-02-27T12:49:54.175Z,99693.08
2019-02-27T12:53:08.874Z,99693.33
2019-02-27T12:56:22.331Z,99691.05
2019-02-27T12:59:35.839Z,99689.95
2019-02-27T13:02:50.256Z,99687.49
2019-02-27T13:06:04.376Z,99683.34
2019-02-27T13:09:18.204Z,99682.25
2019-02-27T13:12:32.076Z,99676.62
2019-02-27T13:15:45.824Z,99670.70
2019-02-27T13:18:59.663Z,99671.16
2019-02-27T13:22:13.648Z,99666.46
2019-02-27T13:25:27.597Z,99653.37
2019-02-27T13:28:41.395Z,99651.19
2019-02-27T13:31:56.648Z,99648.40
2019-02-27T13:35:10.354Z,99646.45
2019-02-27T13:38:23.954Z,99638.13
2019-02-27T13:41:37.440Z,99638.05
2019-02-27T13:44:51.047Z,99637.31
2019-02-27T13:48:05.997Z,99632.41
2019-02-27T13:51:19.993Z,99620.97
2019-02-27T13:54:37.980Z,99620.52
2019-02-27T13:57:49.719Z,99616.58
2019-02-27T14:01:05.131Z,99608.28
2019-02-27T14:04:21.923Z,99613.36
2019-02-27T14:07:34.513Z,99594.98
2019-02-27T14:10:50.444Z,99588.43
2019-02-27T14:14:04.033Z,99580.91
2019-02-27T14:17:17.516Z,99577.39
2019-02-27T14:20:31.025Z,99578.55
2019-02-27T14:23:46.920Z,99569.77
2019-02-27T14:27:00.284Z,99567.86
2019-02-27T14:30:16.643Z,99561.95
2019-02-27T14:33:30.253Z,99557.52
2019-02-27T14:36:43.831Z,99553.30
2019-02-27T14:39:57.815Z,99550.41
2019-02-27T14:43:11.674Z,99548.58
2019-02-27T14:46:25.279Z,99549.62
2019-02-27T14:49:38.897Z,99549.47
2019-02-27T14:52:53.364Z,99552.05
2019-02-27T14:56:09.225Z,99549.16
2019-02-27T14:59:22.555Z,99549.34
2019-02-27T15:02:36.028Z,99544.75
2019-02-27T15:05:49.625Z,99541.03
2019-02-27T15:09:06.342Z,99537.89
2019-02-27T15:12:20.504Z,99531.98
2019-02-27T15:15:34.505Z,99529.47
2019-02-27T15:18:47.990Z,99527.86
2019-02-27T15:22:01.504Z,99532.79
2019-02-27T15:25:15.765Z,99537.02
2019-02-27T15:28:33.059Z,99529.88
2019-02-27T15:31:45.344Z,99524.48
2019-02-27T15:34:58.843Z,99519.56
2019-02-27T15:38:12.524Z,99516.73
2019-02-27T15:41:26.346Z,99510.33
2019-02-27T15:44:40.215Z,99507.00
2019-02-27T15:47:54.023Z,99493.23
2019-02-27T15:51:07.959Z,99498.08
2019-02-27T15:54:24.692Z,99493.30
2019-02-27T15:57:37.720Z,99496.09
2019-02-27T16:00:52.561Z,99496.15
2019-02-27T16:04:06.971Z,99490.02
2019-02-27T16:07:20.741Z,99490.37
2019-02-27T16:10:34.331Z,99482.69
2019-02-27T16:13:48.208Z,99481.38
2019-02-27T16:17:01.686Z,99478.33
2019-02-27T16:20:16.874Z,99481.30
2019-02-27T16:23:30.893Z,99475.87
2019-02-27T16:26:44.775Z,99472.58
2019-02-27T16:29:58.275Z,99468.03
2019-02-27T16:33:11.854Z,99460.84
2019-02-27T16:36:25.583Z,99458.19
2019-02-27T16:39:41.594Z,99452.56
2019-02-27T16:42:55.163Z,99453.06
2019-02-27T16:46:08.937Z,99455.42
2019-02-27T16:49:22.527Z,99454.30
2019-02-27T16:52:36.368Z,99456.80
2019-02-27T16:55:50.077Z,99463.38
2019-02-27T16:59:07.454Z,99459.30
2019-02-27T17:02:19.169Z,99464.32
2019-02-27T17:05:33.123Z,99454.00
2019-02-27T17:08:46.698Z,99454.96
2019-02-27T17:12:00.469Z,99452.91
2019-02-27T17:15:14.063Z,99450.58
2019-02-27T17:18:28.422Z,99455.06
2019-02-27T17:21:42.987Z,99454.36
2019-02-27T17:24:56.487Z,99466.28
2019-02-27T17:28:09.964Z,99464.50
2019-02-27T17:31:23.816Z,99472.30
2019-02-27T17:34:37.583Z,99471.22
2019-02-27T17:37:51.692Z,99473.88
2019-02-27T17:41:08.956Z,99477.91
2019-02-27T17:44:21.055Z,99469.63
2019-02-27T17:47:34.629Z,99471.00
2019-02-27T17:50:48.121Z,99465.16
2019-02-27T17:54:01.894Z,99465.53
2019-02-27T17:57:15.367Z,99466.02
2019-02-27T18:00:34.381Z,99465.64
2019-02-27T18:03:47.903Z,99463.12
2019-02-27T18:07:01.605Z,99462.56
2019-02-27T18:10:15.318Z,99465.52
2019-02-27T18:13:28.775Z,99471.75
2019-02-27T18:16:42.475Z,99467.42
2019-02-27T18:19:56.246Z,99465.30
2019-02-27T18:23:09.989Z,99471.39
2019-02-27T18:26:23.571Z,99466.54
2019-02-27T18:29:38.284Z,99464.14
2019-02-27T18:32:52.443Z,99462.57
2019-02-27T18:36:06.084Z,99459.56
2019-02-27T18:39:19.863Z,99461.38
2019-02-27T18:42:33.504Z,99454.70
2019-02-27T18:45:48.146Z,99452.73
2019-02-27T18:49:02.735Z,99451.63
2019-02-27T18:52:21.437Z,99442.94
2019-02-27T18:55:31.799Z,99436.73
2019-02-27T18:58:45.269Z,99440.05
2019-02-27T19:01:58.860Z,99445.95
2019-02-27T19:05:13.439Z,99435.02
2019-02-27T19:08:28.027Z,99429.30
2019-02-27T19:11:42.219Z,99423.84
2019-02-27T19:14:55.796Z,99421.30
2019-02-27T19:18:09.390Z,99421.89
2019-02-27T19:21:22.959Z,99418.11
2019-02-27T19:24:36.437Z,99408.33
2019-02-27T19:27:50.646Z,99406.55
2019-02-27T19:31:04.460Z,99405.09
2019-02-27T19:34:18.037Z,99407.92
2019-02-27T19:37:31.612Z,99400.88
2019-02-27T19:40:45.202Z,99400.63
2019-02-27T19:43:58.820Z,99397.31
2019-02-27T19:47:12.454Z,99400.58
2019-02-27T19:50:26.614Z,99390.54
2019-02-27T19:53:42.672Z,99385.69
2019-02-27T19:56:56.254Z,99384.06
2019-02-27T20:00:12.841Z,99385.53
2019-02-27T20:03:29.290Z,99381.08
2019-02-27T20:06:41.963Z,99381.00
2019-02-27T20:09:55.536Z,99385.47
2019-02-27T20:13:09.261Z,99382.80
2019-02-27T20:16:22.924Z,99376.77
2019-02-27T20:19:36.512Z,99382.42
2019-02-27T20:22:53.164Z,99381.01
2019-02-27T20:26:13.888Z,99380.97
2019-02-27T20:29:21.172Z,99380.61
2019-02-27T20:32:35.035Z,99382.45
2019-02-27T20:35:48.604Z,99370.83
2019-02-27T20:39:03.956Z,99367.47
2019-02-27T20:42:17.404Z,99368.03
2019-02-27T20:45:31.120Z,99363.97
2019-02-27T20:48:44.919Z,99358.23
2019-02-27T20:51:58.511Z,99363.14
2019-02-27T20:55:12.263Z,99354.96
2019-02-27T20:58:26.045Z,99345.61
2019-02-27T21:01:39.515Z,99349.91
2019-02-27T21:04:52.991Z,99340.89
2019-02-27T21:08:06.483Z,99342.30
2019-02-27T21:11:20.381Z,99339.02
2019-02-27T21:14:33.855Z,99334.35
2019-02-27T21:17:47.328Z,99337.27
2019-02-27T21:21:00.813Z,99336.52
2019-02-27T21:24:14.609Z,99334.78
2019-02-27T21:27:32.728Z,99331.03
2019-02-27T21:30:43.483Z,99329.10
2019-02-27T21:33:56.957Z,99328.44
2019-02-27T21:37:10.692Z,99326.47
2019-02-27T21:40:24.496Z,99319.04
2019-02-27T21:43:39.964Z,99307.30
2019-02-27T21:46:53.754Z,99314.20
2019-02-27T21:50:09.263Z,99320.35
2019-02-27T21:53:23.048Z,99315.65
2019-02-27T21:56:36.747Z,99314.38
2019-02-27T21:59:50.236Z,99314.39
2019-02-27T22:03:05.117Z,99310.98
2019-02-27T22:06:19.296Z,99312.81
2019-02-27T22:09:32.784Z,99305.09
2019-02-27T22:12:46.449Z,99304.59
2019-02-27T22:16:03.181Z,99300.95
2019-02-27T22:19:18.899Z,99301.29
2019-02-27T22:22:32.872Z,99294.80
2019-02-27T22:25:46.491Z,99287.01
2019-02-27T22:29:00.178Z,99286.83
2019-02-27T22:32:14.688Z,99279.78
2019-02-27T22:35:30.408Z,99281.27
2019-02-27T22:38:44.212Z,99279.99
2019-02-27T22:41:57.920Z,99277.13
2019-02-27T22:45:12.769Z,99271.16
2019-02-27T22:48:28.720Z,99270.23
2019-02-27T22:51:45.257Z,99266.45
2019-02-27T22:54:57.578Z,99267.91
2019-02-27T22:58:11.165Z,99270.99
2019-02-27T23:01:31.483Z,99264.16
2019-02-27T23:04:45.350Z,99268.48
2019-02-27T23:07:59.054Z,99267.78
2019-02-27T23:11:12.735Z,99261.59
2019-02-27T23:14:26.304Z,99263.79
2019-02-27T23:17:39.894Z,99252.23
2019-02-27T23:20:55.355Z,99264.38
2019-02-27T23:24:10.214Z,99262.95
2019-02-27T23:27:26.033Z,99260.25
2019-02-27T23:30:40.117Z,99256.06
2019-02-27T23:33:53.692Z,99251.73
2019-02-27T23:37:07.276Z,99259.55
2019-02-27T23:40:20.951Z,99247.60
2019-02-27T23:43:35.110Z,99252.47
2019-02-27T23:46:51.561Z,99244.17
2019-02-27T23:50:04.370Z,99240.56
2019-02-27T23:53:17.839Z,99248.16
2019-02-27T23:56:31.402Z,99238.05
2019-02-27T23:59:44.987Z,99237.30
