createdAt,value
2019-04-14T00:00:07.583Z,-915.55
2019-04-14T00:01:07.161Z,-917.03
2019-04-14T00:02:07.549Z,-920.86
2019-04-14T00:03:08.651Z,-920.48
2019-04-14T00:04:09.493Z,-924.48
2019-04-14T00:05:08.711Z,-919.59
2019-04-14T00:06:09.171Z,-920.83
2019-04-14T00:07:10.165Z,-920.37
2019-04-14T00:08:10.964Z,-918.11
2019-04-14T00:09:10.258Z,-921.09
2019-04-14T00:10:11.456Z,-921.58
2019-04-14T00:11:11.011Z,-917.84
2019-04-14T00:12:12.030Z,-923.10
2019-04-14T00:13:11.783Z,-918.84
2019-04-14T00:14:12.158Z,-920.62
2019-04-14T00:15:23.502Z,-921.50
2019-04-14T00:16:14.173Z,-922.73
2019-04-14T00:17:13.354Z,-922.11
2019-04-14T00:18:14.252Z,-924.10
2019-04-14T00:19:15.115Z,-922.43
2019-04-14T00:20:14.440Z,-922.14
2019-04-14T00:21:15.156Z,-915.25
2019-04-14T00:22:16.228Z,-919.47
2019-04-14T00:23:15.608Z,-920.48
2019-04-14T00:24:16.276Z,-917.73
2019-04-14T00:25:17.380Z,-917.39
2019-04-14T00:26:16.772Z,-918.54
2019-04-14T00:27:17.241Z,-914.68
2019-04-14T00:28:18.476Z,-928.05
2019-04-14T00:29:17.935Z,-919.73
2019-04-14T00:30:18.718Z,-921.99
2019-04-14T00:31:19.475Z,-919.06
2019-04-14T00:32:19.083Z,-920.00
2019-04-14T00:33:19.548Z,-917.35
2019-04-14T00:34:20.300Z,-921.89
2019-04-14T00:35:21.013Z,-916.23
2019-04-14T00:36:21.822Z,-918.88
2019-04-14T00:37:20.994Z,-918.92
2019-04-14T00:38:21.730Z,-919.45
2019-04-14T00:39:22.654Z,-917.26
2019-04-14T00:40:22.141Z,-914.24
2019-04-14T00:41:33.801Z,-916.66
2019-04-14T00:42:23.888Z,-917.03
2019-04-14T00:43:24.255Z,-913.65
2019-04-14T00:44:23.678Z,-920.48
2019-04-14T00:45:33.958Z,-921.20
2019-04-14T00:46:25.496Z,-916.18
2019-04-14T00:47:24.841Z,-917.85
2019-04-14T00:48:25.833Z,-919.51
2019-04-14T00:49:26.759Z,-918.41
2019-04-14T00:50:25.961Z,-917.36
2019-04-14T00:51:26.554Z,-921.50
2019-04-14T00:52:27.586Z,-921.72
2019-04-14T00:53:27.434Z,-919.47
2019-04-14T00:54:28.244Z,-922.35
2019-04-14T00:55:27.903Z,-924.91
2019-04-14T00:56:28.268Z,-919.11
2019-04-14T00:57:28.998Z,-917.99
2019-04-14T00:58:29.989Z,-914.89
2019-04-14T00:59:29.452Z,-923.04
2019-04-14T01:00:29.830Z,-922.63
2019-04-14T01:01:30.789Z,-914.07
2019-04-14T01:02:31.753Z,-917.22
2019-04-14T01:03:31.051Z,-918.94
2019-04-14T01:04:31.639Z,-925.16
2019-04-14T01:05:33.381Z,-917.84
2019-04-14T01:06:32.223Z,-920.76
2019-04-14T01:07:32.725Z,-920.72
2019-04-14T01:08:33.505Z,-914.88
2019-04-14T01:09:33.280Z,-914.84
2019-04-14T01:10:34.393Z,-924.63
2019-04-14T01:11:34.051Z,-916.21
2019-04-14T01:12:34.434Z,-921.16
2019-04-14T01:13:35.369Z,-916.54
2019-04-14T01:14:36.339Z,-918.53
2019-04-14T01:15:46.625Z,-916.43
2019-04-14T01:16:36.955Z,-913.95
2019-04-14T01:17:37.302Z,-918.93
2019-04-14T01:18:36.712Z,-919.77
2019-04-14T01:19:37.362Z,-917.51
2019-04-14T01:20:38.524Z,-915.57
2019-04-14T01:21:39.117Z,-919.22
2019-04-14T01:22:38.291Z,-908.45
2019-04-14T01:23:39.204Z,-917.14
2019-04-14T01:24:40.285Z,-914.77
2019-04-14T01:25:39.401Z,-914.69
2019-04-14T01:26:39.998Z,-920.25
2019-04-14T01:27:40.649Z,-920.11
2019-04-14T01:28:41.791Z,-911.72
2019-04-14T01:29:40.976Z,-918.51
2019-04-14T01:30:41.543Z,-910.22
2019-04-14T01:31:42.505Z,-914.49
2019-04-14T01:32:42.113Z,-912.05
2019-04-14T01:33:42.528Z,-912.76
2019-04-14T01:34:43.355Z,-913.43
2019-04-14T01:35:44.321Z,-913.47
2019-04-14T01:36:43.659Z,-917.35
2019-04-14T01:37:44.156Z,-912.41
2019-04-14T01:38:45.001Z,-916.99
2019-04-14T01:39:45.941Z,-915.63
2019-04-14T01:40:45.208Z,-912.67
2019-04-14T01:41:45.692Z,-914.84
2019-04-14T01:42:46.319Z,-914.31
2019-04-14T01:43:47.444Z,-918.34
2019-04-14T01:44:46.754Z,-910.45
2019-04-14T01:45:59.004Z,-917.33
2019-04-14T01:46:48.505Z,-913.75
2019-04-14T01:47:48.912Z,-909.64
2019-04-14T01:48:48.264Z,-912.30
2019-04-14T01:49:48.720Z,-917.81
2019-04-14T01:50:49.573Z,-916.66
2019-04-14T01:51:50.379Z,-912.70
2019-04-14T01:52:50.116Z,-911.82
2019-04-14T01:53:51.032Z,-911.62
2019-04-14T01:54:51.538Z,-914.66
2019-04-14T01:55:51.013Z,-914.24
2019-04-14T01:56:51.390Z,-915.01
2019-04-14T01:57:52.478Z,-915.42
2019-04-14T01:58:53.299Z,-914.31
2019-04-14T01:59:52.591Z,-918.79
2019-04-14T02:00:53.083Z,-910.40
2019-04-14T02:01:54.264Z,-915.19
2019-04-14T02:02:53.608Z,-920.02
2019-04-14T02:03:54.160Z,-915.94
2019-04-14T02:04:55.341Z,-912.90
2019-04-14T02:05:55.995Z,-919.72
2019-04-14T02:06:55.259Z,-916.70
2019-04-14T02:07:55.847Z,-918.21
2019-04-14T02:08:56.867Z,-919.04
2019-04-14T02:09:57.453Z,-915.88
2019-04-14T02:10:56.716Z,-920.28
2019-04-14T02:11:57.450Z,-918.12
2019-04-14T02:12:58.466Z,-918.25
2019-04-14T02:13:57.871Z,-919.55
2019-04-14T02:14:58.327Z,-910.47
2019-04-14T02:16:05.618Z,-913.35
2019-04-14T02:17:00.839Z,-921.36
2019-04-14T02:17:59.379Z,-920.03
2019-04-14T02:19:00.277Z,-919.18
2019-04-14T02:20:01.198Z,-921.79
2019-04-14T02:21:02.035Z,-915.36
2019-04-14T02:22:00.901Z,-923.65
2019-04-14T02:23:01.815Z,-920.53
2019-04-14T02:24:02.488Z,-918.59
2019-04-14T02:25:03.476Z,-915.14
2019-04-14T02:26:02.463Z,-910.28
2019-04-14T02:27:03.506Z,-913.38
2019-04-14T02:28:03.230Z,-913.33
2019-04-14T02:29:03.699Z,-914.07
2019-04-14T02:30:06.487Z,-914.93
2019-04-14T02:31:17.532Z,-914.29
2019-04-14T02:33:39.024Z,-919.44
2019-04-14T02:36:36.246Z,-913.41
2019-04-14T02:37:34.804Z,-915.60
2019-04-14T02:40:39.252Z,-913.05
2019-04-14T02:41:41.460Z,-919.13
2019-04-14T02:42:52.431Z,-912.77
2019-04-14T02:43:41.694Z,-909.37
2019-04-14T02:44:36.445Z,-918.43
2019-04-14T02:45:47.189Z,-919.20
2019-04-14T02:46:43.920Z,-918.80
2019-04-14T02:48:07.209Z,-910.69
2019-04-14T02:48:44.302Z,-914.37
2019-04-14T02:49:44.283Z,-919.79
2019-04-14T02:50:30.494Z,-912.97
2019-04-14T02:51:33.697Z,-917.12
2019-04-14T02:52:35.766Z,-916.40
2019-04-14T02:53:44.296Z,-915.60
2019-04-14T02:55:42.842Z,-912.76
2019-04-14T02:56:35.747Z,-910.57
2019-04-14T02:57:52.535Z,-920.81
2019-04-14T02:58:47.939Z,-915.13
2019-04-14T02:59:45.291Z,-912.91
2019-04-14T03:00:45.638Z,-914.96
2019-04-14T03:02:01.084Z,-911.05
2019-04-14T03:03:08.797Z,-914.44
2019-04-14T03:03:41.011Z,-917.48
2019-04-14T03:04:44.085Z,-918.13
2019-04-14T03:05:44.850Z,-912.05
2019-04-14T03:06:46.796Z,-918.59
2019-04-14T03:07:45.874Z,-914.58
2019-04-14T03:09:42.443Z,-913.24
2019-04-14T03:11:48.972Z,-909.06
2019-04-14T03:12:46.509Z,-914.51
2019-04-14T03:13:45.598Z,-918.10
2019-04-14T03:14:49.569Z,-918.88
2019-04-14T03:15:53.625Z,-922.46
2019-04-14T03:16:54.350Z,-917.79
2019-04-14T03:17:47.290Z,-918.91
2019-04-14T03:18:44.838Z,-916.59
2019-04-14T03:19:59.396Z,-917.95
2019-04-14T03:20:47.510Z,-923.07
2019-04-14T03:21:48.816Z,-921.53
2019-04-14T03:24:06.689Z,-920.78
2019-04-14T03:24:39.296Z,-923.04
2019-04-14T03:25:45.498Z,-921.37
2019-04-14T03:26:51.824Z,-919.04
2019-04-14T03:28:44.240Z,-925.28
2019-04-14T03:29:59.901Z,-916.84
2019-04-14T03:33:21.646Z,-920.49
2019-04-14T03:34:18.016Z,-915.87
2019-04-14T03:35:09.767Z,-913.23
2019-04-14T03:36:25.416Z,-924.02
2019-04-14T03:38:15.852Z,-918.97
2019-04-14T03:38:58.852Z,-918.48
2019-04-14T03:39:51.661Z,-923.11
2019-04-14T03:40:58.900Z,-924.17
2019-04-14T03:41:54.815Z,-920.61
2019-04-14T03:43:03.767Z,-927.10
2019-04-14T03:43:54.967Z,-930.58
2019-04-14T03:44:56.514Z,-919.33
2019-04-14T03:46:02.693Z,-926.73
2019-04-14T03:47:02.949Z,-918.57
2019-04-14T03:48:31.720Z,-917.74
2019-04-14T03:49:08.025Z,-920.01
2019-04-14T03:50:00.317Z,-922.56
2019-04-14T03:51:02.128Z,-918.94
2019-04-14T03:51:57.684Z,-920.56
2019-04-14T03:53:12.017Z,-921.95
2019-04-14T03:54:52.482Z,-919.18
2019-04-14T03:55:43.233Z,-921.61
2019-04-14T03:56:38.041Z,-922.39
2019-04-14T03:57:37.443Z,-919.90
2019-04-14T03:58:37.899Z,-916.93
2019-04-14T03:59:39.203Z,-919.86
2019-04-14T04:00:39.980Z,-921.04
2019-04-14T04:01:39.153Z,-919.53
2019-04-14T04:02:40.209Z,-923.44
2019-04-14T04:03:39.740Z,-921.27
2019-04-14T04:04:40.207Z,-919.97
2019-04-14T04:05:41.330Z,-924.48
2019-04-14T04:06:42.047Z,-926.81
2019-04-14T04:07:41.305Z,-928.86
2019-04-14T04:08:42.042Z,-924.77
2019-04-14T04:09:43.224Z,-917.97
2019-04-14T04:10:42.459Z,-926.32
2019-04-14T04:11:43.417Z,-928.02
2019-04-14T04:12:44.276Z,-924.74
2019-04-14T04:13:43.584Z,-930.70
2019-04-14T04:14:44.181Z,-928.23
2019-04-14T04:15:45.392Z,-915.36
2019-04-14T04:16:46.094Z,-925.92
2019-04-14T04:17:45.217Z,-930.51
2019-04-14T04:18:50.882Z,-920.69
2019-04-14T04:19:46.989Z,-922.46
2019-04-14T04:20:46.296Z,-923.31
2019-04-14T04:21:46.698Z,-929.74
2019-04-14T04:22:47.620Z,-923.56
2019-04-14T04:23:47.431Z,-923.25
2019-04-14T04:24:47.885Z,-925.56
2019-04-14T04:25:48.673Z,-931.67
2019-04-14T04:26:49.545Z,-925.44
2019-04-14T04:27:48.972Z,-922.14
2019-04-14T04:28:49.636Z,-923.40
2019-04-14T04:29:50.566Z,-919.73
2019-04-14T04:30:50.135Z,-918.58
2019-04-14T04:31:50.524Z,-932.85
2019-04-14T04:32:51.521Z,-926.35
2019-04-14T04:33:52.294Z,-922.31
2019-04-14T04:34:51.647Z,-924.74
2019-04-14T04:35:52.217Z,-926.56
2019-04-14T04:36:53.044Z,-925.78
2019-04-14T04:37:52.781Z,-916.80
2019-04-14T04:38:53.192Z,-909.39
2019-04-14T04:39:54.023Z,-920.22
2019-04-14T04:40:54.991Z,-921.99
2019-04-14T04:41:54.495Z,-930.17
2019-04-14T04:42:54.863Z,-918.46
2019-04-14T04:43:56.034Z,-974.27
2019-04-14T04:44:55.512Z,-967.64
2019-04-14T04:45:56.002Z,-975.34
2019-04-14T04:46:56.924Z,-958.41
2019-04-14T04:47:57.494Z,-971.08
2019-04-14T04:49:03.208Z,-973.86
2019-04-14T04:49:58.595Z,-974.64
2019-04-14T04:50:58.522Z,-970.68
2019-04-14T04:51:58.215Z,-971.01
2019-04-14T04:52:58.575Z,-961.75
2019-04-14T04:53:59.455Z,-969.84
2019-04-14T04:55:00.156Z,-973.69
2019-04-14T04:55:59.797Z,-972.11
2019-04-14T04:57:00.194Z,-974.53
2019-04-14T04:58:01.339Z,-981.44
2019-04-14T04:59:01.140Z,-967.43
2019-04-14T05:00:01.286Z,-978.20
2019-04-14T05:01:01.933Z,-977.27
2019-04-14T05:02:02.644Z,-969.11
2019-04-14T05:03:03.577Z,-970.61
2019-04-14T05:04:02.841Z,-968.39
2019-04-14T05:05:03.497Z,-967.93
2019-04-14T05:06:04.586Z,-977.50
2019-04-14T05:07:03.952Z,-979.00
2019-04-14T05:08:04.433Z,-980.57
2019-04-14T05:09:05.623Z,-976.35
2019-04-14T05:10:05.109Z,-980.16
2019-04-14T05:11:05.511Z,-986.25
2019-04-14T05:12:06.658Z,-982.35
2019-04-14T05:13:07.289Z,-983.34
2019-04-14T05:14:06.715Z,-979.71
2019-04-14T05:15:07.339Z,-984.14
2019-04-14T05:16:08.464Z,-980.53
2019-04-14T05:17:07.914Z,-977.74
2019-04-14T05:18:09.126Z,-978.98
2019-04-14T05:19:17.258Z,-974.53
2019-04-14T05:20:09.960Z,-981.43
2019-04-14T05:21:10.335Z,-984.63
2019-04-14T05:22:09.720Z,-984.40
2019-04-14T05:23:10.300Z,-977.97
2019-04-14T05:24:11.397Z,-980.96
2019-04-14T05:25:10.902Z,-980.12
2019-04-14T05:26:11.356Z,-974.64
2019-04-14T05:27:12.413Z,-978.79
2019-04-14T05:28:13.315Z,-980.48
2019-04-14T05:29:12.495Z,-975.95
2019-04-14T05:30:13.282Z,-978.34
2019-04-14T05:31:14.315Z,-976.40
2019-04-14T05:32:13.561Z,-976.10
2019-04-14T05:33:14.134Z,-979.42
2019-04-14T05:34:15.070Z,-976.47
2019-04-14T05:35:14.755Z,-974.14
2019-04-14T05:36:15.176Z,-976.48
2019-04-14T05:37:16.075Z,-978.33
2019-04-14T05:38:16.946Z,-979.25
2019-04-14T05:39:16.314Z,-976.20
2019-04-14T05:40:16.766Z,-982.08
2019-04-14T05:41:17.931Z,-975.26
2019-04-14T05:42:20.138Z,-978.43
2019-04-14T05:43:28.320Z,-976.67
2019-04-14T05:44:19.208Z,-975.48
2019-04-14T05:45:19.751Z,-969.72
2019-04-14T05:46:18.978Z,-976.86
2019-04-14T05:47:19.727Z,-977.59
2019-04-14T05:48:20.383Z,-980.14
2019-04-14T05:49:28.610Z,-980.81
2019-04-14T05:50:22.621Z,-978.65
2019-04-14T05:51:21.723Z,-976.32
2019-04-14T05:52:21.346Z,-978.10
2019-04-14T05:53:21.845Z,-976.35
2019-04-14T05:54:23.058Z,-979.80
2019-04-14T05:55:22.524Z,-923.74
2019-04-14T05:56:23.151Z,-973.46
2019-04-14T05:57:24.202Z,-974.99
2019-04-14T05:58:23.645Z,-971.89
2019-04-14T05:59:24.226Z,-975.71
2019-04-14T06:00:25.371Z,-976.77
2019-04-14T06:01:24.879Z,-980.28
2019-04-14T06:02:27.468Z,-971.16
2019-04-14T06:03:25.648Z,-974.10
2019-04-14T06:04:26.414Z,-976.95
2019-04-14T06:05:27.404Z,-975.29
2019-04-14T06:06:26.723Z,-975.27
2019-04-14T06:07:27.123Z,-975.35
2019-04-14T06:08:27.490Z,-979.74
2019-04-14T06:09:27.891Z,-975.47
2019-04-14T06:10:28.255Z,-972.19
2019-04-14T06:11:28.657Z,-976.96
2019-04-14T06:12:29.056Z,-979.46
2019-04-14T06:13:29.390Z,-983.28
2019-04-14T06:14:29.796Z,-971.39
2019-04-14T06:15:30.162Z,-977.10
2019-04-14T06:16:30.565Z,-973.08
2019-04-14T06:17:30.931Z,-979.31
2019-04-14T06:18:31.290Z,-975.79
2019-04-14T06:19:37.138Z,-975.49
2019-04-14T06:20:33.134Z,-977.52
2019-04-14T06:21:32.458Z,-985.72
2019-04-14T06:22:32.855Z,-982.21
2019-04-14T06:23:33.209Z,-980.84
2019-04-14T06:24:33.629Z,-981.05
2019-04-14T06:25:36.255Z,-977.77
2019-04-14T06:26:34.431Z,-982.21
2019-04-14T06:27:34.778Z,-979.90
2019-04-14T06:28:35.191Z,-981.50
2019-04-14T06:29:35.617Z,-978.46
2019-04-14T06:30:35.911Z,-986.43
2019-04-14T06:31:36.315Z,-983.37
2019-04-14T06:32:36.703Z,-931.13
2019-04-14T06:33:37.063Z,-926.12
2019-04-14T06:34:37.448Z,-930.12
2019-04-14T06:35:37.832Z,-925.40
2019-04-14T06:36:38.253Z,-921.33
2019-04-14T06:37:38.798Z,-922.92
2019-04-14T06:38:39.255Z,-920.64
2019-04-14T06:39:39.408Z,-923.37
2019-04-14T06:40:39.794Z,-923.17
2019-04-14T06:41:40.216Z,-922.34
2019-04-14T06:42:40.602Z,-918.53
2019-04-14T06:43:48.335Z,-920.59
2019-04-14T06:44:42.378Z,-925.89
2019-04-14T06:45:41.827Z,-920.82
2019-04-14T06:46:42.127Z,-925.50
2019-04-14T06:47:42.512Z,-925.82
2019-04-14T06:48:42.877Z,-919.75
2019-04-14T06:49:48.894Z,-929.62
2019-04-14T06:50:46.316Z,-924.51
2019-04-14T06:51:44.037Z,-927.03
2019-04-14T06:52:44.515Z,-922.96
2019-04-14T06:53:44.839Z,-922.13
2019-04-14T06:54:45.161Z,-925.53
2019-04-14T06:55:45.575Z,-919.41
2019-04-14T06:56:45.954Z,-915.89
2019-04-14T06:57:46.342Z,-921.62
2019-04-14T06:58:46.713Z,-921.43
2019-04-14T06:59:47.109Z,-925.81
2019-04-14T07:00:47.518Z,-924.57
2019-04-14T07:01:48.014Z,-918.69
2019-04-14T07:02:48.316Z,-921.57
2019-04-14T07:03:48.640Z,-922.82
2019-04-14T07:04:49.033Z,-927.45
2019-04-14T07:05:49.434Z,-922.02
2019-04-14T07:06:51.308Z,-925.62
2019-04-14T07:07:56.894Z,-925.12
2019-04-14T07:08:51.543Z,-921.22
2019-04-14T07:09:50.965Z,-926.29
2019-04-14T07:10:51.509Z,-913.83
2019-04-14T07:11:51.784Z,-922.68
2019-04-14T07:12:52.138Z,-926.68
2019-04-14T07:13:52.474Z,-917.92
2019-04-14T07:14:52.886Z,-920.99
2019-04-14T07:15:53.282Z,-923.74
2019-04-14T07:16:53.682Z,-921.27
2019-04-14T07:17:54.066Z,-915.21
2019-04-14T07:18:54.541Z,-915.33
2019-04-14T07:20:01.939Z,-918.56
2019-04-14T07:20:56.200Z,-922.41
2019-04-14T07:21:55.615Z,-918.78
2019-04-14T07:22:55.965Z,-922.29
2019-04-14T07:23:56.328Z,-918.53
2019-04-14T07:24:56.699Z,-920.34
2019-04-14T07:25:57.117Z,-917.17
2019-04-14T07:26:57.757Z,-920.60
2019-04-14T07:27:57.772Z,-921.11
2019-04-14T07:28:58.158Z,-918.83
2019-04-14T07:29:58.524Z,-919.50
2019-04-14T07:30:58.927Z,-924.23
2019-04-14T07:31:59.292Z,-923.20
2019-04-14T07:32:59.668Z,-917.91
2019-04-14T07:34:00.024Z,-919.74
2019-04-14T07:35:00.480Z,-920.87
2019-04-14T07:36:00.859Z,-917.78
2019-04-14T07:37:01.259Z,-919.37
2019-04-14T07:38:01.640Z,-917.97
2019-04-14T07:39:02.004Z,-918.43
2019-04-14T07:40:02.386Z,-920.26
2019-04-14T07:41:02.773Z,-919.43
2019-04-14T07:42:03.168Z,-918.79
2019-04-14T07:43:03.598Z,-914.60
2019-04-14T07:44:04.027Z,-919.92
2019-04-14T07:45:04.310Z,-919.41
2019-04-14T07:46:04.702Z,-919.09
2019-04-14T07:47:05.103Z,-922.13
2019-04-14T07:48:05.485Z,-921.70
2019-04-14T07:49:05.849Z,-917.35
2019-04-14T07:50:14.059Z,-919.39
2019-04-14T07:51:07.634Z,-923.28
2019-04-14T07:52:07.113Z,-930.89
2019-04-14T07:53:07.382Z,-922.80
2019-04-14T07:54:07.754Z,-923.12
2019-04-14T07:55:08.142Z,-925.31
2019-04-14T07:56:08.549Z,-917.68
2019-04-14T07:57:08.916Z,-927.80
2019-04-14T07:58:09.295Z,-918.70
2019-04-14T07:59:09.697Z,-926.22
2019-04-14T08:00:10.135Z,-924.53
2019-04-14T08:01:10.467Z,-929.93
2019-04-14T08:02:10.835Z,-923.10
2019-04-14T08:03:11.214Z,-922.05
2019-04-14T08:04:11.629Z,-918.66
2019-04-14T08:05:12.012Z,-923.02
2019-04-14T08:06:12.414Z,-918.74
2019-04-14T08:07:12.798Z,-923.20
2019-04-14T08:08:13.207Z,-917.75
2019-04-14T08:09:13.540Z,-926.62
2019-04-14T08:10:13.916Z,-919.64
2019-04-14T08:11:14.308Z,-925.51
2019-04-14T08:12:14.695Z,-925.82
2019-04-14T08:13:15.066Z,-922.18
2019-04-14T08:14:15.454Z,-917.47
2019-04-14T08:15:15.819Z,-924.90
2019-04-14T08:16:16.276Z,-922.14
2019-04-14T08:17:16.704Z,-927.09
2019-04-14T08:18:16.983Z,-923.49
2019-04-14T08:19:17.617Z,-921.41
2019-04-14T08:20:26.843Z,-921.00
2019-04-14T08:21:19.147Z,-923.77
2019-04-14T08:22:18.530Z,-926.91
2019-04-14T08:23:18.938Z,-921.02
2019-04-14T08:24:19.308Z,-923.49
2019-04-14T08:25:19.727Z,-923.67
2019-04-14T08:26:20.061Z,-921.88
2019-04-14T08:27:20.441Z,-926.68
2019-04-14T08:28:21.247Z,-920.50
2019-04-14T08:29:21.204Z,-922.35
2019-04-14T08:30:21.565Z,-921.43
2019-04-14T08:31:21.960Z,-917.47
2019-04-14T08:32:22.395Z,-934.16
2019-04-14T08:33:22.824Z,-932.05
2019-04-14T08:34:23.115Z,-930.09
2019-04-14T08:35:23.481Z,-929.01
2019-04-14T08:36:23.870Z,-923.68
2019-04-14T08:37:24.265Z,-926.61
2019-04-14T08:38:24.631Z,-924.36
2019-04-14T08:39:25.048Z,-923.19
2019-04-14T08:40:25.395Z,-930.40
2019-04-14T08:41:25.859Z,-924.36
2019-04-14T08:42:26.182Z,-917.40
2019-04-14T08:43:26.549Z,-919.37
2019-04-14T08:44:26.934Z,-924.36
2019-04-14T08:45:27.533Z,-922.60
2019-04-14T08:46:28.424Z,-925.08
2019-04-14T08:47:28.078Z,-925.13
2019-04-14T08:48:28.427Z,-925.35
2019-04-14T08:49:28.922Z,-912.96
2019-04-14T08:50:38.727Z,-919.62
2019-04-14T08:51:30.633Z,-922.98
2019-04-14T08:52:30.015Z,-916.68
2019-04-14T08:53:30.405Z,-925.45
2019-04-14T08:54:30.784Z,-919.59
2019-04-14T08:55:31.158Z,-920.70
2019-04-14T08:56:31.546Z,-919.75
2019-04-14T08:57:31.965Z,-917.28
2019-04-14T08:58:32.375Z,-913.47
2019-04-14T08:59:32.693Z,-914.77
2019-04-14T09:00:33.076Z,-916.06
2019-04-14T09:01:33.464Z,-920.57
2019-04-14T09:02:33.857Z,-915.00
2019-04-14T09:03:34.223Z,-950.11
2019-04-14T09:04:34.627Z,-916.62
2019-04-14T09:05:34.970Z,-922.65
2019-04-14T09:06:35.493Z,-932.51
2019-04-14T09:07:35.788Z,-933.46
2019-04-14T09:08:36.162Z,-917.16
2019-04-14T09:09:36.559Z,-932.22
2019-04-14T09:10:36.934Z,-916.94
2019-04-14T09:11:37.333Z,-919.93
2019-04-14T09:12:37.745Z,-912.39
2019-04-14T09:13:38.103Z,-923.72
2019-04-14T09:14:38.616Z,-910.44
2019-04-14T09:15:38.824Z,-918.36
2019-04-14T09:16:39.228Z,-921.31
2019-04-14T09:17:39.674Z,-917.52
2019-04-14T09:18:39.992Z,-920.93
2019-04-14T09:19:40.391Z,-920.23
2019-04-14T09:20:51.391Z,-921.56
2019-04-14T09:21:42.123Z,-917.62
2019-04-14T09:22:41.591Z,-917.14
2019-04-14T09:23:41.901Z,-925.48
2019-04-14T09:24:42.302Z,-923.47
2019-04-14T09:25:42.669Z,-929.89
2019-04-14T09:26:43.055Z,-917.08
2019-04-14T09:27:43.463Z,-924.55
2019-04-14T09:28:43.842Z,-921.72
2019-04-14T09:29:44.225Z,-919.18
2019-04-14T09:30:44.619Z,-919.19
2019-04-14T09:31:45.047Z,-922.69
2019-04-14T09:32:45.408Z,-917.04
2019-04-14T09:33:45.743Z,-920.71
2019-04-14T09:34:46.138Z,-920.49
2019-04-14T09:35:46.502Z,-917.49
2019-04-14T09:36:46.883Z,-920.84
2019-04-14T09:37:47.320Z,-919.56
2019-04-14T09:38:47.641Z,-921.72
2019-04-14T09:39:48.133Z,-921.60
2019-04-14T09:40:48.432Z,-921.69
2019-04-14T09:41:48.814Z,-921.69
2019-04-14T09:42:49.266Z,-917.70
2019-04-14T09:43:49.562Z,-924.15
2019-04-14T09:44:49.972Z,-927.31
2019-04-14T09:45:50.343Z,-924.74
2019-04-14T09:46:50.726Z,-915.58
2019-04-14T09:47:51.270Z,-924.23
2019-04-14T09:48:51.460Z,-925.79
2019-04-14T09:49:51.880Z,-916.04
2019-04-14T09:51:03.783Z,-916.99
2019-04-14T09:51:53.644Z,-920.27
2019-04-14T09:52:53.058Z,-913.84
2019-04-14T09:53:53.405Z,-913.91
2019-04-14T09:54:53.805Z,-923.28
2019-04-14T09:55:54.208Z,-920.51
2019-04-14T09:56:54.536Z,-929.03
2019-04-14T09:57:55.181Z,-919.27
2019-04-14T09:58:55.305Z,-917.04
2019-04-14T09:59:55.706Z,-919.66
2019-04-14T10:00:56.069Z,-918.50
2019-04-14T10:01:56.435Z,-919.18
2019-04-14T10:02:56.866Z,-914.98
2019-04-14T10:03:57.257Z,-923.73
2019-04-14T10:04:57.610Z,-918.29
2019-04-14T10:05:57.990Z,-919.56
2019-04-14T10:06:58.353Z,-920.31
2019-04-14T10:07:58.785Z,-922.27
2019-04-14T10:08:59.127Z,-917.30
2019-04-14T10:09:59.516Z,-915.19
2019-04-14T10:10:59.919Z,-917.66
2019-04-14T10:12:00.317Z,-919.19
2019-04-14T10:13:00.801Z,-911.63
2019-04-14T10:14:01.063Z,-919.24
2019-04-14T10:15:01.444Z,-917.18
2019-04-14T10:16:01.844Z,-917.01
2019-04-14T10:17:02.233Z,-916.55
2019-04-14T10:18:02.629Z,-979.11
2019-04-14T10:19:03.043Z,-970.25
2019-04-14T10:20:03.389Z,-970.63
2019-04-14T10:21:16.257Z,-976.09
2019-04-14T10:22:05.148Z,-971.86
2019-04-14T10:23:04.559Z,-968.46
2019-04-14T10:24:04.916Z,-969.32
2019-04-14T10:25:05.338Z,-970.74
2019-04-14T10:26:05.700Z,-968.93
2019-04-14T10:27:06.064Z,-971.52
2019-04-14T10:28:06.487Z,-970.25
2019-04-14T10:29:06.879Z,-968.72
2019-04-14T10:30:07.196Z,-968.52
2019-04-14T10:31:07.601Z,-970.56
2019-04-14T10:32:07.965Z,-967.88
2019-04-14T10:33:08.383Z,-966.82
2019-04-14T10:34:09.923Z,-972.18
2019-04-14T10:35:09.099Z,-972.78
2019-04-14T10:36:09.513Z,-972.06
2019-04-14T10:37:10.018Z,-964.70
2019-04-14T10:38:10.281Z,-960.33
2019-04-14T10:39:10.628Z,-963.67
2019-04-14T10:40:11.012Z,-967.35
2019-04-14T10:41:11.401Z,-964.06
2019-04-14T10:42:11.776Z,-958.53
2019-04-14T10:43:12.201Z,-967.69
2019-04-14T10:44:12.547Z,-968.25
2019-04-14T10:45:12.958Z,-966.40
2019-04-14T10:46:13.403Z,-964.41
2019-04-14T10:47:13.681Z,-957.67
2019-04-14T10:48:14.111Z,-961.28
2019-04-14T10:49:14.458Z,-959.50
2019-04-14T10:50:14.833Z,-961.90
2019-04-14T10:51:15.241Z,-961.80
2019-04-14T10:52:15.591Z,-959.87
2019-04-14T10:53:16.032Z,-962.63
2019-04-14T10:54:16.481Z,-960.96
2019-04-14T10:55:16.752Z,-955.60
2019-04-14T10:56:17.130Z,-966.03
2019-04-14T10:57:17.494Z,-969.55
2019-04-14T10:58:17.927Z,-970.19
2019-04-14T10:59:18.292Z,-964.68
2019-04-14T11:00:18.671Z,-966.44
2019-04-14T11:01:19.074Z,-961.35
2019-04-14T11:02:19.505Z,-960.68
2019-04-14T11:03:19.842Z,-958.72
2019-04-14T11:04:20.186Z,-956.98
2019-04-14T11:05:20.571Z,-965.44
2019-04-14T11:06:20.970Z,-965.48
2019-04-14T11:07:21.332Z,-963.07
2019-04-14T11:08:21.755Z,-965.16
2019-04-14T11:09:22.101Z,-969.75
2019-04-14T11:10:22.520Z,-971.01
2019-04-14T11:11:22.877Z,-967.89
2019-04-14T11:12:23.251Z,-969.27
2019-04-14T11:13:23.671Z,-970.63
2019-04-14T11:14:23.999Z,-958.85
2019-04-14T11:15:24.394Z,-970.32
2019-04-14T11:16:24.793Z,-960.94
2019-04-14T11:17:25.170Z,-960.49
2019-04-14T11:18:25.624Z,-966.93
2019-04-14T11:19:25.974Z,-956.25
2019-04-14T11:20:26.329Z,-908.99
2019-04-14T11:21:26.791Z,-914.64
2019-04-14T11:22:27.102Z,-912.99
2019-04-14T11:23:27.507Z,-905.21
2019-04-14T11:24:27.884Z,-911.24
2019-04-14T11:25:28.225Z,-909.22
2019-04-14T11:26:28.664Z,-905.23
2019-04-14T11:27:29.149Z,-910.55
2019-04-14T11:28:29.428Z,-910.16
2019-04-14T11:29:29.808Z,-912.50
2019-04-14T11:30:30.157Z,-908.52
2019-04-14T11:31:30.572Z,-904.02
2019-04-14T11:32:30.938Z,-908.87
2019-04-14T11:33:31.332Z,-911.99
2019-04-14T11:34:31.715Z,-914.22
2019-04-14T11:35:32.204Z,-904.67
2019-04-14T11:36:32.492Z,-909.28
2019-04-14T11:37:33.076Z,-915.99
2019-04-14T11:38:33.272Z,-904.71
2019-04-14T11:39:33.646Z,-905.37
2019-04-14T11:40:34.532Z,-909.77
2019-04-14T11:41:34.383Z,-919.22
2019-04-14T11:42:34.772Z,-921.43
2019-04-14T11:43:35.225Z,-917.21
2019-04-14T11:44:35.536Z,-919.82
2019-04-14T11:45:35.931Z,-919.95
2019-04-14T11:46:36.305Z,-894.48
2019-04-14T11:47:36.656Z,-918.80
2019-04-14T11:48:37.075Z,-913.44
2019-04-14T11:49:37.455Z,-910.63
2019-04-14T11:50:37.821Z,-907.78
2019-04-14T11:51:38.274Z,-912.75
2019-04-14T11:52:38.544Z,-922.18
2019-04-14T11:53:38.985Z,-918.22
2019-04-14T11:54:39.373Z,-912.63
2019-04-14T11:55:39.743Z,-924.06
2019-04-14T11:56:40.142Z,-923.20
2019-04-14T11:57:40.509Z,-911.20
2019-04-14T11:58:40.893Z,-914.65
2019-04-14T11:59:41.298Z,-918.30
2019-04-14T12:00:41.731Z,-917.74
2019-04-14T12:01:42.050Z,-920.43
2019-04-14T12:02:42.428Z,-918.66
2019-04-14T12:03:42.804Z,-917.53
2019-04-14T12:04:43.198Z,-916.93
2019-04-14T12:05:43.588Z,-912.43
2019-04-14T12:06:43.982Z,-905.49
2019-04-14T12:07:44.358Z,-921.72
2019-04-14T12:08:45.487Z,-917.22
2019-04-14T12:09:45.134Z,-909.57
2019-04-14T12:10:45.495Z,-913.67
2019-04-14T12:11:45.901Z,-918.26
2019-04-14T12:12:49.091Z,-929.73
2019-04-14T12:13:46.674Z,-915.98
2019-04-14T12:14:47.030Z,-914.75
2019-04-14T12:15:47.422Z,-922.18
2019-04-14T12:16:47.906Z,-905.27
2019-04-14T12:17:48.213Z,-919.12
2019-04-14T12:18:48.592Z,-913.91
2019-04-14T12:19:48.957Z,-920.67
2019-04-14T12:20:49.323Z,-912.74
2019-04-14T12:21:49.723Z,-921.72
2019-04-14T12:22:50.121Z,-914.15
2019-04-14T12:23:50.565Z,-906.45