createdAt,value
2023-02-06T00:01:43.743Z,9.10
2023-02-06T00:04:12.662Z,9.40
2023-02-06T00:06:42.577Z,8.80
2023-02-06T00:09:11.648Z,8.70
2023-02-06T00:11:42.593Z,8.20
2023-02-06T00:14:11.456Z,9.20
2023-02-06T00:17:01.561Z,8.10
2023-02-06T00:19:33.347Z,8.90
2023-02-06T00:22:02.288Z,8.60
2023-02-06T00:24:31.438Z,7.80
2023-02-06T00:27:00.345Z,9.00
2023-02-06T00:29:29.457Z,8.70
2023-02-06T00:31:58.574Z,8.90
2023-02-06T00:34:27.510Z,8.30
2023-02-06T00:36:56.949Z,8.60
2023-02-06T00:39:27.398Z,8.70
2023-02-06T00:41:56.801Z,9.10
2023-02-06T00:44:26.126Z,7.90
2023-02-06T00:46:55.694Z,9.10
2023-02-06T00:49:25.005Z,9.00
2023-02-06T00:51:54.086Z,8.70
2023-02-06T00:54:23.329Z,8.60
2023-02-06T00:56:52.522Z,8.80
2023-02-06T00:59:21.808Z,7.50
2023-02-06T01:01:51.332Z,7.80
2023-02-06T01:04:20.594Z,9.30
2023-02-06T01:07:02.684Z,7.20
2023-02-06T01:09:33.907Z,7.40
2023-02-06T01:12:03.648Z,8.40
2023-02-06T01:14:32.961Z,7.80
2023-02-06T01:17:02.189Z,7.50
2023-02-06T01:19:31.958Z,7.70
2023-02-06T01:22:01.740Z,8.00
2023-02-06T01:24:31.077Z,7.90
2023-02-06T01:27:00.105Z,7.40
2023-02-06T01:29:29.385Z,6.70
2023-02-06T01:31:58.569Z,7.50
2023-02-06T01:34:27.644Z,7.00
2023-02-06T01:36:57.557Z,8.50
2023-02-06T01:39:27.161Z,7.90
2023-02-06T01:41:56.358Z,7.50
2023-02-06T01:44:26.841Z,7.00
2023-02-06T01:46:57.481Z,7.60
2023-02-06T01:49:31.879Z,7.40
2023-02-06T01:52:16.299Z,6.90
2023-02-06T01:54:46.933Z,7.20
2023-02-06T01:57:16.391Z,8.40
2023-02-06T01:59:47.478Z,7.60
2023-02-06T02:02:17.167Z,8.10
2023-02-06T02:04:46.618Z,8.30
2023-02-06T02:07:27.066Z,7.60
2023-02-06T02:09:57.040Z,8.10
2023-02-06T02:12:26.155Z,8.10
2023-02-06T02:14:55.859Z,7.10
2023-02-06T02:17:46.904Z,7.40
2023-02-06T02:20:44.584Z,7.20
2023-02-06T02:23:17.225Z,6.70
2023-02-06T02:25:59.124Z,7.90
2023-02-06T02:28:34.534Z,7.20
2023-02-06T02:31:34.833Z,8.50
2023-02-06T02:34:28.445Z,9.10
2023-02-06T02:37:08.036Z,8.30
2023-02-06T02:39:47.968Z,9.10
2023-02-06T02:42:28.773Z,10.40
2023-02-06T02:45:05.232Z,10.60
2023-02-06T02:47:43.707Z,10.20
2023-02-06T02:50:18.175Z,10.60
2023-02-06T02:52:48.218Z,12.10
2023-02-06T02:55:23.225Z,12.20
2023-02-06T02:58:00.445Z,14.30
2023-02-06T03:00:29.649Z,13.60
2023-02-06T03:02:58.650Z,12.90
2023-02-06T03:05:28.401Z,11.30
2023-02-06T03:08:12.712Z,14.50
2023-02-06T03:11:11.549Z,11.00
2023-02-06T03:13:45.617Z,10.60
2023-02-06T03:16:28.692Z,9.80
2023-02-06T03:19:19.860Z,9.20
2023-02-06T03:21:49.211Z,9.10
2023-02-06T03:24:21.050Z,10.20
2023-02-06T03:26:51.725Z,8.30
2023-02-06T03:29:21.242Z,9.50
2023-02-06T03:31:54.304Z,9.00
2023-02-06T03:34:44.548Z,8.50
2023-02-06T03:37:13.883Z,8.20
2023-02-06T03:39:42.971Z,9.10
2023-02-06T03:42:12.132Z,10.10
2023-02-06T03:44:44.023Z,10.70
2023-02-06T03:47:13.235Z,10.10
2023-02-06T03:49:42.754Z,12.00
2023-02-06T03:52:21.857Z,10.20
2023-02-06T03:54:59.708Z,12.20
2023-02-06T03:57:29.371Z,10.90
2023-02-06T03:59:58.793Z,11.40
2023-02-06T04:02:27.853Z,10.40
2023-02-06T04:04:57.212Z,9.60
2023-02-06T04:07:31.004Z,9.00
2023-02-06T04:10:00.075Z,9.50
2023-02-06T04:12:29.529Z,9.50
2023-02-06T04:14:58.589Z,8.80
2023-02-06T04:17:43.271Z,9.90
2023-02-06T04:20:17.247Z,10.00
2023-02-06T04:22:46.263Z,9.30
2023-02-06T04:25:15.328Z,9.30
2023-02-06T04:27:45.198Z,9.30
2023-02-06T04:30:14.576Z,9.30
2023-02-06T04:32:43.546Z,10.10
2023-02-06T04:35:12.593Z,9.60
2023-02-06T04:37:42.112Z,10.80
2023-02-06T04:40:12.011Z,8.90
2023-02-06T04:42:41.470Z,8.40
2023-02-06T04:45:10.684Z,8.70
2023-02-06T04:47:40.304Z,11.90
2023-02-06T04:50:11.076Z,9.60
2023-02-06T04:52:40.511Z,10.10
2023-02-06T04:55:09.667Z,10.30
2023-02-06T04:57:39.128Z,10.20
2023-02-06T05:00:09.691Z,10.90
2023-02-06T05:02:40.152Z,9.60
2023-02-06T05:05:09.704Z,9.50
2023-02-06T05:07:39.264Z,10.10
2023-02-06T05:10:09.747Z,9.80
2023-02-06T05:12:39.812Z,8.40
2023-02-06T05:15:09.365Z,9.60
2023-02-06T05:17:38.687Z,9.00
2023-02-06T05:20:08.961Z,10.00
2023-02-06T05:22:38.996Z,11.00
2023-02-06T05:25:08.265Z,8.50
2023-02-06T05:27:37.586Z,8.10
2023-02-06T05:30:07.502Z,7.00
2023-02-06T05:32:36.573Z,8.60
2023-02-06T05:35:06.028Z,9.20
2023-02-06T05:37:35.582Z,8.20
2023-02-06T05:40:06.671Z,9.20
2023-02-06T05:42:36.202Z,7.50
2023-02-06T05:45:05.830Z,8.00
2023-02-06T05:47:35.257Z,7.70
2023-02-06T05:50:04.565Z,7.50
2023-02-06T05:52:34.240Z,8.10
2023-02-06T05:55:03.273Z,8.70
2023-02-06T05:57:33.222Z,8.70
2023-02-06T06:00:02.861Z,8.10
2023-02-06T06:02:42.320Z,7.80
2023-02-06T06:05:11.606Z,7.50
2023-02-06T06:07:41.087Z,8.20
2023-02-06T06:10:10.477Z,9.10
2023-02-06T06:12:41.392Z,8.00
2023-02-06T06:15:10.966Z,7.60
2023-02-06T06:17:39.976Z,8.60
2023-02-06T06:20:09.569Z,8.40
2023-02-06T06:22:39.026Z,7.90
2023-02-06T06:25:08.413Z,8.60
2023-02-06T06:27:37.693Z,7.90
2023-02-06T06:30:07.209Z,8.90
2023-02-06T06:32:37.000Z,8.40
2023-02-06T06:35:06.692Z,7.70
2023-02-06T06:37:35.703Z,7.10
2023-02-06T06:40:05.523Z,9.00
2023-02-06T06:42:35.377Z,8.30
2023-02-06T06:45:05.110Z,8.50
2023-02-06T06:47:36.362Z,8.90
2023-02-06T06:50:06.561Z,8.40
2023-02-06T06:52:35.818Z,7.90
2023-02-06T06:55:05.109Z,7.80
2023-02-06T07:00:06.396Z,7.60
2023-02-06T07:02:36.219Z,8.30
2023-02-06T07:05:05.787Z,8.00
2023-02-06T07:07:34.960Z,7.90
2023-02-06T07:10:04.932Z,8.30
2023-02-06T07:12:34.633Z,8.00
2023-02-06T07:15:04.051Z,7.80
2023-02-06T07:17:33.201Z,7.90
2023-02-06T07:20:02.681Z,9.60
2023-02-06T07:22:32.328Z,9.00
2023-02-06T07:25:01.494Z,7.70
2023-02-06T07:27:31.043Z,7.70
2023-02-06T07:30:00.329Z,8.30
2023-02-06T07:32:29.312Z,7.10
2023-02-06T07:34:58.486Z,8.20
2023-02-06T07:37:28.159Z,7.20
2023-02-06T07:39:57.549Z,7.30
2023-02-06T07:42:27.019Z,7.70
2023-02-06T07:45:00.739Z,7.50
2023-02-06T07:47:29.861Z,7.60
2023-02-06T07:49:59.864Z,7.80
2023-02-06T07:52:28.976Z,8.00
2023-02-06T07:54:58.120Z,8.70
2023-02-06T07:57:27.248Z,8.10
2023-02-06T07:59:56.221Z,9.70
2023-02-06T08:02:25.398Z,8.70
2023-02-06T08:04:54.411Z,9.30
2023-02-06T08:07:23.457Z,8.60
2023-02-06T08:09:52.587Z,7.90
2023-02-06T08:12:21.816Z,8.20
2023-02-06T08:14:50.825Z,8.30
2023-02-06T08:17:20.268Z,8.10
2023-02-06T08:19:49.606Z,8.80
2023-02-06T08:22:18.661Z,8.30
2023-02-06T08:24:48.109Z,6.90
2023-02-06T08:27:17.419Z,6.80
2023-02-06T08:29:46.673Z,7.10
2023-02-06T08:32:15.648Z,7.20
2023-02-06T08:34:45.163Z,7.70
2023-02-06T08:37:14.292Z,7.70
2023-02-06T08:39:43.653Z,7.50
2023-02-06T08:42:13.110Z,6.80
2023-02-06T08:44:41.948Z,7.60
2023-02-06T08:47:10.856Z,7.40
2023-02-06T08:49:40.058Z,6.90
2023-02-06T08:52:11.755Z,6.40
2023-02-06T08:54:40.638Z,7.30
2023-02-06T08:57:10.195Z,6.00
2023-02-06T08:59:39.123Z,6.90
2023-02-06T09:02:09.503Z,5.60
2023-02-06T09:04:39.455Z,6.40
2023-02-06T09:07:09.292Z,6.30
2023-02-06T09:09:38.369Z,5.90
2023-02-06T09:12:07.491Z,5.90
2023-02-06T09:14:36.358Z,5.80
2023-02-06T09:17:09.055Z,6.20
2023-02-06T09:19:38.005Z,6.00
2023-02-06T09:22:07.286Z,5.70
2023-02-06T09:24:36.325Z,6.60
2023-02-06T09:27:05.308Z,6.80
2023-02-06T09:29:35.517Z,7.00
2023-02-06T09:32:04.786Z,6.90
2023-02-06T09:34:34.274Z,6.80
2023-02-06T09:37:03.913Z,7.40
2023-02-06T09:39:33.198Z,6.20
2023-02-06T09:42:07.958Z,5.60
2023-02-06T09:44:46.141Z,5.70
2023-02-06T09:47:39.306Z,6.20
2023-02-06T09:50:17.364Z,5.50
2023-02-06T09:52:59.422Z,6.50
2023-02-06T09:58:13.776Z,7.00
2023-02-06T10:00:51.397Z,5.80
2023-02-06T10:03:54.497Z,5.60
2023-02-06T10:06:32.996Z,5.80
2023-02-06T10:09:25.966Z,5.40
2023-02-06T10:12:00.726Z,5.50
2023-02-06T10:14:41.828Z,5.30
2023-02-06T10:17:27.567Z,5.50
2023-02-06T10:20:34.974Z,4.90
2023-02-06T10:23:10.790Z,5.70
2023-02-06T10:25:50.312Z,5.50
2023-02-06T10:28:29.822Z,5.40
2023-02-06T10:31:13.931Z,5.60
2023-02-06T10:34:05.682Z,5.50
2023-02-06T10:36:53.751Z,5.30
2023-02-06T10:39:45.640Z,5.80
2023-02-06T10:42:55.575Z,6.20
2023-02-06T10:45:36.424Z,5.70
2023-02-06T10:48:39.968Z,7.30
2023-02-06T10:51:36.010Z,6.40
2023-02-06T10:54:09.997Z,6.30
2023-02-06T10:56:41.630Z,6.50
2023-02-06T10:59:19.139Z,5.70
2023-02-06T11:01:48.392Z,6.20
2023-02-06T11:04:37.886Z,7.00
2023-02-06T11:07:18.723Z,6.40
2023-02-06T11:09:47.619Z,6.40
2023-02-06T11:12:38.695Z,5.90
2023-02-06T11:15:39.392Z,6.10
2023-02-06T11:18:11.903Z,5.80
2023-02-06T11:20:42.626Z,6.10
2023-02-06T11:23:19.937Z,5.60
2023-02-06T11:26:13.284Z,5.90
2023-02-06T11:29:00.278Z,5.80
2023-02-06T11:31:44.334Z,5.80
2023-02-06T11:34:22.626Z,6.70
2023-02-06T11:36:56.847Z,6.60
2023-02-06T11:39:37.788Z,5.70
2023-02-06T11:42:11.351Z,6.00
2023-02-06T11:44:42.289Z,6.90
2023-02-06T11:47:32.888Z,6.00
2023-02-06T11:50:14.034Z,6.60
2023-02-06T11:52:46.882Z,9.70
2023-02-06T11:55:28.863Z,10.30
2023-02-06T11:58:14.545Z,8.70
2023-02-06T12:00:53.236Z,6.90
2023-02-06T12:03:31.530Z,7.50
2023-02-06T12:06:12.791Z,6.90
2023-02-06T12:08:48.017Z,5.80
2023-02-06T12:11:23.443Z,7.10
2023-02-06T12:14:34.396Z,6.50
2023-02-06T12:17:20.530Z,7.30
2023-02-06T12:19:52.778Z,7.20
2023-02-06T12:22:24.035Z,6.50
2023-02-06T12:24:56.031Z,7.60
2023-02-06T12:27:39.554Z,7.20
2023-02-06T12:30:35.561Z,6.60
2023-02-06T12:33:32.198Z,5.80
2023-02-06T12:36:28.242Z,5.80
2023-02-06T12:39:06.541Z,6.70
2023-02-06T12:42:04.127Z,6.40
2023-02-06T12:44:40.740Z,6.20
2023-02-06T12:47:35.776Z,6.00
2023-02-06T12:50:45.696Z,5.50
2023-02-06T12:53:39.780Z,6.50
2023-02-06T12:56:17.719Z,5.60
2023-02-06T12:59:02.640Z,6.00
2023-02-06T13:02:11.183Z,6.70
2023-02-06T13:04:39.976Z,6.50
2023-02-06T13:07:14.402Z,6.30
2023-02-06T13:09:54.035Z,6.10
2023-02-06T13:12:27.901Z,6.30
2023-02-06T13:15:05.745Z,5.30
2023-02-06T13:17:36.952Z,5.80
2023-02-06T13:20:07.368Z,5.70
2023-02-06T13:22:47.258Z,5.40
2023-02-06T13:25:25.337Z,5.10
2023-02-06T13:27:55.008Z,6.20
2023-02-06T13:30:30.286Z,6.60
2023-02-06T13:33:18.224Z,5.60
2023-02-06T13:36:10.383Z,5.70
2023-02-06T13:41:15.480Z,5.70
2023-02-06T13:43:51.909Z,5.90
2023-02-06T13:46:42.138Z,6.60
2023-02-06T13:49:16.721Z,5.40
2023-02-06T13:51:51.999Z,6.30
2023-02-06T13:54:43.855Z,5.90
2023-02-06T13:57:24.941Z,6.60
2023-02-06T14:00:06.754Z,6.80
2023-02-06T14:02:41.211Z,6.00
2023-02-06T14:05:22.155Z,6.00
2023-02-06T14:08:11.411Z,6.80
2023-02-06T14:10:53.328Z,6.50
2023-02-06T14:14:04.991Z,6.60
2023-02-06T14:16:58.914Z,5.60
2023-02-06T14:19:37.243Z,6.40
2023-02-06T14:22:17.078Z,7.10
2023-02-06T14:25:08.739Z,7.30
2023-02-06T14:28:16.944Z,6.40
2023-02-06T14:31:31.222Z,7.00
2023-02-06T14:34:29.192Z,6.20
2023-02-06T14:37:20.940Z,7.80
2023-02-06T14:39:57.720Z,7.40
2023-02-06T14:42:36.402Z,7.00
2023-02-06T14:45:06.938Z,6.20
2023-02-06T14:47:42.625Z,9.80
2023-02-06T14:50:30.908Z,7.80
2023-02-06T14:53:06.870Z,6.90
2023-02-06T14:55:40.475Z,9.80
2023-02-06T14:58:29.067Z,7.40
2023-02-06T15:01:12.150Z,9.30
2023-02-06T15:03:42.177Z,7.90
2023-02-06T15:06:34.275Z,8.20
2023-02-06T15:09:03.575Z,8.70
2023-02-06T15:11:32.987Z,9.90
2023-02-06T15:14:04.680Z,9.70
2023-02-06T15:16:46.532Z,8.90
2023-02-06T15:21:47.645Z,9.40
2023-02-06T15:24:28.869Z,7.00
2023-02-06T15:27:07.674Z,7.40
2023-02-06T15:29:36.655Z,9.40
2023-02-06T15:32:08.409Z,8.20
2023-02-06T15:34:37.864Z,8.60
2023-02-06T15:37:22.955Z,13.90
2023-02-06T15:39:52.410Z,16.00
2023-02-06T15:42:21.947Z,10.10
2023-02-06T15:44:50.883Z,7.20
2023-02-06T15:47:20.672Z,8.60
2023-02-06T15:49:50.630Z,8.10
2023-02-06T15:52:43.236Z,8.60
2023-02-06T15:55:25.560Z,8.30
2023-02-06T15:57:55.396Z,7.50
2023-02-06T16:00:31.933Z,6.60
2023-02-06T16:03:03.304Z,6.40
2023-02-06T16:05:38.113Z,8.00
2023-02-06T16:08:13.501Z,6.20
2023-02-06T16:10:44.368Z,6.80
2023-02-06T16:13:17.443Z,6.70
2023-02-06T16:16:06.232Z,6.20
2023-02-06T16:18:37.203Z,6.60
2023-02-06T16:21:16.158Z,6.90
2023-02-06T16:23:48.814Z,7.60
2023-02-06T16:26:19.817Z,7.50
2023-02-06T16:29:10.921Z,7.30
2023-02-06T16:31:42.850Z,7.50
2023-02-06T16:34:22.358Z,7.80
2023-02-06T16:36:51.456Z,12.80
2023-02-06T16:39:22.006Z,10.00
2023-02-06T16:41:53.404Z,7.90
2023-02-06T16:44:22.199Z,10.50
2023-02-06T16:46:51.125Z,8.90
2023-02-06T16:49:21.234Z,10.20
2023-02-06T16:51:52.283Z,9.90
2023-02-06T16:54:27.536Z,10.10
2023-02-06T16:56:57.381Z,8.80
2023-02-06T16:59:26.117Z,7.20
2023-02-06T17:01:56.122Z,7.10
2023-02-06T17:04:24.842Z,6.80
2023-02-06T17:06:53.769Z,6.20
2023-02-06T17:09:23.560Z,6.40
2023-02-06T17:11:53.559Z,6.40
2023-02-06T17:14:24.623Z,6.50
2023-02-06T17:16:55.113Z,5.00
2023-02-06T17:19:26.270Z,5.20
2023-02-06T17:21:55.136Z,6.30
2023-02-06T17:24:24.034Z,6.70
2023-02-06T17:26:52.753Z,5.90
2023-02-06T17:29:21.693Z,6.10
2023-02-06T17:31:50.891Z,5.70
2023-02-06T17:34:19.707Z,5.90
2023-02-06T17:36:48.786Z,5.10
2023-02-06T17:39:17.643Z,6.10
2023-02-06T17:41:47.783Z,6.50
2023-02-06T17:44:20.492Z,6.40
2023-02-06T17:46:50.183Z,6.80
2023-02-06T17:49:18.956Z,7.20
2023-02-06T17:51:47.761Z,5.70
2023-02-06T17:54:16.724Z,6.50
2023-02-06T17:56:45.568Z,6.60
2023-02-06T17:59:14.696Z,7.00
2023-02-06T18:01:43.597Z,7.40
2023-02-06T18:04:13.506Z,6.20
2023-02-06T18:06:42.357Z,6.20
2023-02-06T18:09:11.006Z,7.00
2023-02-06T18:11:40.244Z,8.10
2023-02-06T18:14:09.333Z,7.10
2023-02-06T18:16:39.235Z,8.40
2023-02-06T18:19:08.159Z,8.90
2023-02-06T18:21:37.048Z,8.50
2023-02-06T18:24:06.393Z,7.70
2023-02-06T18:26:36.036Z,7.50
2023-02-06T18:29:05.751Z,6.80
2023-02-06T18:31:36.405Z,6.50
2023-02-06T18:34:08.241Z,6.70
2023-02-06T18:36:37.766Z,6.90
2023-02-06T18:39:07.624Z,6.60
2023-02-06T18:42:07.058Z,7.00
2023-02-06T18:44:42.083Z,6.70
2023-02-06T18:47:13.452Z,7.00
2023-02-06T18:49:42.289Z,6.50
2023-02-06T18:52:11.062Z,6.40
2023-02-06T18:54:40.570Z,7.70
2023-02-06T18:57:09.591Z,6.50
2023-02-06T18:59:38.784Z,6.50
2023-02-06T19:02:10.092Z,6.10
2023-02-06T19:04:40.929Z,6.90
2023-02-06T19:07:12.020Z,6.70
2023-02-06T19:09:41.065Z,6.50
2023-02-06T19:12:10.006Z,5.80
2023-02-06T19:14:40.392Z,6.20
2023-02-06T19:17:12.324Z,6.10
2023-02-06T19:19:41.745Z,6.20
2023-02-06T19:22:10.785Z,6.70
2023-02-06T19:24:42.829Z,5.80
2023-02-06T19:27:12.630Z,6.80
2023-02-06T19:29:41.826Z,7.00
2023-02-06T19:32:12.386Z,6.60
2023-02-06T19:34:42.426Z,6.30
2023-02-06T19:37:12.031Z,6.00
2023-02-06T19:39:43.548Z,6.90
2023-02-06T19:42:17.424Z,6.40
2023-02-06T19:44:46.462Z,6.80
2023-02-06T19:47:15.660Z,6.40
2023-02-06T19:49:44.719Z,6.80
2023-02-06T19:52:14.940Z,6.70
2023-02-06T19:54:44.056Z,6.40
2023-02-06T19:57:12.865Z,6.60
2023-02-06T19:59:42.178Z,6.60
2023-02-06T20:02:14.609Z,6.70
2023-02-06T20:04:43.512Z,7.10
2023-02-06T20:07:12.377Z,6.20
2023-02-06T20:09:42.333Z,6.60
2023-02-06T20:12:15.072Z,7.10
2023-02-06T20:14:45.206Z,7.20
2023-02-06T20:17:14.183Z,7.40
2023-02-06T20:19:43.512Z,6.30
2023-02-06T20:22:12.628Z,6.90
2023-02-06T20:24:42.024Z,6.40
2023-02-06T20:27:13.111Z,6.80
2023-02-06T20:29:43.695Z,6.50
2023-02-06T20:32:15.773Z,7.00
2023-02-06T20:34:44.757Z,6.00
2023-02-06T20:37:13.623Z,6.80
2023-02-06T20:39:42.278Z,6.70
2023-02-06T20:42:11.345Z,5.90
2023-02-06T20:44:40.204Z,6.30
2023-02-06T20:47:08.918Z,6.90
2023-02-06T20:49:37.993Z,6.10
2023-02-06T20:52:06.978Z,5.90
2023-02-06T20:54:37.753Z,6.90
2023-02-06T20:57:06.472Z,6.30
2023-02-06T20:59:35.971Z,5.80
2023-02-06T21:02:04.838Z,6.80
2023-02-06T21:04:34.735Z,6.90
2023-02-06T21:07:03.534Z,6.70
2023-02-06T21:09:32.566Z,7.00
2023-02-06T21:12:01.962Z,6.10
2023-02-06T21:14:32.410Z,6.00
2023-02-06T21:17:01.250Z,5.60
2023-02-06T21:19:30.253Z,7.30
2023-02-06T21:21:59.198Z,6.30
2023-02-06T21:24:28.139Z,6.70
2023-02-06T21:26:57.038Z,6.70
2023-02-06T21:29:25.917Z,6.50
2023-02-06T21:32:11.066Z,6.40
2023-02-06T21:34:42.490Z,7.20
2023-02-06T21:37:11.726Z,6.50
2023-02-06T21:39:41.781Z,6.50
2023-02-06T21:42:10.720Z,5.80
2023-02-06T21:44:39.945Z,6.80
2023-02-06T21:47:10.421Z,6.40
2023-02-06T21:49:40.891Z,7.80
2023-02-06T21:52:10.195Z,7.10
2023-02-06T21:54:38.973Z,6.60
2023-02-06T21:57:07.710Z,6.60
2023-02-06T21:59:38.316Z,6.80
2023-02-06T22:02:07.778Z,6.50
2023-02-06T22:04:36.578Z,7.00
2023-02-06T22:07:05.983Z,7.30
2023-02-06T22:09:34.872Z,7.10
2023-02-06T22:12:05.760Z,8.10
2023-02-06T22:14:35.372Z,7.00
2023-02-06T22:17:04.220Z,7.30
2023-02-06T22:19:35.386Z,6.60
2023-02-06T22:22:05.277Z,7.00
2023-02-06T22:24:34.485Z,6.90
2023-02-06T22:27:04.104Z,6.80
2023-02-06T22:29:33.169Z,7.80
2023-02-06T22:32:04.868Z,7.10
2023-02-06T22:34:34.825Z,6.80
2023-02-06T22:37:05.005Z,7.00
2023-02-06T22:39:35.532Z,7.60
2023-02-06T22:42:04.524Z,7.30
2023-02-06T22:44:34.093Z,6.90
2023-02-06T22:47:02.975Z,7.10
2023-02-06T22:49:32.155Z,6.70
2023-02-06T22:52:01.091Z,7.40
2023-02-06T22:54:30.636Z,7.10
2023-02-06T22:56:59.349Z,7.80
2023-02-06T22:59:28.305Z,7.70
2023-02-06T23:01:58.449Z,7.10
2023-02-06T23:04:35.153Z,7.70
2023-02-06T23:07:04.652Z,7.90
2023-02-06T23:09:35.981Z,8.20
2023-02-06T23:12:05.862Z,8.10
2023-02-06T23:14:35.788Z,6.40
2023-02-06T23:17:05.008Z,7.80
2023-02-06T23:19:35.657Z,7.40
2023-02-06T23:22:04.415Z,7.20
2023-02-06T23:24:34.057Z,8.20
2023-02-06T23:27:03.036Z,7.90
2023-02-06T23:29:32.202Z,8.10
2023-02-06T23:32:01.179Z,7.70
2023-02-06T23:34:31.012Z,8.40
2023-02-06T23:36:59.858Z,9.00
2023-02-06T23:39:29.254Z,8.10
2023-02-06T23:41:58.039Z,8.60
2023-02-06T23:44:27.141Z,8.70
2023-02-06T23:46:56.490Z,8.60
2023-02-06T23:49:25.415Z,7.70
2023-02-06T23:51:55.602Z,8.50
2023-02-06T23:54:24.436Z,8.60
2023-02-06T23:56:53.611Z,8.60
2023-02-06T23:59:22.575Z,8.80
