createdAt,value
2022-11-15T00:01:19.784Z,5.55
2022-11-15T00:04:24.015Z,6.07
2022-11-15T00:07:54.167Z,6.15
2022-11-15T00:10:56.632Z,4.73
2022-11-15T00:14:03.454Z,4.65
2022-11-15T00:17:07.641Z,4.88
2022-11-15T00:20:12.532Z,5.83
2022-11-15T00:23:17.510Z,6.04
2022-11-15T00:26:21.827Z,5.75
2022-11-15T00:29:26.107Z,4.80
2022-11-15T00:32:33.574Z,5.79
2022-11-15T00:35:38.011Z,5.40
2022-11-15T00:38:42.173Z,5.46
2022-11-15T00:41:46.529Z,6.03
2022-11-15T00:44:50.710Z,5.76
2022-11-15T00:47:55.121Z,4.98
2022-11-15T00:50:59.364Z,4.70
2022-11-15T00:54:03.854Z,5.82
2022-11-15T00:57:08.204Z,5.69
2022-11-15T01:00:12.899Z,5.97
2022-11-15T01:03:17.265Z,6.14
2022-11-15T01:06:21.360Z,5.82
2022-11-15T01:09:25.513Z,4.92
2022-11-15T01:12:29.710Z,6.20
2022-11-15T01:15:34.233Z,4.94
2022-11-15T01:18:38.976Z,5.62
2022-11-15T01:21:43.092Z,4.94
2022-11-15T01:24:47.386Z,6.26
2022-11-15T01:27:51.761Z,5.80
2022-11-15T01:30:59.602Z,4.78
2022-11-15T01:34:03.767Z,4.94
2022-11-15T01:37:08.286Z,6.03
2022-11-15T01:40:12.252Z,5.81
2022-11-15T01:43:25.306Z,5.98
2022-11-15T01:46:36.111Z,4.75
2022-11-15T01:49:48.121Z,4.85
2022-11-15T01:52:52.114Z,6.00
2022-11-15T01:55:57.046Z,5.77
2022-11-15T01:59:05.507Z,5.69
2022-11-15T02:02:09.991Z,4.89
2022-11-15T02:05:14.038Z,4.71
2022-11-15T02:08:21.014Z,4.62
2022-11-15T02:11:25.658Z,5.88
2022-11-15T02:14:32.072Z,5.93
2022-11-15T02:17:48.825Z,4.53
2022-11-15T02:21:14.392Z,5.93
2022-11-15T02:24:50.559Z,5.90
2022-11-15T02:28:29.988Z,5.87
2022-11-15T02:31:55.738Z,5.85
2022-11-15T02:35:08.189Z,5.41
2022-11-15T02:38:29.643Z,4.48
2022-11-15T02:41:42.220Z,5.86
2022-11-15T02:44:47.833Z,5.87
2022-11-15T02:47:55.793Z,5.88
2022-11-15T02:51:01.536Z,5.28
2022-11-15T02:54:05.776Z,5.89
2022-11-15T02:57:19.814Z,5.04
2022-11-15T03:00:24.214Z,5.80
2022-11-15T03:03:55.113Z,5.75
2022-11-15T03:07:08.793Z,5.05
2022-11-15T03:10:26.705Z,5.63
2022-11-15T03:13:40.747Z,5.58
2022-11-15T03:17:11.070Z,5.58
2022-11-15T03:20:18.184Z,4.25
2022-11-15T03:23:23.376Z,4.29
2022-11-15T03:26:29.206Z,5.59
2022-11-15T03:29:40.964Z,4.53
2022-11-15T03:32:51.065Z,5.28
2022-11-15T03:35:55.753Z,5.63
2022-11-15T03:39:03.072Z,5.50
2022-11-15T03:42:23.067Z,4.42
2022-11-15T03:45:33.565Z,5.13
2022-11-15T03:48:54.766Z,5.49
2022-11-15T03:52:00.271Z,5.61
2022-11-15T03:55:07.037Z,5.50
2022-11-15T03:58:11.401Z,5.63
2022-11-15T04:01:15.746Z,5.49
2022-11-15T04:04:20.280Z,5.53
2022-11-15T04:07:24.969Z,5.57
2022-11-15T04:10:29.465Z,5.57
2022-11-15T04:13:33.936Z,5.50
2022-11-15T04:16:43.518Z,4.11
2022-11-15T04:20:06.442Z,4.43
2022-11-15T04:23:33.614Z,4.23
2022-11-15T04:26:38.148Z,5.62
2022-11-15T04:29:42.189Z,4.37
2022-11-15T04:32:46.658Z,5.26
2022-11-15T04:36:09.497Z,4.87
2022-11-15T04:39:13.791Z,5.51
2022-11-15T04:42:17.907Z,4.78
2022-11-15T04:45:22.099Z,5.43
2022-11-15T04:48:26.247Z,5.32
2022-11-15T04:51:30.615Z,4.67
2022-11-15T04:54:35.258Z,5.33
2022-11-15T04:57:39.552Z,5.06
2022-11-15T05:00:43.747Z,5.08
2022-11-15T05:04:06.919Z,4.75
2022-11-15T05:07:11.181Z,3.91
2022-11-15T05:10:15.438Z,5.40
2022-11-15T05:13:19.629Z,5.27
2022-11-15T05:16:24.075Z,5.40
2022-11-15T05:19:28.332Z,5.27
2022-11-15T05:22:32.495Z,5.15
2022-11-15T05:25:37.230Z,5.12
2022-11-15T05:28:41.657Z,5.42
2022-11-15T05:31:45.584Z,4.30
2022-11-15T05:34:50.008Z,5.47
2022-11-15T05:37:54.120Z,5.40
2022-11-15T05:40:59.026Z,5.09
2022-11-15T05:44:06.709Z,5.46
2022-11-15T05:47:18.067Z,5.47
2022-11-15T05:50:22.441Z,4.95
2022-11-15T05:53:27.077Z,5.39
2022-11-15T05:56:31.644Z,5.17
2022-11-15T05:59:37.946Z,5.41
2022-11-15T06:02:43.446Z,5.05
2022-11-15T06:05:47.878Z,3.93
2022-11-15T06:08:52.059Z,5.33
2022-11-15T06:11:56.360Z,4.80
2022-11-15T06:15:00.745Z,5.06
2022-11-15T06:18:05.071Z,5.26
2022-11-15T06:21:09.109Z,3.96
2022-11-15T06:24:13.841Z,3.87
2022-11-15T06:27:18.256Z,3.95
2022-11-15T06:30:23.796Z,4.28
2022-11-15T06:33:28.055Z,5.17
2022-11-15T06:36:34.868Z,5.07
2022-11-15T06:39:38.999Z,4.98
2022-11-15T06:42:43.248Z,4.00
2022-11-15T06:45:47.582Z,5.22
2022-11-15T06:48:53.135Z,5.02
2022-11-15T06:51:57.612Z,4.25
2022-11-15T06:55:01.984Z,4.56
2022-11-15T06:58:06.181Z,5.31
2022-11-15T07:01:12.835Z,4.86
2022-11-15T07:04:17.219Z,4.65
2022-11-15T07:07:21.955Z,5.25
2022-11-15T07:10:26.908Z,5.48
2022-11-15T07:13:35.745Z,5.32
2022-11-15T07:16:40.223Z,5.43
2022-11-15T07:19:44.450Z,5.47
2022-11-15T07:22:48.831Z,4.36
2022-11-15T07:25:53.467Z,5.52
2022-11-15T07:28:58.322Z,4.26
2022-11-15T07:32:03.134Z,5.61
2022-11-15T07:35:07.576Z,5.37
2022-11-15T07:38:11.589Z,5.63
2022-11-15T07:41:16.172Z,5.70
2022-11-15T07:44:20.460Z,5.64
2022-11-15T07:47:24.852Z,5.71
2022-11-15T07:50:32.133Z,5.10
2022-11-15T07:53:36.254Z,5.72
2022-11-15T07:56:40.431Z,5.80
2022-11-15T07:59:44.906Z,5.45
2022-11-15T08:02:49.446Z,4.80
2022-11-15T08:05:53.913Z,5.10
2022-11-15T08:08:58.007Z,5.87
2022-11-15T08:12:02.507Z,5.52
2022-11-15T08:15:07.397Z,5.82
2022-11-15T08:18:14.590Z,5.86
2022-11-15T08:21:21.086Z,5.88
2022-11-15T08:24:25.679Z,4.66
2022-11-15T08:27:30.092Z,5.87
2022-11-15T08:30:38.124Z,4.59
2022-11-15T08:33:42.485Z,5.37
2022-11-15T08:36:47.710Z,5.71
2022-11-15T08:39:51.981Z,4.66
2022-11-15T08:42:56.389Z,5.69
2022-11-15T08:46:00.803Z,4.46
2022-11-15T08:49:05.294Z,4.57
2022-11-15T08:52:09.359Z,5.92
2022-11-15T08:55:14.657Z,5.72
2022-11-15T08:58:20.065Z,6.01
2022-11-15T09:01:25.528Z,5.91
2022-11-15T09:04:30.235Z,5.66
2022-11-15T09:07:34.454Z,5.99
2022-11-15T09:10:38.510Z,4.82
2022-11-15T09:13:43.357Z,5.96
2022-11-15T09:16:47.532Z,6.18
2022-11-15T09:19:53.186Z,4.09
2022-11-15T09:23:02.254Z,4.76
2022-11-15T09:26:07.249Z,5.17
2022-11-15T09:29:11.312Z,5.00
2022-11-15T09:32:15.982Z,5.72
2022-11-15T09:35:20.390Z,6.31
2022-11-15T09:38:24.684Z,5.78
2022-11-15T09:41:40.942Z,6.40
2022-11-15T09:45:08.421Z,6.43
2022-11-15T09:48:37.385Z,6.47
2022-11-15T09:51:51.646Z,6.52
2022-11-15T09:54:58.183Z,6.36
2022-11-15T09:58:16.845Z,6.36
2022-11-15T10:01:13.232Z,6.15
2022-11-15T10:04:05.521Z,6.37
2022-11-15T10:07:04.218Z,6.69
2022-11-15T10:10:04.376Z,6.67
2022-11-15T10:12:52.725Z,5.39
2022-11-15T10:15:38.536Z,5.68
2022-11-15T10:18:49.181Z,5.73
2022-11-15T10:21:47.738Z,6.79
2022-11-15T10:24:38.514Z,6.60
2022-11-15T10:27:24.636Z,6.82
2022-11-15T10:30:16.626Z,5.82
2022-11-15T10:33:19.802Z,5.87
2022-11-15T10:36:14.259Z,7.01
2022-11-15T10:39:00.105Z,5.69
2022-11-15T10:41:45.512Z,7.05
2022-11-15T10:44:32.163Z,6.77
2022-11-15T10:47:37.672Z,5.80
2022-11-15T10:50:33.459Z,7.12
2022-11-15T10:56:29.411Z,6.54
2022-11-15T10:59:22.002Z,7.26
2022-11-15T11:02:35.296Z,7.30
2022-11-15T11:05:29.119Z,7.30
2022-11-15T11:08:14.376Z,6.86
2022-11-15T11:11:03.484Z,7.46
2022-11-15T11:13:49.347Z,6.22
2022-11-15T11:16:43.463Z,7.52
2022-11-15T11:19:47.966Z,7.56
2022-11-15T11:22:36.420Z,7.63
2022-11-15T11:25:56.595Z,7.22
2022-11-15T11:28:47.607Z,7.72
2022-11-15T11:31:54.482Z,7.70
2022-11-15T11:34:55.670Z,7.60
2022-11-15T11:37:50.337Z,7.33
2022-11-15T11:40:50.245Z,7.84
2022-11-15T11:43:57.258Z,7.97
2022-11-15T11:46:50.855Z,8.02
2022-11-15T11:49:47.087Z,6.78
2022-11-15T11:52:40.972Z,6.80
2022-11-15T11:55:32.788Z,7.63
2022-11-15T11:58:36.233Z,8.16
2022-11-15T12:01:30.275Z,7.44
2022-11-15T12:04:15.604Z,8.29
2022-11-15T12:07:14.907Z,7.64
2022-11-15T12:10:29.707Z,8.42
2022-11-15T12:13:26.625Z,8.47
2022-11-15T12:16:25.801Z,8.52
2022-11-15T12:19:11.807Z,8.48
2022-11-15T12:22:27.807Z,8.60
2022-11-15T12:25:40.315Z,7.92
2022-11-15T12:29:06.814Z,8.64
2022-11-15T12:32:01.052Z,8.12
2022-11-15T12:34:49.163Z,8.64
2022-11-15T12:37:38.841Z,8.77
2022-11-15T12:40:31.047Z,8.78
2022-11-15T12:43:16.737Z,8.79
2022-11-15T12:46:05.618Z,8.75
2022-11-15T12:48:55.996Z,8.35
2022-11-15T12:51:44.880Z,8.84
2022-11-15T12:54:33.341Z,8.60
2022-11-15T12:57:18.624Z,8.85
2022-11-15T13:00:16.410Z,8.87
2022-11-15T13:03:20.116Z,7.67
2022-11-15T13:06:08.337Z,8.33
2022-11-15T13:08:53.918Z,8.94
2022-11-15T13:11:47.769Z,8.97
2022-11-15T13:14:47.065Z,8.99
2022-11-15T13:17:34.846Z,8.58
2022-11-15T13:20:24.931Z,9.00
2022-11-15T13:23:14.707Z,9.02
2022-11-15T13:26:17.724Z,9.09
2022-11-15T13:29:04.562Z,9.05
2022-11-15T13:31:50.240Z,7.80
2022-11-15T13:34:53.327Z,8.06
2022-11-15T13:37:40.925Z,7.84
2022-11-15T13:40:36.309Z,8.71
2022-11-15T13:43:36.458Z,8.18
2022-11-15T13:46:30.946Z,9.13
2022-11-15T13:49:16.590Z,7.90
2022-11-15T13:52:07.021Z,9.11
2022-11-15T13:55:09.226Z,7.85
2022-11-15T13:57:59.293Z,9.06
2022-11-15T14:00:48.270Z,9.04
2022-11-15T14:03:40.075Z,8.81
2022-11-15T14:06:28.332Z,8.97
2022-11-15T14:09:41.031Z,7.77
2022-11-15T14:12:26.624Z,9.02
2022-11-15T14:15:37.757Z,8.99
2022-11-15T14:18:43.969Z,8.99
2022-11-15T14:21:30.354Z,8.56
2022-11-15T14:24:21.336Z,8.37
2022-11-15T14:27:29.319Z,8.89
2022-11-15T14:30:18.603Z,8.97
2022-11-15T14:33:19.964Z,8.77
2022-11-15T14:36:19.083Z,8.79
2022-11-15T14:39:06.467Z,7.47
2022-11-15T14:41:51.830Z,8.45
2022-11-15T14:44:38.203Z,8.60
2022-11-15T14:47:25.847Z,7.61
2022-11-15T14:50:15.097Z,8.60
2022-11-15T14:53:00.949Z,7.13
2022-11-15T14:55:46.645Z,8.10
2022-11-15T14:58:32.226Z,8.45
2022-11-15T15:01:27.625Z,8.39
2022-11-15T15:04:13.259Z,8.34
2022-11-15T15:06:58.717Z,8.22
2022-11-15T15:09:44.991Z,7.00
2022-11-15T17:20:46.261Z,5.41
2022-11-15T17:23:33.570Z,5.61
2022-11-15T17:26:37.785Z,5.75
2022-11-15T17:29:25.863Z,-143.01
2022-11-15T17:32:12.457Z,-143.01
2022-11-15T17:34:57.851Z,-143.01
2022-11-15T17:37:44.189Z,-143.01
2022-11-15T17:40:29.904Z,-143.01
2022-11-15T17:43:16.840Z,-143.01
2022-11-15T17:46:06.712Z,-143.01
2022-11-15T17:48:52.177Z,-143.01
2022-11-15T17:51:37.643Z,-143.01
2022-11-15T17:54:22.958Z,-143.01
2022-11-15T17:57:08.305Z,-143.01
2022-11-15T17:59:53.873Z,-143.01
2022-11-15T18:02:39.373Z,-143.01
2022-11-15T18:05:24.670Z,-143.01
2022-11-15T18:08:15.428Z,-143.01
2022-11-15T18:11:08.355Z,-143.01
2022-11-15T18:13:57.066Z,-143.01
2022-11-15T18:16:43.002Z,-143.01
2022-11-15T18:19:28.696Z,-143.01
2022-11-15T18:22:14.135Z,-143.01
2022-11-15T18:24:59.506Z,-143.01
2022-11-15T18:27:45.159Z,-143.01
2022-11-15T18:30:30.998Z,-143.01
2022-11-15T18:33:16.553Z,-143.01
2022-11-15T18:36:04.417Z,-143.01
2022-11-15T18:38:57.792Z,-143.01
2022-11-15T18:41:46.577Z,-143.01
2022-11-15T18:44:32.473Z,-143.01
2022-11-15T18:47:18.021Z,-143.01
2022-11-15T18:50:03.617Z,-143.01
2022-11-15T18:52:49.045Z,-143.01
2022-11-15T18:55:34.380Z,-143.01
2022-11-15T18:58:19.766Z,-143.01
2022-11-15T19:01:07.628Z,-143.01
2022-11-15T19:03:56.131Z,-143.01
2022-11-15T19:06:44.929Z,-143.01
2022-11-15T19:09:32.805Z,-143.01
2022-11-15T19:12:18.513Z,-143.01
2022-11-15T19:15:09.833Z,-143.01
2022-11-15T19:17:55.553Z,-143.01
2022-11-15T19:20:41.591Z,-143.01
2022-11-15T19:23:27.296Z,-143.01
2022-11-15T19:26:14.214Z,-143.01
2022-11-15T19:29:01.917Z,-143.01
2022-11-15T19:31:48.732Z,-143.01
2022-11-15T19:34:34.603Z,-143.01
2022-11-15T19:37:19.962Z,-143.01
2022-11-15T19:40:06.483Z,-143.01
2022-11-15T19:42:51.645Z,-143.01
2022-11-15T19:45:37.277Z,-143.01
2022-11-15T19:48:23.061Z,-143.01
2022-11-15T19:51:30.487Z,-143.01
2022-11-15T19:54:19.072Z,-143.01
2022-11-15T19:57:07.393Z,-143.01
2022-11-15T19:59:52.893Z,-143.01
2022-11-15T20:02:38.297Z,-143.01
2022-11-15T20:05:24.303Z,-143.01
2022-11-15T20:08:09.978Z,-143.01
2022-11-15T20:10:55.494Z,-143.01
2022-11-15T20:13:42.172Z,-143.01
2022-11-15T20:16:28.409Z,-143.01
2022-11-15T20:19:15.897Z,-143.01
2022-11-15T20:22:01.347Z,-143.01
2022-11-15T20:24:46.552Z,-143.01
2022-11-15T20:27:32.274Z,-143.01
2022-11-15T20:30:18.129Z,-143.01
2022-11-15T20:33:04.330Z,-143.01
2022-11-15T20:35:50.311Z,-143.01
2022-11-15T20:38:35.837Z,-143.01
2022-11-15T20:41:21.385Z,-143.01
2022-11-15T20:44:06.687Z,-143.01
2022-11-15T20:46:52.060Z,-143.01
2022-11-15T20:49:37.431Z,-143.01
2022-11-15T20:52:22.737Z,-143.01
2022-11-15T20:55:08.827Z,-143.01
2022-11-15T20:57:54.741Z,-143.01
2022-11-15T21:00:42.024Z,-143.01
2022-11-15T21:03:28.386Z,-143.01
2022-11-15T21:06:24.611Z,-143.01
2022-11-15T21:09:39.023Z,-143.01
2022-11-15T21:12:25.254Z,-143.01
2022-11-15T21:15:10.721Z,-143.01
2022-11-15T21:17:56.117Z,-143.01
2022-11-15T21:20:41.785Z,-143.01
2022-11-15T21:23:27.359Z,-143.01
2022-11-15T21:26:12.668Z,-143.01
2022-11-15T21:28:58.027Z,-143.01
2022-11-15T21:31:45.146Z,-143.01
2022-11-15T21:34:30.637Z,-143.01
2022-11-15T21:37:16.480Z,-143.01
2022-11-15T21:40:01.746Z,-143.01
2022-11-15T21:42:47.149Z,-143.01
2022-11-15T21:45:32.613Z,-143.01
2022-11-15T21:48:19.115Z,-143.01
2022-11-15T21:51:07.247Z,-143.01
2022-11-15T21:53:56.561Z,-143.01
2022-11-15T21:56:43.252Z,-143.01
2022-11-15T21:59:28.808Z,-143.01
2022-11-15T22:02:14.468Z,-143.01
2022-11-15T22:08:03.097Z,-143.01
2022-11-15T22:10:49.831Z,-143.01
2022-11-15T22:13:36.141Z,-143.01
2022-11-15T22:16:21.741Z,-143.01
2022-11-15T22:19:07.367Z,-143.01
2022-11-15T22:21:54.168Z,-143.01
2022-11-15T22:24:39.514Z,-143.01
2022-11-15T22:27:24.700Z,-143.01
2022-11-15T22:30:10.922Z,-143.01
2022-11-15T22:32:56.443Z,-143.01
2022-11-15T22:35:42.374Z,-143.01
2022-11-15T22:38:28.593Z,-143.01
2022-11-15T22:41:14.315Z,-143.01
2022-11-15T22:43:59.791Z,-143.01
2022-11-15T22:46:45.362Z,-143.01
2022-11-15T22:49:30.682Z,-143.01
2022-11-15T22:52:16.154Z,-143.01
2022-11-15T22:55:01.574Z,-143.01
2022-11-15T22:57:47.066Z,-143.01
2022-11-15T23:00:32.545Z,-143.01
2022-11-15T23:03:19.338Z,-143.01
2022-11-15T23:06:06.687Z,-143.01
2022-11-15T23:08:52.524Z,-143.01
2022-11-15T23:11:56.455Z,-143.01
2022-11-15T23:14:41.817Z,-143.01
2022-11-15T23:17:27.313Z,-143.01
2022-11-15T23:20:41.446Z,-143.01
2022-11-15T23:23:18.307Z,-143.01
2022-11-15T23:26:03.754Z,-143.01
2022-11-15T23:28:49.119Z,-143.01
2022-11-15T23:32:01.155Z,-143.01
2022-11-15T23:34:47.388Z,-143.01
2022-11-15T23:37:33.586Z,-143.01
2022-11-15T23:40:19.088Z,-143.01
2022-11-15T23:43:04.640Z,-143.01
2022-11-15T23:45:49.937Z,-143.01
2022-11-15T23:48:35.722Z,-143.01
2022-11-15T23:51:21.750Z,-143.01
2022-11-15T23:54:07.504Z,-143.01
2022-11-15T23:56:52.889Z,-143.01
2022-11-15T23:59:39.819Z,-143.01
