createdAt,value
2019-02-18T00:00:34.785Z,0.00
2019-02-18T00:03:03.410Z,0.00
2019-02-18T00:05:32.006Z,0.00
2019-02-18T00:08:00.637Z,0.00
2019-02-18T00:10:29.231Z,0.00
2019-02-18T00:12:57.820Z,-0.10
2019-02-18T00:15:26.398Z,-0.10
2019-02-18T00:17:55.075Z,-0.10
2019-02-18T00:20:23.707Z,-0.20
2019-02-18T00:22:52.313Z,-0.20
2019-02-18T00:25:20.946Z,-0.20
2019-02-18T00:27:49.555Z,-0.20
2019-02-18T00:30:18.254Z,-0.20
2019-02-18T00:32:46.928Z,-0.20
2019-02-18T00:35:15.562Z,-0.20
2019-02-18T00:37:44.169Z,-0.20
2019-02-18T00:40:12.805Z,-0.20
2019-02-18T00:42:41.380Z,-0.20
2019-02-18T00:45:12.414Z,-0.20
2019-02-18T00:47:41.000Z,-0.20
2019-02-18T00:50:10.738Z,-0.30
2019-02-18T00:52:39.445Z,-0.30
2019-02-18T00:55:09.099Z,-0.30
2019-02-18T00:57:37.681Z,-0.30
2019-02-18T01:00:11.940Z,-0.30
2019-02-18T01:02:40.652Z,-0.40
2019-02-18T01:05:09.387Z,-0.40
2019-02-18T01:07:38.089Z,-0.40
2019-02-18T01:10:09.718Z,-0.40
2019-02-18T01:12:38.292Z,-0.40
2019-02-18T01:15:12.353Z,-0.40
2019-02-18T01:17:41.026Z,-0.50
2019-02-18T01:20:12.443Z,-0.40
2019-02-18T01:22:41.181Z,-0.40
2019-02-18T01:25:12.305Z,-0.30
2019-02-18T01:27:41.031Z,-0.20
2019-02-18T01:30:12.745Z,-0.10
2019-02-18T01:32:41.414Z,0.00
2019-02-18T01:35:10.120Z,0.00
2019-02-18T01:37:45.671Z,0.10
2019-02-18T01:40:11.809Z,0.20
2019-02-18T01:42:40.468Z,0.30
2019-02-18T01:45:11.583Z,0.40
2019-02-18T01:47:50.715Z,0.40
2019-02-18T01:50:18.333Z,0.50
2019-02-18T01:52:46.957Z,0.50
2019-02-18T01:55:15.589Z,0.50
2019-02-18T01:57:44.340Z,0.50
2019-02-18T02:00:15.254Z,0.50
2019-02-18T02:02:43.958Z,0.50
2019-02-18T02:05:15.262Z,0.50
2019-02-18T02:07:44.090Z,0.50
2019-02-18T02:10:15.185Z,0.50
2019-02-18T02:12:43.818Z,0.40
2019-02-18T02:15:24.359Z,0.30
2019-02-18T02:17:53.005Z,0.20
2019-02-18T02:20:21.643Z,0.20
2019-02-18T02:22:50.375Z,0.20
2019-02-18T02:25:19.008Z,0.20
2019-02-18T02:27:47.676Z,0.10
2019-02-18T02:30:16.384Z,0.10
2019-02-18T02:32:45.070Z,0.10
2019-02-18T02:35:13.630Z,0.10
2019-02-18T02:37:42.234Z,0.10
2019-02-18T02:40:11.007Z,0.10
2019-02-18T02:42:39.671Z,0.10
2019-02-18T02:45:09.082Z,0.10
2019-02-18T02:47:37.686Z,0.10
2019-02-18T02:50:07.491Z,0.00
2019-02-18T02:52:36.233Z,-0.10
2019-02-18T02:55:06.519Z,-0.10
2019-02-18T02:57:35.172Z,-0.10
2019-02-18T03:00:06.093Z,-0.10
2019-02-18T03:02:34.797Z,-0.10
2019-02-18T03:05:04.359Z,-0.10
2019-02-18T03:07:32.970Z,-0.10
2019-02-18T03:10:01.605Z,-0.10
2019-02-18T03:12:30.167Z,0.00
2019-02-18T03:14:58.847Z,-0.10
2019-02-18T03:17:27.578Z,0.00
2019-02-18T03:19:56.143Z,-0.10
2019-02-18T03:22:24.811Z,-0.10
2019-02-18T03:25:17.101Z,-0.10
2019-02-18T03:27:45.846Z,-0.10
2019-02-18T03:30:35.544Z,-0.10
2019-02-18T03:33:06.400Z,-0.10
2019-02-18T03:35:35.039Z,-0.20
2019-02-18T03:38:03.780Z,-0.20
2019-02-18T03:40:32.424Z,-0.30
2019-02-18T03:43:01.161Z,-0.30
2019-02-18T03:45:29.739Z,-0.30
2019-02-18T03:47:58.495Z,-0.30
2019-02-18T03:50:27.203Z,-0.30
2019-02-18T03:52:55.937Z,-0.20
2019-02-18T03:55:24.773Z,-0.30
2019-02-18T03:58:03.509Z,-0.30
2019-02-18T04:00:30.351Z,-0.20
2019-02-18T04:02:59.064Z,-0.30
2019-02-18T04:05:27.802Z,-0.20
2019-02-18T04:07:56.446Z,-0.30
2019-02-18T04:10:25.093Z,-0.30
2019-02-18T04:12:53.759Z,-0.30
2019-02-18T04:15:22.406Z,-0.30
2019-02-18T04:17:51.152Z,-0.30
2019-02-18T04:20:19.795Z,-0.40
2019-02-18T04:22:48.420Z,-0.50
2019-02-18T04:25:17.061Z,-0.50
2019-02-18T04:27:45.662Z,-0.50
2019-02-18T04:30:14.389Z,-0.50
2019-02-18T04:32:43.020Z,-0.50
2019-02-18T04:35:11.750Z,-0.50
2019-02-18T04:37:40.403Z,-0.50
2019-02-18T04:40:09.342Z,-0.60
2019-02-18T04:42:37.915Z,-0.60
2019-02-18T04:45:08.964Z,-0.60
2019-02-18T04:47:37.605Z,-0.60
2019-02-18T04:50:08.339Z,-0.60
2019-02-18T04:52:36.983Z,-0.60
2019-02-18T04:55:08.812Z,-0.70
2019-02-18T04:57:37.511Z,-0.80
2019-02-18T05:00:08.665Z,-0.90
2019-02-18T05:02:37.455Z,-0.90
2019-02-18T05:05:10.586Z,-0.80
2019-02-18T05:07:39.187Z,-0.80
2019-02-18T05:10:09.967Z,-0.80
2019-02-18T05:12:38.589Z,-0.80
2019-02-18T05:15:08.792Z,-0.80
2019-02-18T05:17:37.496Z,-0.80
2019-02-18T05:20:07.691Z,-0.80
2019-02-18T05:22:36.321Z,-0.80
2019-02-18T05:25:07.182Z,-0.80
2019-02-18T05:27:35.933Z,-0.70
2019-02-18T05:30:07.050Z,-0.70
2019-02-18T05:32:35.630Z,-0.80
2019-02-18T05:35:04.369Z,-0.80
2019-02-18T05:37:32.998Z,-0.70
2019-02-18T05:40:01.605Z,-0.80
2019-02-18T05:42:30.264Z,-0.80
2019-02-18T05:44:58.926Z,-0.80
2019-02-18T05:47:27.491Z,-0.80
2019-02-18T05:49:56.218Z,-0.80
2019-02-18T05:52:24.891Z,-0.80
2019-02-18T05:54:53.467Z,-0.80
2019-02-18T05:57:22.897Z,-0.80
2019-02-18T05:59:51.930Z,-0.80
2019-02-18T06:02:22.067Z,-0.80
2019-02-18T06:04:50.674Z,-0.80
2019-02-18T06:07:19.388Z,-0.90
2019-02-18T06:09:48.090Z,-0.90
2019-02-18T06:12:16.669Z,-0.80
2019-02-18T06:14:45.294Z,-0.80
2019-02-18T06:17:14.000Z,-0.80
2019-02-18T06:19:42.679Z,-0.80
2019-02-18T06:22:11.257Z,-0.90
2019-02-18T06:24:39.898Z,-0.80
2019-02-18T06:27:08.508Z,-0.80
2019-02-18T06:29:37.101Z,-0.80
2019-02-18T06:32:05.847Z,-0.70
2019-02-18T06:34:34.480Z,-0.70
2019-02-18T06:37:03.142Z,-0.70
2019-02-18T06:39:40.910Z,-0.80
2019-02-18T06:42:02.078Z,-0.70
2019-02-18T06:44:35.175Z,-0.70
2019-02-18T06:47:05.756Z,-0.70
2019-02-18T06:49:34.358Z,-0.70
2019-02-18T06:52:02.991Z,-0.60
2019-02-18T06:54:31.581Z,-0.60
2019-02-18T06:57:01.873Z,-0.60
2019-02-18T06:59:32.105Z,-0.50
2019-02-18T07:02:05.224Z,-0.50
2019-02-18T07:04:35.438Z,-0.50
2019-02-18T07:07:11.594Z,-0.40
2019-02-18T07:09:50.823Z,-0.40
2019-02-18T07:12:13.924Z,-0.50
2019-02-18T07:14:42.586Z,-0.60
2019-02-18T07:17:11.322Z,-0.60
2019-02-18T07:19:39.887Z,-0.50
2019-02-18T07:22:08.471Z,-0.50
2019-02-18T07:24:37.120Z,-0.60
2019-02-18T07:27:05.782Z,-0.60
2019-02-18T07:29:34.459Z,-0.70
2019-02-18T07:32:03.170Z,-0.80
2019-02-18T07:34:31.767Z,-0.70
2019-02-18T07:37:00.431Z,-0.60
2019-02-18T07:39:29.240Z,-0.50
2019-02-18T07:41:59.279Z,-0.40
2019-02-18T07:44:27.867Z,-0.30
2019-02-18T07:46:56.538Z,-0.10
2019-02-18T07:49:25.173Z,-0.10
2019-02-18T07:51:53.778Z,0.10
2019-02-18T07:54:22.587Z,0.10
2019-02-18T07:56:51.187Z,0.10
2019-02-18T07:59:19.827Z,0.10
2019-02-18T08:01:48.430Z,0.20
2019-02-18T08:04:17.068Z,0.30
2019-02-18T08:06:45.801Z,0.30
2019-02-18T08:09:14.358Z,0.40
2019-02-18T08:11:42.957Z,0.50
2019-02-18T08:14:11.596Z,0.60
2019-02-18T08:16:40.233Z,0.70
2019-02-18T08:19:08.895Z,0.80
2019-02-18T08:21:37.531Z,0.90
2019-02-18T08:24:06.202Z,1.00
2019-02-18T08:26:34.903Z,1.00
2019-02-18T08:29:03.702Z,1.00
2019-02-18T08:31:32.276Z,0.90
2019-02-18T08:34:00.866Z,1.00
2019-02-18T08:36:29.438Z,1.20
2019-02-18T08:38:58.051Z,1.40
2019-02-18T08:41:26.618Z,1.70
2019-02-18T08:43:55.284Z,2.00
2019-02-18T08:46:23.914Z,2.20
2019-02-18T08:48:52.583Z,2.40
2019-02-18T08:51:21.210Z,2.50
2019-02-18T08:53:49.814Z,2.50
2019-02-18T08:56:18.379Z,2.50
2019-02-18T08:58:47.005Z,2.50
2019-02-18T09:01:15.678Z,2.60
2019-02-18T09:03:44.420Z,2.80
2019-02-18T09:06:13.081Z,2.80
2019-02-18T09:08:41.624Z,2.90
2019-02-18T09:11:10.362Z,3.00
2019-02-18T09:13:38.923Z,3.10
2019-02-18T09:16:07.608Z,3.30
2019-02-18T09:18:36.157Z,3.50
2019-02-18T09:21:04.892Z,3.70
2019-02-18T09:23:51.279Z,3.80
2019-02-18T09:26:20.090Z,4.00
2019-02-18T09:28:48.654Z,4.10
2019-02-18T09:31:19.031Z,4.20
2019-02-18T09:33:47.597Z,4.10
2019-02-18T09:36:16.254Z,4.30
2019-02-18T09:38:44.923Z,4.30
2019-02-18T09:41:13.555Z,4.40
2019-02-18T09:43:42.152Z,4.60
2019-02-18T09:46:10.866Z,4.70
2019-02-18T09:48:39.699Z,4.60
2019-02-18T09:51:08.439Z,4.80
2019-02-18T09:53:37.262Z,5.00
2019-02-18T09:56:05.996Z,5.20
2019-02-18T09:58:34.561Z,5.30
2019-02-18T10:01:03.219Z,5.50
2019-02-18T10:03:32.401Z,5.60
2019-02-18T10:06:02.043Z,5.60
2019-02-18T10:08:30.843Z,5.70
2019-02-18T10:11:00.310Z,6.00
2019-02-18T10:13:29.098Z,6.40
2019-02-18T10:15:57.726Z,6.70
2019-02-18T10:18:26.319Z,7.20
2019-02-18T10:20:55.061Z,7.70
2019-02-18T10:23:23.692Z,8.40
2019-02-18T10:25:52.282Z,9.10
2019-02-18T10:28:21.005Z,9.90
2019-02-18T10:30:49.796Z,10.90
2019-02-18T10:33:18.611Z,11.60
2019-02-18T10:35:47.398Z,12.70
2019-02-18T10:38:16.123Z,13.80
2019-02-18T10:40:44.903Z,14.90
2019-02-18T10:43:13.518Z,15.40
2019-02-18T10:45:42.311Z,16.30
2019-02-18T10:48:11.082Z,17.10
2019-02-18T10:50:40.458Z,17.50
2019-02-18T10:53:09.174Z,18.30
2019-02-18T10:55:37.847Z,18.90
2019-02-18T10:58:06.491Z,19.70
2019-02-18T11:00:35.241Z,20.00
2019-02-18T11:03:04.019Z,20.50
2019-02-18T11:05:32.694Z,21.10
2019-02-18T11:08:01.403Z,21.80
2019-02-18T11:10:30.082Z,21.80
2019-02-18T11:12:58.805Z,21.00
2019-02-18T11:15:27.863Z,20.30
2019-02-18T11:17:56.567Z,20.20
2019-02-18T11:20:25.255Z,20.40
2019-02-18T11:22:53.991Z,20.10
2019-02-18T11:25:22.765Z,19.90
2019-02-18T11:27:51.483Z,19.40
2019-02-18T11:30:20.759Z,19.40
2019-02-18T11:32:49.463Z,19.20
2019-02-18T11:35:18.242Z,19.90
2019-02-18T11:37:47.042Z,19.50
2019-02-18T11:40:23.803Z,20.00
2019-02-18T11:42:55.923Z,20.00
2019-02-18T11:45:28.119Z,20.10
2019-02-18T11:47:56.875Z,20.40
2019-02-18T11:50:25.601Z,21.00
2019-02-18T11:52:54.445Z,20.80
2019-02-18T11:55:23.254Z,20.00
2019-02-18T11:57:52.016Z,19.90
2019-02-18T12:00:20.788Z,20.10
2019-02-18T12:02:49.581Z,20.30
2019-02-18T12:05:18.319Z,19.80
2019-02-18T12:07:46.996Z,19.80
2019-02-18T12:10:15.720Z,20.40
2019-02-18T12:12:44.372Z,20.80
2019-02-18T12:15:15.007Z,21.30
2019-02-18T12:17:43.756Z,20.40
2019-02-18T12:20:14.489Z,20.60
2019-02-18T12:22:43.208Z,20.00
2019-02-18T12:25:13.300Z,20.30
2019-02-18T12:27:42.439Z,20.50
2019-02-18T12:30:15.960Z,19.90
2019-02-18T12:32:44.683Z,19.50
2019-02-18T12:35:13.633Z,19.70
2019-02-18T12:37:42.349Z,19.70
2019-02-18T12:40:12.691Z,19.70
2019-02-18T12:42:42.461Z,19.50
2019-02-18T12:45:12.725Z,19.10
2019-02-18T12:47:41.770Z,19.10
2019-02-18T12:50:11.653Z,18.70
2019-02-18T12:52:41.417Z,18.90
2019-02-18T12:55:11.811Z,19.10
2019-02-18T12:57:40.849Z,19.10
2019-02-18T13:00:13.590Z,19.10
2019-02-18T13:02:44.602Z,19.20
2019-02-18T13:05:13.975Z,19.40
2019-02-18T13:07:42.812Z,19.70
2019-02-18T13:10:13.311Z,19.80
2019-02-18T13:12:42.387Z,20.00
2019-02-18T13:15:16.778Z,20.30
2019-02-18T13:17:45.509Z,20.30
2019-02-18T13:20:14.465Z,20.30
2019-02-18T13:22:43.322Z,20.10
2019-02-18T13:25:13.699Z,20.20
2019-02-18T13:27:44.025Z,20.20
2019-02-18T13:30:15.670Z,20.30
2019-02-18T13:32:44.441Z,20.60
2019-02-18T13:35:26.236Z,20.80
2019-02-18T13:37:55.106Z,21.10
2019-02-18T13:40:24.631Z,21.00
2019-02-18T13:42:53.516Z,20.90
2019-02-18T13:45:23.774Z,20.30
2019-02-18T13:47:52.768Z,20.40
2019-02-18T13:50:21.587Z,20.20
2019-02-18T13:52:50.361Z,20.10
2019-02-18T13:55:19.906Z,20.30
2019-02-18T13:57:48.672Z,20.30
2019-02-18T14:00:20.209Z,20.20
2019-02-18T14:02:50.398Z,20.00
2019-02-18T14:05:22.904Z,19.90
2019-02-18T14:07:54.720Z,19.80
2019-02-18T14:10:25.325Z,19.70
2019-02-18T14:12:54.232Z,19.30
2019-02-18T14:15:23.172Z,19.30
2019-02-18T14:17:56.428Z,19.40
2019-02-18T14:20:29.962Z,19.60
2019-02-18T14:25:55.537Z,19.60
2019-02-18T14:28:26.010Z,19.50
2019-02-18T14:30:57.662Z,19.60
2019-02-18T14:33:28.792Z,19.40
2019-02-18T14:35:57.729Z,19.30
2019-02-18T14:38:28.355Z,19.10
2019-02-18T14:40:57.612Z,18.80
2019-02-18T14:43:27.823Z,18.60
2019-02-18T14:45:59.391Z,18.40
2019-02-18T14:48:30.848Z,18.30
2019-02-18T14:51:01.305Z,18.00
2019-02-18T14:53:34.587Z,17.80
2019-02-18T14:56:07.325Z,17.60
2019-02-18T14:58:40.712Z,17.40
2019-02-18T15:01:11.670Z,17.30
2019-02-18T15:03:40.341Z,17.10
2019-02-18T15:06:16.174Z,16.70
2019-02-18T15:08:45.758Z,16.30
2019-02-18T15:11:22.685Z,16.10
2019-02-18T15:13:57.074Z,16.00
2019-02-18T15:16:27.789Z,15.80
2019-02-18T15:18:59.494Z,15.60
2019-02-18T15:21:30.800Z,15.50
2019-02-18T15:23:59.612Z,15.40
2019-02-18T15:26:32.633Z,15.20
2019-02-18T15:29:02.355Z,15.10
2019-02-18T15:31:31.028Z,14.90
2019-02-18T15:34:01.720Z,14.60
2019-02-18T15:36:33.615Z,14.40
2019-02-18T15:39:07.058Z,14.10
2019-02-18T15:41:33.772Z,13.80
2019-02-18T15:44:03.248Z,13.60
2019-02-18T15:46:32.120Z,13.30
2019-02-18T15:49:01.520Z,13.10
2019-02-18T15:51:30.280Z,12.80
2019-02-18T15:53:59.430Z,12.50
2019-02-18T15:56:28.126Z,12.30
2019-02-18T15:58:56.880Z,12.10
2019-02-18T16:01:25.606Z,11.90
2019-02-18T16:03:55.000Z,11.60
2019-02-18T16:06:25.254Z,11.40
2019-02-18T16:08:54.533Z,11.20
2019-02-18T16:11:23.300Z,11.00
2019-02-18T16:13:55.947Z,10.80
2019-02-18T16:16:24.791Z,10.60
2019-02-18T16:18:54.958Z,10.50
2019-02-18T16:21:23.934Z,10.30
2019-02-18T16:23:52.678Z,10.20
2019-02-18T16:26:21.444Z,10.00
2019-02-18T16:28:50.799Z,9.90
2019-02-18T16:31:19.555Z,9.70
2019-02-18T16:33:48.406Z,9.60
2019-02-18T16:36:17.749Z,9.70
2019-02-18T16:38:46.532Z,9.70
2019-02-18T16:41:15.361Z,9.60
2019-02-18T16:43:44.046Z,9.50
2019-02-18T16:46:15.565Z,9.40
2019-02-18T16:48:44.904Z,9.20
2019-02-18T16:51:15.142Z,9.00
2019-02-18T16:53:43.862Z,8.90
2019-02-18T16:56:12.601Z,8.70
2019-02-18T16:58:41.314Z,8.60
2019-02-18T17:01:10.736Z,8.50
2019-02-18T17:03:39.748Z,8.30
2019-02-18T17:06:08.506Z,8.20
2019-02-18T17:08:47.254Z,8.10
2019-02-18T17:11:16.031Z,7.90
2019-02-18T17:13:44.742Z,7.90
2019-02-18T17:16:13.985Z,7.80
2019-02-18T17:18:42.703Z,7.60
2019-02-18T17:21:11.419Z,7.60
2019-02-18T17:23:40.002Z,7.50
2019-02-18T17:26:08.605Z,7.40
2019-02-18T17:28:37.257Z,7.30
2019-02-18T17:31:05.960Z,7.20
2019-02-18T17:33:34.739Z,7.20
2019-02-18T17:36:03.452Z,7.10
2019-02-18T17:38:32.114Z,7.10
2019-02-18T17:41:01.525Z,7.00
2019-02-18T17:43:30.247Z,7.00
2019-02-18T17:45:58.959Z,6.90
2019-02-18T17:48:28.291Z,6.80
2019-02-18T17:50:56.999Z,6.80
2019-02-18T17:53:25.739Z,6.80
2019-02-18T17:55:54.444Z,6.80
2019-02-18T17:58:23.160Z,6.70
2019-02-18T18:00:54.003Z,6.60
2019-02-18T18:03:23.210Z,6.50
2019-02-18T18:05:51.960Z,6.40
2019-02-18T18:08:20.676Z,6.30
2019-02-18T18:10:49.419Z,6.20
2019-02-18T18:13:25.002Z,6.10
2019-02-18T18:15:48.533Z,6.10
2019-02-18T18:18:17.847Z,6.00
2019-02-18T18:20:46.642Z,5.90
2019-02-18T18:23:15.628Z,5.80
2019-02-18T18:25:44.181Z,5.80
2019-02-18T18:28:12.863Z,5.70
2019-02-18T18:30:41.628Z,5.70
2019-02-18T18:33:10.337Z,5.60
2019-02-18T18:35:39.075Z,5.60
2019-02-18T18:38:07.799Z,5.50
2019-02-18T18:40:36.588Z,5.40
2019-02-18T18:43:05.294Z,5.30
2019-02-18T18:45:34.116Z,5.30
2019-02-18T18:48:02.876Z,5.30
2019-02-18T18:50:31.596Z,5.20
2019-02-18T18:53:00.363Z,5.10
2019-02-18T18:55:29.081Z,5.00
2019-02-18T18:57:57.842Z,4.90
2019-02-18T19:00:27.156Z,4.90
2019-02-18T19:02:55.977Z,4.80
2019-02-18T19:05:24.768Z,4.70
2019-02-18T19:07:53.521Z,4.70
2019-02-18T19:10:22.288Z,4.60
2019-02-18T19:12:51.107Z,4.50
2019-02-18T19:15:21.166Z,4.50
2019-02-18T19:17:50.069Z,4.50
2019-02-18T19:20:18.903Z,4.50
2019-02-18T19:22:47.659Z,4.50
2019-02-18T19:25:16.714Z,4.40
2019-02-18T19:27:45.500Z,4.40
2019-02-18T19:30:26.467Z,4.30
2019-02-18T19:32:55.235Z,4.20
2019-02-18T19:35:24.068Z,4.30
2019-02-18T19:37:53.653Z,4.30
2019-02-18T19:40:22.382Z,4.30
2019-02-18T19:42:51.091Z,4.20
2019-02-18T19:45:22.411Z,4.20
2019-02-18T19:47:51.120Z,4.10
2019-02-18T19:50:20.947Z,4.00
2019-02-18T19:52:49.970Z,4.00
2019-02-18T19:55:20.221Z,3.90
2019-02-18T19:57:49.137Z,3.80
2019-02-18T20:00:20.038Z,3.80
2019-02-18T20:02:50.422Z,3.70
2019-02-18T20:05:19.311Z,3.70
2019-02-18T20:07:48.256Z,3.70
2019-02-18T20:10:17.530Z,3.60
2019-02-18T20:12:46.647Z,3.60
2019-02-18T20:15:16.624Z,3.50
2019-02-18T20:17:45.674Z,3.40
2019-02-18T20:20:16.004Z,3.40
2019-02-18T20:22:45.201Z,3.30
2019-02-18T20:25:24.880Z,3.20
2019-02-18T20:27:53.862Z,3.20
2019-02-18T20:30:22.996Z,3.20
2019-02-18T20:32:52.398Z,3.10
2019-02-18T20:35:21.214Z,3.00
2019-02-18T20:37:50.772Z,3.00
2019-02-18T20:40:20.027Z,3.00
2019-02-18T20:42:55.006Z,2.90
2019-02-18T20:45:24.232Z,2.90
2019-02-18T20:47:55.123Z,2.90
2019-02-18T20:50:24.783Z,2.80
2019-02-18T20:52:53.924Z,2.80
2019-02-18T20:55:23.084Z,2.70
2019-02-18T20:57:52.150Z,2.70
2019-02-18T21:00:21.257Z,2.70
2019-02-18T21:02:50.171Z,2.70
2019-02-18T21:05:19.568Z,2.60
2019-02-18T21:10:59.999Z,2.50
2019-02-18T21:16:27.699Z,2.40
2019-02-18T21:19:05.209Z,2.30
2019-02-18T21:21:34.210Z,2.30
2019-02-18T21:24:04.711Z,2.30
2019-02-18T21:26:36.715Z,2.30
2019-02-18T21:29:06.664Z,2.30
2019-02-18T21:31:39.114Z,2.20
2019-02-18T21:34:24.941Z,2.20
2019-02-18T21:37:02.499Z,2.10
2019-02-18T21:39:31.285Z,2.10
2019-02-18T21:42:01.339Z,2.00
2019-02-18T21:44:33.270Z,2.10
2019-02-18T21:47:06.831Z,2.00
2019-02-18T21:49:36.170Z,2.10
2019-02-18T21:52:04.951Z,2.10
2019-02-18T21:54:33.679Z,2.00
2019-02-18T21:57:13.626Z,2.00
2019-02-18T22:00:01.879Z,2.00
2019-02-18T22:02:30.626Z,1.90
2019-02-18T22:04:59.903Z,1.90
2019-02-18T22:07:28.551Z,1.90
2019-02-18T22:09:57.181Z,1.90
2019-02-18T22:12:25.782Z,1.80
2019-02-18T22:14:54.434Z,1.80
2019-02-18T22:17:23.070Z,1.70
2019-02-18T22:19:51.693Z,1.70
2019-02-18T22:22:20.329Z,1.70
2019-02-18T22:24:49.253Z,1.80
2019-02-18T22:27:17.922Z,1.70
2019-02-18T22:29:46.586Z,1.60
2019-02-18T22:32:15.320Z,1.70
2019-02-18T22:34:44.025Z,1.60
2019-02-18T22:37:12.762Z,1.60
2019-02-18T22:39:41.740Z,1.60
2019-02-18T22:42:12.778Z,1.60
2019-02-18T22:44:42.120Z,1.60
2019-02-18T22:47:11.042Z,1.50
2019-02-18T22:49:39.721Z,1.50
2019-02-18T22:52:08.330Z,1.50
2019-02-18T22:54:36.923Z,1.40
2019-02-18T22:57:06.013Z,1.40
2019-02-18T22:59:34.918Z,1.40
2019-02-18T23:02:03.659Z,1.40
2019-02-18T23:04:32.294Z,1.30
2019-02-18T23:07:01.135Z,1.30
2019-02-18T23:09:29.843Z,1.20
2019-02-18T23:11:58.494Z,1.20
2019-02-18T23:14:27.330Z,1.20
2019-02-18T23:16:55.995Z,1.20
2019-02-18T23:19:24.727Z,1.20
2019-02-18T23:21:53.365Z,1.10
2019-02-18T23:24:22.074Z,1.10
2019-02-18T23:26:50.818Z,1.10
2019-02-18T23:29:19.451Z,1.10
2019-02-18T23:31:48.617Z,1.10
2019-02-18T23:34:17.257Z,1.00
2019-02-18T23:36:45.927Z,1.00
2019-02-18T23:39:14.566Z,1.00
2019-02-18T23:41:43.235Z,1.00
2019-02-18T23:44:11.870Z,0.90
2019-02-18T23:46:40.532Z,0.90
2019-02-18T23:49:09.167Z,0.80
2019-02-18T23:51:37.834Z,0.80
2019-02-18T23:54:06.495Z,0.70
2019-02-18T23:56:35.210Z,0.70
2019-02-18T23:59:03.934Z,0.70
