createdAt,value
2019-03-31T00:02:03.290Z,7.90
2019-03-31T00:04:32.794Z,7.90
2019-03-31T00:07:02.253Z,7.90
2019-03-31T00:09:31.421Z,7.80
2019-03-31T00:12:01.727Z,7.80
2019-03-31T00:14:31.177Z,7.80
2019-03-31T00:17:00.426Z,7.80
2019-03-31T00:19:35.559Z,7.80
2019-03-31T00:22:05.320Z,7.70
2019-03-31T00:24:34.526Z,7.70
2019-03-31T00:27:05.737Z,7.70
2019-03-31T00:29:35.187Z,7.80
2019-03-31T00:32:04.601Z,7.80
2019-03-31T00:34:35.065Z,7.80
2019-03-31T00:37:07.503Z,7.80
2019-03-31T00:39:35.657Z,7.80
2019-03-31T00:42:06.092Z,7.80
2019-03-31T00:44:35.503Z,7.80
2019-03-31T00:47:12.115Z,7.80
2019-03-31T00:49:41.464Z,7.80
2019-03-31T00:52:20.021Z,7.70
2019-03-31T00:54:49.560Z,7.60
2019-03-31T00:57:18.991Z,7.70
2019-03-31T00:59:48.541Z,7.70
2019-03-31T01:02:19.705Z,7.70
2019-03-31T01:04:50.033Z,7.70
2019-03-31T01:07:19.852Z,7.70
2019-03-31T01:09:49.446Z,7.70
2019-03-31T01:12:21.596Z,7.70
2019-03-31T01:14:52.135Z,7.70
2019-03-31T01:17:22.023Z,7.70
2019-03-31T01:19:53.009Z,7.80
2019-03-31T01:22:22.275Z,7.80
2019-03-31T01:24:51.819Z,7.80
2019-03-31T01:27:21.528Z,7.80
2019-03-31T01:29:52.407Z,7.80
2019-03-31T01:32:22.891Z,7.90
2019-03-31T01:34:52.228Z,7.90
2019-03-31T01:37:21.761Z,7.90
2019-03-31T01:39:51.370Z,7.90
2019-03-31T01:42:20.877Z,7.90
2019-03-31T01:44:50.350Z,7.90
2019-03-31T01:47:19.651Z,7.90
2019-03-31T01:49:55.067Z,7.80
2019-03-31T01:52:24.522Z,7.80
2019-03-31T01:54:53.996Z,7.80
2019-03-31T01:57:24.334Z,7.80
2019-03-31T01:59:54.033Z,7.70
2019-03-31T02:02:28.102Z,7.70
2019-03-31T02:04:57.749Z,7.70
2019-03-31T02:07:28.113Z,7.70
2019-03-31T02:09:57.591Z,7.70
2019-03-31T02:12:27.087Z,7.60
2019-03-31T02:14:56.369Z,7.60
2019-03-31T02:17:25.699Z,7.50
2019-03-31T02:19:56.289Z,7.50
2019-03-31T02:22:25.563Z,7.50
2019-03-31T02:24:55.024Z,7.50
2019-03-31T02:27:24.197Z,7.50
2019-03-31T02:29:53.673Z,7.50
2019-03-31T02:32:24.652Z,7.50
2019-03-31T02:34:54.319Z,7.50
2019-03-31T02:37:25.326Z,7.50
2019-03-31T02:39:55.756Z,7.50
2019-03-31T02:42:31.015Z,7.40
2019-03-31T02:45:00.751Z,7.40
2019-03-31T02:47:30.081Z,7.40
2019-03-31T02:49:59.541Z,7.30
2019-03-31T02:52:28.770Z,7.30
2019-03-31T02:54:58.774Z,7.30
2019-03-31T02:57:28.910Z,7.30
2019-03-31T02:59:59.981Z,7.20
2019-03-31T03:02:41.384Z,7.20
2019-03-31T03:05:18.798Z,7.20
2019-03-31T03:07:37.672Z,7.10
2019-03-31T03:10:07.568Z,7.00
2019-03-31T03:12:39.878Z,7.00
2019-03-31T03:15:09.758Z,7.00
2019-03-31T03:17:39.211Z,7.10
2019-03-31T03:20:09.993Z,7.10
2019-03-31T03:22:39.462Z,7.20
2019-03-31T03:25:09.351Z,7.20
2019-03-31T03:27:38.932Z,7.20
2019-03-31T03:30:08.848Z,7.20
2019-03-31T03:32:38.291Z,7.30
2019-03-31T03:35:07.726Z,7.30
2019-03-31T03:37:36.958Z,7.20
2019-03-31T03:40:07.547Z,7.30
2019-03-31T03:42:37.067Z,7.20
2019-03-31T03:45:07.373Z,7.30
2019-03-31T03:47:36.606Z,7.20
2019-03-31T03:50:07.620Z,7.10
2019-03-31T03:52:36.786Z,7.10
2019-03-31T03:55:06.015Z,7.10
2019-03-31T03:57:35.515Z,7.10
2019-03-31T04:00:06.871Z,7.10
2019-03-31T04:02:36.059Z,7.00
2019-03-31T04:05:06.400Z,7.10
2019-03-31T04:07:35.612Z,7.10
2019-03-31T04:10:08.042Z,7.10
2019-03-31T04:12:37.392Z,7.00
2019-03-31T04:15:06.925Z,7.00
2019-03-31T04:17:37.182Z,7.00
2019-03-31T04:20:17.855Z,6.90
2019-03-31T04:22:49.323Z,6.90
2019-03-31T04:25:18.802Z,6.90
2019-03-31T04:27:48.012Z,6.90
2019-03-31T04:30:17.408Z,6.90
2019-03-31T04:32:46.574Z,6.90
2019-03-31T04:35:16.044Z,6.90
2019-03-31T04:37:45.554Z,6.90
2019-03-31T04:40:15.024Z,6.90
2019-03-31T04:42:45.587Z,6.90
2019-03-31T04:45:15.245Z,6.90
2019-03-31T04:47:44.406Z,6.90
2019-03-31T04:50:14.023Z,6.90
2019-03-31T04:52:43.354Z,7.00
2019-03-31T04:55:12.678Z,7.00
2019-03-31T04:57:42.018Z,7.00
2019-03-31T05:00:11.547Z,7.10
2019-03-31T05:02:40.983Z,7.20
2019-03-31T05:05:10.392Z,7.20
2019-03-31T05:07:39.590Z,7.20
2019-03-31T05:10:09.155Z,7.20
2019-03-31T05:12:38.655Z,7.30
2019-03-31T05:15:08.435Z,7.40
2019-03-31T05:17:37.597Z,7.50
2019-03-31T05:20:06.860Z,7.60
2019-03-31T05:22:36.203Z,7.60
2019-03-31T05:25:06.510Z,7.70
2019-03-31T05:27:36.075Z,7.60
2019-03-31T05:30:06.765Z,7.60
2019-03-31T05:32:35.922Z,7.50
2019-03-31T05:35:07.073Z,7.50
2019-03-31T05:37:49.936Z,7.50
2019-03-31T05:40:07.830Z,7.50
2019-03-31T05:42:37.214Z,7.50
2019-03-31T05:45:07.334Z,7.60
2019-03-31T05:47:36.573Z,7.60
2019-03-31T05:50:06.863Z,7.60
2019-03-31T05:52:36.036Z,7.70
2019-03-31T05:55:07.059Z,7.80
2019-03-31T05:57:36.302Z,7.90
2019-03-31T06:00:07.767Z,8.00
2019-03-31T06:02:36.933Z,8.00
2019-03-31T06:05:07.116Z,8.00
2019-03-31T06:07:36.719Z,8.10
2019-03-31T06:10:07.415Z,8.10
2019-03-31T06:12:36.990Z,8.20
2019-03-31T06:15:06.904Z,8.30
2019-03-31T06:17:36.393Z,8.30
2019-03-31T06:20:07.189Z,8.50
2019-03-31T06:22:36.620Z,8.50
2019-03-31T06:25:06.867Z,8.60
2019-03-31T06:27:36.106Z,8.90
2019-03-31T06:30:08.778Z,9.00
2019-03-31T06:32:38.321Z,9.10
2019-03-31T06:35:07.689Z,9.20
2019-03-31T06:37:37.075Z,9.20
2019-03-31T06:40:06.839Z,9.30
2019-03-31T06:42:36.137Z,9.30
2019-03-31T06:45:07.483Z,9.50
2019-03-31T06:47:36.646Z,9.60
2019-03-31T06:50:08.574Z,9.80
2019-03-31T06:52:37.728Z,10.10
2019-03-31T06:55:07.993Z,10.10
2019-03-31T06:57:41.096Z,10.40
2019-03-31T07:00:10.842Z,10.80
2019-03-31T07:02:40.245Z,11.30
2019-03-31T07:05:10.246Z,11.90
2019-03-31T07:07:39.592Z,12.20
2019-03-31T07:10:08.986Z,12.80
2019-03-31T07:12:38.419Z,13.00
2019-03-31T07:15:10.057Z,13.40
2019-03-31T07:17:39.563Z,13.80
2019-03-31T07:20:12.089Z,14.30
2019-03-31T07:22:41.543Z,14.50
2019-03-31T07:25:12.236Z,14.30
2019-03-31T07:27:41.522Z,14.40
2019-03-31T07:30:19.599Z,15.10
2019-03-31T07:32:49.102Z,15.90
2019-03-31T07:35:20.364Z,16.30
2019-03-31T07:37:49.634Z,16.70
2019-03-31T07:40:21.829Z,17.30
2019-03-31T07:42:51.693Z,17.50
2019-03-31T07:45:21.155Z,18.10
2019-03-31T07:47:50.695Z,17.60
2019-03-31T07:50:20.395Z,17.00
2019-03-31T07:52:49.561Z,16.70
2019-03-31T07:55:20.699Z,16.80
2019-03-31T07:57:49.867Z,16.80
2019-03-31T08:00:23.800Z,16.80
2019-03-31T08:02:53.014Z,16.70
2019-03-31T08:05:32.924Z,16.80
2019-03-31T08:07:55.161Z,16.30
2019-03-31T08:10:24.526Z,16.40
2019-03-31T08:12:53.687Z,16.60
2019-03-31T08:15:22.854Z,16.70
2019-03-31T08:17:52.063Z,16.90
2019-03-31T08:20:21.712Z,16.80
2019-03-31T08:22:50.954Z,16.90
2019-03-31T08:25:20.907Z,17.00
2019-03-31T08:27:50.061Z,16.70
2019-03-31T08:30:20.262Z,16.30
2019-03-31T08:32:49.548Z,16.30
2019-03-31T08:35:18.770Z,16.60
2019-03-31T08:37:48.418Z,16.40
2019-03-31T08:40:17.859Z,16.40
2019-03-31T08:42:47.024Z,16.60
2019-03-31T08:45:16.182Z,16.30
2019-03-31T08:47:45.391Z,16.40
2019-03-31T08:50:15.497Z,16.40
2019-03-31T08:52:44.732Z,16.10
2019-03-31T08:55:14.597Z,16.20
2019-03-31T08:57:44.026Z,16.30
2019-03-31T09:00:29.072Z,16.20
2019-03-31T09:02:58.235Z,16.30
2019-03-31T09:05:27.395Z,16.20
2019-03-31T09:07:56.577Z,15.60
2019-03-31T09:10:25.739Z,15.20
2019-03-31T09:12:54.903Z,15.30
2019-03-31T09:15:24.198Z,15.40
2019-03-31T09:17:54.433Z,15.40
2019-03-31T09:20:24.247Z,15.20
2019-03-31T09:22:53.450Z,15.20
2019-03-31T09:25:22.767Z,15.10
2019-03-31T09:27:51.944Z,15.10
2019-03-31T09:30:21.206Z,15.40
2019-03-31T09:32:50.368Z,15.90
2019-03-31T09:35:20.162Z,16.20
2019-03-31T09:37:49.570Z,16.90
2019-03-31T09:40:18.911Z,17.40
2019-03-31T09:42:48.084Z,17.50
2019-03-31T09:45:18.545Z,17.60
2019-03-31T09:47:53.818Z,17.10
2019-03-31T09:50:23.347Z,17.00
2019-03-31T09:52:52.524Z,17.10
2019-03-31T09:55:23.147Z,17.40
2019-03-31T09:57:52.915Z,17.30
2019-03-31T10:00:44.694Z,17.40
2019-03-31T10:03:15.088Z,17.70
2019-03-31T10:05:47.775Z,17.60
2019-03-31T10:08:16.913Z,18.10
2019-03-31T10:10:46.184Z,17.70
2019-03-31T10:13:15.503Z,17.20
2019-03-31T10:15:45.817Z,17.40
2019-03-31T10:18:18.007Z,17.40
2019-03-31T10:20:46.066Z,17.60
2019-03-31T10:23:15.223Z,17.70
2019-03-31T10:25:44.707Z,17.80
2019-03-31T10:28:14.170Z,17.40
2019-03-31T10:30:43.404Z,17.70
2019-03-31T10:33:12.832Z,17.80
2019-03-31T10:35:42.285Z,17.90
2019-03-31T10:38:13.047Z,17.50
2019-03-31T10:40:42.567Z,17.70
2019-03-31T10:43:12.105Z,17.60
2019-03-31T10:45:41.563Z,17.20
2019-03-31T10:48:20.202Z,16.90
2019-03-31T10:50:42.169Z,17.40
2019-03-31T10:53:11.567Z,17.20
2019-03-31T10:55:40.839Z,17.40
2019-03-31T10:58:10.523Z,17.60
2019-03-31T11:00:39.853Z,17.50
2019-03-31T11:03:11.123Z,17.70
2019-03-31T11:05:40.519Z,17.40
2019-03-31T11:08:10.222Z,17.50
2019-03-31T11:10:39.718Z,17.80
2019-03-31T11:13:10.428Z,17.80
2019-03-31T11:15:42.679Z,17.60
2019-03-31T11:18:12.919Z,17.30
2019-03-31T11:20:42.392Z,17.60
2019-03-31T11:23:22.211Z,17.40
2019-03-31T11:25:51.659Z,17.70
2019-03-31T11:28:20.824Z,17.60
2019-03-31T11:30:50.298Z,17.80
2019-03-31T11:33:19.737Z,17.80
2019-03-31T11:35:48.907Z,17.90
2019-03-31T11:38:18.387Z,17.70
2019-03-31T11:40:47.855Z,17.20
2019-03-31T11:43:17.356Z,16.90
2019-03-31T11:45:46.572Z,17.00
2019-03-31T11:48:15.985Z,17.00
2019-03-31T11:50:45.487Z,16.90
2019-03-31T11:53:14.701Z,16.90
2019-03-31T11:55:43.853Z,17.00
2019-03-31T11:58:13.269Z,17.40
2019-03-31T12:00:48.939Z,18.00
2019-03-31T12:03:19.134Z,18.20
2019-03-31T12:05:48.290Z,18.00
2019-03-31T12:08:17.790Z,17.40
2019-03-31T12:10:47.238Z,17.10
2019-03-31T12:13:16.399Z,17.00
2019-03-31T12:15:45.904Z,17.10
2019-03-31T12:18:15.367Z,17.00
2019-03-31T12:20:44.522Z,17.20
2019-03-31T12:23:14.004Z,17.20
2019-03-31T12:25:43.169Z,17.20
2019-03-31T12:28:13.783Z,17.20
2019-03-31T12:30:42.982Z,17.10
2019-03-31T12:33:12.439Z,17.00
2019-03-31T12:35:41.900Z,16.60
2019-03-31T12:38:12.785Z,16.60
2019-03-31T12:40:42.129Z,16.40
2019-03-31T12:43:11.569Z,16.40
2019-03-31T12:45:43.211Z,16.30
2019-03-31T12:48:12.030Z,16.20
2019-03-31T12:50:41.419Z,16.00
2019-03-31T12:53:11.001Z,16.00
2019-03-31T12:55:40.461Z,16.10
2019-03-31T12:58:10.207Z,16.10
2019-03-31T13:00:39.423Z,16.10
2019-03-31T13:03:08.915Z,16.10
2019-03-31T13:05:38.162Z,16.00
2019-03-31T13:08:07.564Z,15.90
2019-03-31T13:10:37.010Z,15.90
2019-03-31T13:13:06.601Z,15.80
2019-03-31T13:15:36.081Z,16.00
2019-03-31T13:18:05.536Z,16.20
2019-03-31T13:20:34.761Z,16.50
2019-03-31T13:23:04.257Z,16.50
2019-03-31T13:25:40.603Z,16.20
2019-03-31T13:28:11.181Z,16.00
2019-03-31T13:30:40.425Z,16.20
2019-03-31T13:33:09.877Z,16.40
2019-03-31T13:35:39.139Z,16.40
2019-03-31T13:38:11.292Z,16.30
2019-03-31T13:40:39.687Z,16.20
2019-03-31T13:43:08.904Z,16.10
2019-03-31T13:45:38.284Z,16.10
2019-03-31T13:48:07.778Z,16.00
2019-03-31T13:50:37.163Z,16.10
2019-03-31T13:53:06.426Z,16.20
2019-03-31T13:55:35.968Z,16.40
2019-03-31T13:58:08.210Z,16.60
2019-03-31T14:00:40.772Z,16.60
2019-03-31T14:03:10.401Z,16.60
2019-03-31T14:05:40.534Z,16.70
2019-03-31T14:08:24.659Z,16.70
2019-03-31T14:10:41.166Z,16.70
2019-03-31T14:13:10.735Z,16.70
2019-03-31T14:15:40.498Z,16.60
2019-03-31T14:18:09.718Z,16.30
2019-03-31T14:20:39.138Z,16.20
2019-03-31T14:23:08.303Z,16.30
2019-03-31T14:25:37.795Z,16.50
2019-03-31T14:28:07.242Z,16.40
2019-03-31T14:30:36.491Z,16.00
2019-03-31T14:33:05.905Z,15.90
2019-03-31T14:35:37.941Z,16.00
2019-03-31T14:38:06.515Z,15.80
2019-03-31T14:40:36.127Z,15.80
2019-03-31T14:43:05.647Z,15.70
2019-03-31T14:45:35.849Z,15.50
2019-03-31T14:48:05.528Z,15.30
2019-03-31T14:50:36.887Z,15.10
2019-03-31T14:53:06.774Z,15.10
2019-03-31T14:55:36.430Z,15.10
2019-03-31T14:58:08.075Z,15.00
2019-03-31T15:00:38.196Z,14.70
2019-03-31T15:03:07.551Z,14.50
2019-03-31T15:05:38.138Z,14.10
2019-03-31T15:08:10.310Z,13.90
2019-03-31T15:10:39.589Z,13.80
2019-03-31T15:13:08.990Z,13.60
2019-03-31T15:15:38.159Z,13.50
2019-03-31T15:18:07.639Z,13.40
2019-03-31T15:20:37.102Z,13.20
2019-03-31T15:23:06.329Z,13.20
2019-03-31T15:25:35.824Z,13.10
2019-03-31T15:28:05.202Z,13.10
2019-03-31T15:30:35.552Z,13.00
2019-03-31T15:33:05.065Z,12.90
2019-03-31T15:35:37.455Z,12.90
2019-03-31T15:38:05.772Z,12.90
2019-03-31T15:40:35.218Z,12.90
2019-03-31T15:43:04.510Z,12.90
2019-03-31T15:45:33.788Z,12.90
2019-03-31T15:48:02.976Z,12.90
2019-03-31T15:50:32.555Z,12.90
2019-03-31T15:53:01.969Z,12.80
2019-03-31T15:55:31.503Z,12.80
2019-03-31T15:58:00.906Z,12.90
2019-03-31T16:00:31.302Z,12.80
2019-03-31T16:03:00.478Z,12.70
2019-03-31T16:05:29.865Z,12.80
2019-03-31T16:07:59.112Z,12.60
2019-03-31T16:10:28.357Z,12.60
2019-03-31T16:12:57.519Z,12.40
2019-03-31T16:15:26.665Z,12.20
2019-03-31T16:17:55.871Z,12.10
2019-03-31T16:20:25.025Z,12.10
2019-03-31T16:22:54.183Z,12.00
2019-03-31T16:25:33.772Z,12.00
2019-03-31T16:28:02.997Z,11.90
2019-03-31T16:30:33.069Z,12.00
2019-03-31T16:33:02.303Z,11.90
2019-03-31T16:35:31.528Z,11.90
2019-03-31T16:38:00.950Z,11.70
2019-03-31T16:40:30.753Z,11.70
2019-03-31T16:42:59.986Z,11.60
2019-03-31T16:45:29.215Z,11.50
2019-03-31T16:47:58.453Z,11.50
2019-03-31T16:50:27.689Z,11.40
2019-03-31T16:52:56.861Z,11.40
2019-03-31T16:55:26.119Z,11.30
2019-03-31T16:57:55.269Z,11.30
2019-03-31T17:00:24.425Z,11.20
2019-03-31T17:02:53.678Z,11.00
2019-03-31T17:05:22.850Z,11.00
2019-03-31T17:07:52.015Z,10.90
2019-03-31T17:10:21.307Z,10.80
2019-03-31T17:12:50.459Z,10.80
2019-03-31T17:15:19.620Z,10.70
2019-03-31T17:17:48.818Z,10.70
2019-03-31T17:20:18.042Z,10.60
2019-03-31T17:22:47.215Z,10.60
2019-03-31T17:25:17.750Z,10.50
2019-03-31T17:27:46.903Z,10.40
2019-03-31T17:30:16.699Z,10.30
2019-03-31T17:32:45.908Z,10.30
2019-03-31T17:35:15.058Z,10.20
2019-03-31T17:37:44.205Z,10.20
2019-03-31T17:40:13.594Z,10.10
2019-03-31T17:42:42.841Z,10.00
2019-03-31T17:45:13.287Z,10.00
2019-03-31T17:47:42.554Z,9.90
2019-03-31T17:50:12.088Z,9.90
2019-03-31T17:52:41.313Z,9.90
2019-03-31T17:55:10.632Z,9.80
2019-03-31T17:57:42.417Z,9.60
2019-03-31T18:00:11.346Z,9.60
2019-03-31T18:02:41.842Z,9.60
2019-03-31T18:05:11.391Z,9.60
2019-03-31T18:07:40.536Z,9.50
2019-03-31T18:10:20.646Z,9.50
2019-03-31T18:12:40.961Z,9.40
2019-03-31T18:15:11.253Z,9.40
2019-03-31T18:17:40.441Z,9.40
2019-03-31T18:20:10.076Z,9.40
2019-03-31T18:22:39.282Z,9.40
2019-03-31T18:25:08.716Z,9.40
2019-03-31T18:27:37.877Z,9.40
2019-03-31T18:30:07.662Z,9.30
2019-03-31T18:32:36.906Z,9.20
2019-03-31T18:35:09.771Z,9.20
2019-03-31T18:37:39.245Z,9.10
2019-03-31T18:40:11.361Z,9.00
2019-03-31T18:42:40.513Z,9.00
2019-03-31T18:45:09.767Z,8.90
2019-03-31T18:47:38.999Z,8.80
2019-03-31T18:50:08.384Z,8.70
2019-03-31T18:52:37.612Z,8.60
2019-03-31T18:55:25.415Z,8.60
2019-03-31T18:57:56.429Z,8.60
2019-03-31T19:00:39.277Z,8.50
2019-03-31T19:03:26.373Z,8.50
2019-03-31T19:06:03.148Z,8.50
2019-03-31T19:08:34.227Z,8.40
2019-03-31T19:11:08.016Z,8.20
2019-03-31T19:13:55.915Z,8.20
2019-03-31T19:16:42.258Z,8.10
2019-03-31T19:19:18.952Z,8.10
2019-03-31T19:21:58.881Z,8.10
2019-03-31T19:24:32.890Z,8.00
2019-03-31T19:27:15.756Z,7.90
2019-03-31T19:29:46.826Z,7.90
2019-03-31T19:32:35.077Z,7.90
2019-03-31T19:35:07.555Z,7.90
2019-03-31T19:37:57.295Z,7.90
2019-03-31T19:40:28.266Z,7.90
2019-03-31T19:43:07.894Z,7.80
2019-03-31T19:45:47.845Z,7.80
2019-03-31T19:48:31.990Z,7.70
2019-03-31T19:51:02.791Z,7.70
2019-03-31T19:53:33.889Z,7.70
2019-03-31T19:56:07.869Z,7.60
2019-03-31T19:58:39.918Z,7.50
2019-03-31T20:01:27.266Z,7.40
2019-03-31T20:04:14.429Z,7.30
2019-03-31T20:06:50.964Z,7.10
2019-03-31T20:09:30.425Z,7.00
2019-03-31T20:12:07.571Z,6.90
2019-03-31T20:14:41.246Z,6.80
2019-03-31T20:17:21.408Z,6.70
2019-03-31T20:20:08.632Z,6.70
2019-03-31T20:22:47.671Z,6.60
2019-03-31T20:25:32.647Z,6.60
2019-03-31T20:28:12.484Z,6.50
2019-03-31T20:30:48.961Z,6.40
2019-03-31T20:33:31.586Z,6.40
2019-03-31T20:36:02.442Z,6.30
2019-03-31T20:38:48.315Z,6.20
2019-03-31T20:41:24.852Z,6.20
2019-03-31T20:43:57.407Z,6.20
2019-03-31T20:46:28.712Z,6.10
2019-03-31T20:48:57.871Z,6.00
2019-03-31T20:51:27.387Z,5.90
2019-03-31T20:53:56.901Z,5.90
2019-03-31T20:56:26.413Z,5.80
2019-03-31T20:58:55.881Z,5.70
2019-03-31T21:01:25.349Z,5.70
2019-03-31T21:03:57.725Z,5.70
2019-03-31T21:06:28.102Z,5.70
2019-03-31T21:08:57.552Z,5.60
2019-03-31T21:11:27.884Z,5.60
2019-03-31T21:13:57.379Z,5.50
2019-03-31T21:16:26.608Z,5.50
2019-03-31T21:18:55.980Z,5.40
2019-03-31T21:21:26.343Z,5.30
2019-03-31T21:23:55.799Z,5.30
2019-03-31T21:26:26.156Z,5.20
2019-03-31T21:28:55.768Z,5.10
2019-03-31T21:31:26.026Z,5.10
2019-03-31T21:33:55.465Z,5.10
2019-03-31T21:36:25.834Z,5.10
2019-03-31T21:38:55.300Z,5.00
2019-03-31T21:41:24.552Z,4.90
2019-03-31T21:43:53.956Z,4.90
2019-03-31T21:46:23.434Z,4.80
2019-03-31T21:48:58.661Z,4.70
2019-03-31T21:51:28.206Z,4.80
2019-03-31T21:53:57.671Z,4.70
2019-03-31T21:56:26.814Z,4.70
2019-03-31T21:58:56.314Z,4.60
2019-03-31T22:01:25.830Z,4.50
2019-03-31T22:03:55.283Z,4.50
2019-03-31T22:06:24.827Z,4.40
2019-03-31T22:08:53.977Z,4.40
2019-03-31T22:11:23.387Z,4.40
2019-03-31T22:13:52.584Z,4.30
2019-03-31T22:16:21.984Z,4.20
2019-03-31T22:18:51.231Z,4.20
2019-03-31T22:21:20.618Z,4.10
2019-03-31T22:23:57.687Z,4.10
2019-03-31T22:26:21.229Z,4.00
2019-03-31T22:28:50.649Z,3.90
2019-03-31T22:31:20.242Z,3.90
2019-03-31T22:33:49.390Z,3.90
2019-03-31T22:36:22.492Z,3.80
2019-03-31T22:38:53.281Z,3.80
2019-03-31T22:41:22.582Z,3.70
2019-03-31T22:43:53.200Z,3.70
2019-03-31T22:46:23.077Z,3.70
2019-03-31T22:48:52.523Z,3.60
2019-03-31T22:51:22.880Z,3.60
2019-03-31T22:53:52.495Z,3.50
2019-03-31T22:56:21.850Z,3.50
2019-03-31T22:58:51.055Z,3.50
2019-03-31T23:01:20.843Z,3.50
2019-03-31T23:03:50.005Z,3.40
2019-03-31T23:06:19.508Z,3.30
2019-03-31T23:08:49.023Z,3.30
2019-03-31T23:11:18.561Z,3.30
2019-03-31T23:13:48.018Z,3.20
2019-03-31T23:16:17.502Z,3.10
2019-03-31T23:18:47.067Z,3.10
2019-03-31T23:21:16.544Z,3.10
2019-03-31T23:23:46.002Z,3.00
2019-03-31T23:26:15.424Z,3.00
2019-03-31T23:28:47.224Z,3.00
2019-03-31T23:31:17.374Z,2.90
2019-03-31T23:33:46.789Z,2.90
2019-03-31T23:36:16.028Z,2.80
2019-03-31T23:38:45.632Z,2.80
2019-03-31T23:41:15.010Z,2.80
2019-03-31T23:43:44.538Z,2.80
2019-03-31T23:46:14.013Z,2.70
2019-03-31T23:48:43.571Z,2.80
2019-03-31T23:51:13.067Z,2.70
2019-03-31T23:53:42.533Z,2.70
2019-03-31T23:56:12.916Z,2.60
2019-03-31T23:58:42.384Z,2.60
