createdAt,value
2022-12-12T00:01:02.944Z,92.25
2022-12-12T00:02:00.102Z,92.00
2022-12-12T00:02:58.202Z,91.94
2022-12-12T00:03:58.092Z,91.72
2022-12-12T00:04:58.084Z,91.37
2022-12-12T00:05:58.073Z,91.16
2022-12-12T00:06:58.065Z,91.79
2022-12-12T00:07:58.088Z,90.95
2022-12-12T00:08:58.067Z,90.84
2022-12-12T00:09:58.050Z,90.33
2022-12-12T00:10:58.059Z,90.53
2022-12-12T00:11:58.031Z,90.22
2022-12-12T00:12:58.023Z,89.84
2022-12-12T00:13:58.007Z,89.95
2022-12-12T00:14:58.001Z,89.84
2022-12-12T00:15:58.073Z,89.11
2022-12-12T00:16:57.992Z,88.62
2022-12-12T00:17:57.980Z,88.62
2022-12-12T00:18:57.982Z,89.11
2022-12-12T00:19:57.965Z,89.98
2022-12-12T00:20:57.989Z,90.30
2022-12-12T00:21:57.952Z,90.72
2022-12-12T00:22:57.939Z,91.03
2022-12-12T00:23:57.943Z,91.24
2022-12-12T00:24:57.916Z,91.03
2022-12-12T00:25:58.921Z,90.99
2022-12-12T00:27:58.461Z,91.35
2022-12-12T00:28:58.434Z,92.40
2022-12-12T00:29:58.435Z,92.29
2022-12-12T00:30:58.483Z,92.61
2022-12-12T00:31:59.523Z,92.71
2022-12-12T00:32:59.513Z,92.29
2022-12-12T00:33:59.491Z,92.40
2022-12-12T00:34:59.480Z,92.50
2022-12-12T00:35:59.478Z,92.46
2022-12-12T00:36:59.470Z,92.04
2022-12-12T00:37:59.457Z,91.72
2022-12-12T00:38:59.462Z,91.52
2022-12-12T00:39:59.441Z,91.31
2022-12-12T00:40:59.438Z,90.99
2022-12-12T00:41:59.427Z,91.62
2022-12-12T00:42:59.429Z,91.62
2022-12-12T00:43:59.430Z,91.69
2022-12-12T00:44:59.409Z,91.52
2022-12-12T00:45:59.523Z,91.62
2022-12-12T00:46:59.397Z,91.94
2022-12-12T00:47:59.384Z,91.62
2022-12-12T00:48:59.383Z,91.62
2022-12-12T00:49:59.368Z,91.58
2022-12-12T00:50:59.367Z,91.31
2022-12-12T00:51:59.354Z,91.37
2022-12-12T00:52:59.346Z,91.58
2022-12-12T00:53:59.339Z,91.06
2022-12-12T00:54:59.328Z,91.47
2022-12-12T00:55:59.327Z,91.58
2022-12-12T00:56:59.311Z,90.84
2022-12-12T00:57:59.304Z,90.95
2022-12-12T00:58:59.292Z,90.95
2022-12-12T00:59:59.292Z,90.74
2022-12-12T01:00:59.277Z,90.43
2022-12-12T01:01:59.301Z,90.33
2022-12-12T01:02:59.342Z,90.43
2022-12-12T01:03:59.261Z,90.22
2022-12-12T01:04:59.248Z,90.43
2022-12-12T01:05:59.239Z,90.33
2022-12-12T01:06:59.237Z,90.11
2022-12-12T01:07:59.282Z,90.53
2022-12-12T01:08:59.217Z,90.22
2022-12-12T01:09:59.208Z,90.16
2022-12-12T01:10:59.215Z,90.11
2022-12-12T01:11:59.206Z,90.74
2022-12-12T01:12:59.800Z,91.27
2022-12-12T01:13:59.177Z,90.95
2022-12-12T01:14:59.178Z,91.69
2022-12-12T01:15:59.326Z,91.69
2022-12-12T01:16:59.159Z,91.06
2022-12-12T01:17:59.150Z,91.06
2022-12-12T01:18:59.144Z,90.95
2022-12-12T01:19:59.129Z,91.52
2022-12-12T01:20:59.129Z,91.62
2022-12-12T01:21:59.121Z,92.14
2022-12-12T01:22:59.112Z,92.29
2022-12-12T01:23:59.114Z,92.50
2022-12-12T01:24:59.093Z,92.19
2022-12-12T01:25:59.087Z,92.40
2022-12-12T01:26:59.091Z,91.98
2022-12-12T01:27:59.067Z,92.29
2022-12-12T01:28:59.077Z,92.19
2022-12-12T01:29:59.066Z,92.08
2022-12-12T01:30:59.136Z,91.77
2022-12-12T01:31:59.115Z,91.72
2022-12-12T01:32:59.036Z,91.56
2022-12-12T01:33:59.040Z,89.98
2022-12-12T01:34:59.027Z,87.96
2022-12-12T01:35:59.004Z,88.10
2022-12-12T01:36:59.003Z,87.37
2022-12-12T01:37:59.002Z,87.64
2022-12-12T01:38:59.011Z,87.74
2022-12-12T01:39:58.983Z,88.21
2022-12-12T01:40:58.969Z,87.47
2022-12-12T01:41:58.958Z,87.79
2022-12-12T01:42:58.956Z,87.68
2022-12-12T01:43:58.952Z,88.21
2022-12-12T01:44:58.932Z,88.17
2022-12-12T01:45:58.931Z,87.85
2022-12-12T01:46:58.939Z,88.31
2022-12-12T01:48:03.556Z,87.99
2022-12-12T01:49:00.903Z,88.62
2022-12-12T01:49:58.896Z,88.84
2022-12-12T01:50:58.883Z,90.05
2022-12-12T01:51:59.886Z,90.16
2022-12-12T01:52:58.899Z,89.95
2022-12-12T01:53:58.859Z,90.05
2022-12-12T01:54:58.853Z,89.32
2022-12-12T01:55:58.849Z,90.16
2022-12-12T01:56:58.842Z,89.84
2022-12-12T01:57:58.845Z,88.94
2022-12-12T01:58:58.835Z,88.79
2022-12-12T01:59:58.838Z,89.36
2022-12-12T02:00:58.867Z,89.95
2022-12-12T02:01:58.885Z,89.95
2022-12-12T02:02:58.790Z,90.09
2022-12-12T02:03:58.789Z,90.16
2022-12-12T02:04:58.786Z,90.41
2022-12-12T02:05:58.779Z,90.61
2022-12-12T02:06:58.763Z,90.93
2022-12-12T02:07:58.798Z,90.26
2022-12-12T02:08:58.757Z,88.94
2022-12-12T02:09:58.817Z,88.46
2022-12-12T02:10:58.872Z,87.99
2022-12-12T02:11:58.722Z,88.46
2022-12-12T02:12:58.719Z,88.46
2022-12-12T02:13:58.714Z,88.14
2022-12-12T02:14:58.714Z,87.83
2022-12-12T02:15:58.751Z,88.49
2022-12-12T02:16:58.707Z,88.60
2022-12-12T02:18:02.250Z,88.71
2022-12-12T02:18:59.691Z,89.17
2022-12-12T02:19:58.690Z,88.81
2022-12-12T02:20:58.680Z,89.06
2022-12-12T02:21:58.654Z,89.54
2022-12-12T02:22:58.655Z,90.32
2022-12-12T02:23:58.633Z,90.22
2022-12-12T02:24:58.642Z,89.27
2022-12-12T02:25:58.618Z,89.17
2022-12-12T02:26:58.605Z,88.92
2022-12-12T02:27:58.630Z,89.27
2022-12-12T02:28:58.603Z,89.17
2022-12-12T02:29:58.587Z,89.06
2022-12-12T02:30:59.590Z,89.06
2022-12-12T02:31:58.580Z,89.37
2022-12-12T02:32:58.564Z,89.90
2022-12-12T02:35:06.032Z,90.11
2022-12-12T02:36:06.007Z,90.22
2022-12-12T02:37:06.008Z,90.15
2022-12-12T02:38:05.992Z,90.47
2022-12-12T02:39:07.080Z,90.36
2022-12-12T02:40:07.073Z,90.22
2022-12-12T02:41:07.063Z,90.47
2022-12-12T02:42:07.063Z,91.09
2022-12-12T02:43:07.085Z,91.30
2022-12-12T02:44:07.045Z,91.66
2022-12-12T02:45:07.047Z,91.62
2022-12-12T02:46:07.029Z,91.66
2022-12-12T02:47:07.037Z,91.66
2022-12-12T02:48:07.012Z,91.87
2022-12-12T02:49:07.002Z,91.77
2022-12-12T02:50:07.020Z,91.77
2022-12-12T02:51:06.989Z,91.97
2022-12-12T02:52:06.982Z,91.18
2022-12-12T02:53:06.975Z,91.28
2022-12-12T02:54:06.970Z,91.18
2022-12-12T02:55:06.957Z,91.28
2022-12-12T02:56:06.954Z,91.18
2022-12-12T02:57:06.945Z,90.97
2022-12-12T02:58:07.435Z,90.86
2022-12-12T02:59:06.960Z,90.76
2022-12-12T03:00:06.921Z,90.76
2022-12-12T03:01:06.961Z,90.55
2022-12-12T03:02:06.993Z,90.55
2022-12-12T03:03:06.888Z,90.80
2022-12-12T03:04:06.889Z,91.39
2022-12-12T03:05:06.879Z,91.28
2022-12-12T03:06:06.881Z,91.18
2022-12-12T03:07:06.903Z,90.86
2022-12-12T03:08:06.878Z,91.11
2022-12-12T03:09:06.849Z,90.91
2022-12-12T03:10:06.866Z,91.53
2022-12-12T03:11:06.862Z,91.33
2022-12-12T03:12:06.823Z,91.96
2022-12-12T03:13:06.838Z,91.85
2022-12-12T03:14:06.826Z,91.74
2022-12-12T03:15:06.877Z,91.74
2022-12-12T03:16:06.974Z,91.74
2022-12-12T03:17:06.794Z,92.00
2022-12-12T03:18:07.369Z,92.00
2022-12-12T03:19:06.774Z,92.42
2022-12-12T03:20:06.769Z,92.42
2022-12-12T03:21:06.754Z,92.77
2022-12-12T03:22:06.750Z,92.84
2022-12-12T03:23:06.758Z,92.84
2022-12-12T03:24:06.732Z,92.84
2022-12-12T03:25:06.725Z,92.94
2022-12-12T03:26:06.717Z,93.37
2022-12-12T03:27:06.719Z,94.10
2022-12-12T03:28:06.705Z,93.83
2022-12-12T03:29:06.695Z,94.04
2022-12-12T03:30:06.693Z,93.83
2022-12-12T03:31:06.677Z,93.41
2022-12-12T03:32:06.672Z,94.25
2022-12-12T03:33:06.677Z,93.30
2022-12-12T03:34:06.654Z,93.19
2022-12-12T03:35:06.644Z,93.41
2022-12-12T03:36:06.642Z,93.83
2022-12-12T03:37:06.710Z,94.35
2022-12-12T03:38:06.648Z,94.35
2022-12-12T03:39:06.685Z,94.50
2022-12-12T03:40:06.611Z,94.60
2022-12-12T03:41:06.663Z,94.25
2022-12-12T03:42:06.621Z,94.29
2022-12-12T03:43:06.620Z,94.29
2022-12-12T03:44:06.681Z,94.18
2022-12-12T03:45:06.576Z,94.86
2022-12-12T03:46:06.603Z,94.92
2022-12-12T03:47:06.575Z,94.50
2022-12-12T03:48:06.571Z,94.86
2022-12-12T03:49:06.537Z,94.65
2022-12-12T03:50:06.544Z,94.86
2022-12-12T03:51:06.547Z,95.18
2022-12-12T03:52:06.535Z,94.76
2022-12-12T03:53:06.524Z,94.34
2022-12-12T03:54:06.520Z,94.76
2022-12-12T03:55:06.504Z,94.54
2022-12-12T03:56:06.534Z,94.86
2022-12-12T03:57:06.505Z,94.34
2022-12-12T03:58:06.518Z,94.27
2022-12-12T03:59:06.468Z,94.34
2022-12-12T04:00:06.456Z,94.27
2022-12-12T04:01:06.499Z,94.23
2022-12-12T04:02:06.517Z,94.34
2022-12-12T04:03:06.429Z,94.38
2022-12-12T04:04:06.502Z,94.48
2022-12-12T04:05:06.411Z,94.69
2022-12-12T04:06:06.405Z,94.59
2022-12-12T04:07:06.952Z,94.80
2022-12-12T04:08:06.426Z,94.59
2022-12-12T04:09:06.388Z,95.11
2022-12-12T04:10:06.384Z,94.69
2022-12-12T04:11:06.378Z,94.31
2022-12-12T04:12:06.365Z,94.95
2022-12-12T04:13:06.355Z,95.57
2022-12-12T04:14:06.347Z,95.89
2022-12-12T04:15:06.330Z,95.68
2022-12-12T04:16:06.476Z,95.75
2022-12-12T04:17:06.313Z,96.00
2022-12-12T04:18:06.332Z,95.57
2022-12-12T04:19:06.307Z,96.53
2022-12-12T04:20:06.334Z,96.63
2022-12-12T04:21:06.285Z,95.89
2022-12-12T04:22:06.283Z,95.89
2022-12-12T04:23:06.286Z,95.94
2022-12-12T04:24:06.267Z,95.94
2022-12-12T04:25:06.252Z,95.83
2022-12-12T04:26:06.246Z,96.04
2022-12-12T04:27:06.246Z,96.31
2022-12-12T04:28:06.242Z,96.42
2022-12-12T04:29:06.229Z,95.89
2022-12-12T04:30:06.213Z,96.00
2022-12-12T04:31:06.213Z,96.21
2022-12-12T04:32:06.245Z,95.73
2022-12-12T04:33:06.213Z,96.36
2022-12-12T04:34:06.189Z,95.89
2022-12-12T04:35:06.205Z,95.94
2022-12-12T04:36:06.173Z,97.16
2022-12-12T04:37:06.159Z,97.43
2022-12-12T04:38:06.156Z,96.95
2022-12-12T04:39:06.171Z,96.42
2022-12-12T04:40:06.142Z,95.57
2022-12-12T04:41:06.133Z,95.68
2022-12-12T04:42:06.122Z,95.94
2022-12-12T04:43:06.122Z,95.94
2022-12-12T04:44:06.126Z,95.83
2022-12-12T04:45:06.106Z,96.36
2022-12-12T04:46:06.116Z,96.51
2022-12-12T04:47:06.084Z,95.73
2022-12-12T04:48:06.080Z,96.09
2022-12-12T04:49:06.078Z,95.87
2022-12-12T04:50:06.062Z,95.98
2022-12-12T04:51:06.072Z,96.51
2022-12-12T04:52:06.051Z,95.45
2022-12-12T04:53:06.039Z,95.77
2022-12-12T04:54:06.037Z,96.61
2022-12-12T04:55:06.039Z,96.72
2022-12-12T04:56:06.017Z,96.09
2022-12-12T04:57:06.010Z,97.03
2022-12-12T04:58:06.014Z,96.51
2022-12-12T04:59:06.018Z,96.19
2022-12-12T05:00:05.984Z,96.30
2022-12-12T05:01:07.919Z,95.98
2022-12-12T05:02:06.018Z,96.87
2022-12-12T05:03:05.963Z,95.98
2022-12-12T05:04:05.967Z,96.13
2022-12-12T05:05:05.957Z,95.92
2022-12-12T05:06:05.957Z,96.23
2022-12-12T05:07:05.935Z,96.55
2022-12-12T05:08:05.987Z,96.23
2022-12-12T05:09:05.930Z,96.34
2022-12-12T05:10:05.920Z,96.23
2022-12-12T05:11:05.909Z,96.55
2022-12-12T05:12:05.902Z,97.81
2022-12-12T05:13:05.899Z,97.08
2022-12-12T05:14:05.898Z,97.86
2022-12-12T05:15:05.892Z,96.59
2022-12-12T05:16:05.884Z,96.59
2022-12-12T05:17:05.886Z,96.81
2022-12-12T05:18:05.856Z,96.70
2022-12-12T05:19:05.863Z,96.81
2022-12-12T05:20:05.868Z,96.70
2022-12-12T05:21:05.875Z,96.28
2022-12-12T05:22:05.851Z,97.44
2022-12-12T05:23:05.829Z,97.02
2022-12-12T05:24:05.839Z,96.17
2022-12-12T05:25:05.802Z,96.70
2022-12-12T05:26:05.800Z,96.49
2022-12-12T05:27:05.800Z,96.39
2022-12-12T05:28:05.782Z,96.70
2022-12-12T05:29:07.664Z,97.02
2022-12-12T05:30:06.771Z,97.13
2022-12-12T05:31:05.896Z,96.85
2022-12-12T05:32:05.754Z,96.75
2022-12-12T05:33:05.742Z,96.95
2022-12-12T05:34:05.739Z,96.81
2022-12-12T05:35:05.728Z,96.59
2022-12-12T05:36:05.724Z,96.43
2022-12-12T05:37:05.720Z,96.43
2022-12-12T05:38:05.714Z,96.22
2022-12-12T05:39:05.700Z,96.75
2022-12-12T05:40:05.694Z,97.91
2022-12-12T05:41:06.371Z,97.27
2022-12-12T05:42:05.683Z,97.49
2022-12-12T05:43:05.672Z,97.80
2022-12-12T05:44:05.666Z,97.27
2022-12-12T05:45:05.658Z,97.80
2022-12-12T05:46:06.516Z,97.06
2022-12-12T05:47:05.659Z,96.75
2022-12-12T05:48:05.646Z,96.32
2022-12-12T05:49:05.625Z,96.85
2022-12-12T05:50:05.624Z,96.32
2022-12-12T05:51:05.610Z,96.11
2022-12-12T05:52:06.377Z,96.85
2022-12-12T05:53:05.604Z,95.90
2022-12-12T05:54:05.590Z,96.32
2022-12-12T05:55:05.579Z,95.48
2022-12-12T05:56:05.572Z,95.58
2022-12-12T05:57:05.575Z,95.52
2022-12-12T05:58:05.561Z,95.62
2022-12-12T05:59:05.556Z,95.94
2022-12-12T06:00:05.541Z,95.69
2022-12-12T06:01:05.565Z,96.37
2022-12-12T06:02:05.570Z,96.43
2022-12-12T06:03:05.536Z,95.90
2022-12-12T06:04:05.575Z,95.31
2022-12-12T06:05:05.505Z,95.62
2022-12-12T06:06:05.499Z,95.14
2022-12-12T06:07:05.521Z,94.93
2022-12-12T06:08:05.528Z,95.52
2022-12-12T06:09:05.497Z,95.67
2022-12-12T06:10:05.466Z,95.46
2022-12-12T06:11:05.472Z,95.78
2022-12-12T06:12:06.375Z,95.88
2022-12-12T06:13:05.444Z,96.41
2022-12-12T06:14:05.446Z,96.26
2022-12-12T06:15:05.981Z,95.98
2022-12-12T06:16:05.453Z,96.51
2022-12-12T06:17:05.657Z,96.20
2022-12-12T06:18:05.406Z,95.78
2022-12-12T06:19:05.407Z,96.30
2022-12-12T06:20:05.390Z,95.67
2022-12-12T06:21:05.424Z,96.20
2022-12-12T06:22:05.388Z,96.20
2022-12-12T06:23:05.365Z,95.88
2022-12-12T06:24:05.369Z,96.62
2022-12-12T06:25:05.352Z,96.83
2022-12-12T06:26:05.344Z,96.09
2022-12-12T06:27:05.335Z,96.88
2022-12-12T06:28:05.325Z,95.92
2022-12-12T06:29:05.327Z,96.20
2022-12-12T06:30:05.315Z,95.92
2022-12-12T06:31:09.801Z,95.98
2022-12-12T06:32:07.302Z,95.92
2022-12-12T06:33:05.290Z,95.71
2022-12-12T06:34:05.290Z,95.82
2022-12-12T06:35:05.282Z,96.28
2022-12-12T06:36:05.266Z,96.24
2022-12-12T06:37:05.271Z,97.09
2022-12-12T06:38:05.253Z,96.24
2022-12-12T06:39:05.249Z,96.34
2022-12-12T06:40:05.247Z,96.14
2022-12-12T06:41:05.228Z,97.09
2022-12-12T06:42:05.228Z,96.14
2022-12-12T06:43:05.232Z,95.71
2022-12-12T06:44:05.225Z,96.14
2022-12-12T06:45:05.203Z,96.14
2022-12-12T06:46:05.288Z,96.03
2022-12-12T06:47:05.216Z,96.08
2022-12-12T06:48:05.174Z,96.34
2022-12-12T06:49:05.172Z,96.39
2022-12-12T06:50:05.158Z,96.50
2022-12-12T06:51:05.158Z,96.77
2022-12-12T06:52:05.148Z,96.66
2022-12-12T06:53:05.142Z,95.92
2022-12-12T06:54:05.153Z,96.03
2022-12-12T06:55:05.126Z,96.81
2022-12-12T06:56:05.122Z,96.24
2022-12-12T06:57:05.110Z,95.97
2022-12-12T06:58:05.097Z,96.14
2022-12-12T06:59:05.089Z,96.08
2022-12-12T07:00:05.084Z,96.28
2022-12-12T07:01:05.083Z,96.24
2022-12-12T07:02:05.104Z,96.28
2022-12-12T07:03:05.125Z,96.03
2022-12-12T07:04:05.067Z,96.03
2022-12-12T07:05:05.083Z,95.65
2022-12-12T07:06:05.036Z,95.65
2022-12-12T07:07:05.036Z,95.33
2022-12-12T07:08:05.082Z,95.01
2022-12-12T07:09:05.031Z,95.33
2022-12-12T07:10:05.881Z,95.07
2022-12-12T07:11:05.007Z,95.54
2022-12-12T07:12:04.989Z,94.97
2022-12-12T07:13:04.988Z,95.29
2022-12-12T07:14:04.977Z,95.12
2022-12-12T07:15:04.973Z,94.91
2022-12-12T07:16:05.010Z,95.07
2022-12-12T07:17:04.952Z,95.01
2022-12-12T07:18:04.944Z,95.12
2022-12-12T07:19:05.456Z,95.23
2022-12-12T07:20:04.938Z,95.23
2022-12-12T07:21:04.928Z,95.23
2022-12-12T07:22:09.808Z,95.12
2022-12-12T07:23:06.913Z,95.12
2022-12-12T07:24:04.905Z,95.01
2022-12-12T07:25:04.905Z,95.01
2022-12-12T07:26:04.889Z,95.12
2022-12-12T07:27:04.887Z,94.59
2022-12-12T07:28:04.874Z,94.48
2022-12-12T07:29:05.468Z,94.17
2022-12-12T07:30:04.867Z,93.91
2022-12-12T07:31:04.925Z,94.34
2022-12-12T07:32:04.847Z,94.34
2022-12-12T07:33:04.838Z,94.59
2022-12-12T07:34:04.826Z,93.60
2022-12-12T07:35:04.820Z,93.60
2022-12-12T07:36:05.392Z,93.74
2022-12-12T07:37:04.812Z,93.60
2022-12-12T07:38:04.804Z,93.49
2022-12-12T07:39:04.794Z,93.53
2022-12-12T07:40:04.781Z,93.64
2022-12-12T07:41:04.793Z,93.49
2022-12-12T07:42:04.766Z,93.32
2022-12-12T07:43:04.775Z,93.15
2022-12-12T07:44:04.761Z,92.90
2022-12-12T07:45:04.751Z,93.57
2022-12-12T07:46:04.771Z,93.79
2022-12-12T07:47:04.735Z,93.79
2022-12-12T07:48:04.737Z,93.47
2022-12-12T07:49:04.723Z,93.79
2022-12-12T07:50:04.704Z,93.89
2022-12-12T07:51:04.710Z,93.89
2022-12-12T07:52:04.697Z,93.96
2022-12-12T07:53:04.684Z,93.79
2022-12-12T07:54:04.685Z,93.79
2022-12-12T07:55:04.685Z,93.96
2022-12-12T07:56:04.665Z,93.74
2022-12-12T07:57:04.651Z,94.17
2022-12-12T07:58:04.643Z,94.81
2022-12-12T07:59:04.646Z,94.76
2022-12-12T08:00:04.641Z,95.18
2022-12-12T08:01:06.031Z,93.98
2022-12-12T08:02:04.686Z,93.66
2022-12-12T08:03:04.607Z,93.07
2022-12-12T08:04:04.625Z,93.07
2022-12-12T08:05:04.648Z,92.54
2022-12-12T08:06:04.612Z,92.01
2022-12-12T08:07:08.448Z,92.92
2022-12-12T08:08:05.626Z,92.71
2022-12-12T08:09:04.565Z,92.01
2022-12-12T08:10:04.597Z,92.01
2022-12-12T08:11:04.558Z,91.48
2022-12-12T08:12:04.545Z,91.80
2022-12-12T08:13:04.541Z,92.01
2022-12-12T08:14:09.452Z,92.11
2022-12-12T08:15:06.522Z,92.54
2022-12-12T08:16:04.833Z,92.60
2022-12-12T08:17:04.511Z,92.82
2022-12-12T08:18:04.500Z,92.71
2022-12-12T08:19:04.532Z,92.71
2022-12-12T08:20:04.482Z,92.07
2022-12-12T08:21:04.487Z,90.81
2022-12-12T08:22:04.464Z,90.77
2022-12-12T08:23:05.468Z,90.70
2022-12-12T08:24:04.462Z,90.81
2022-12-12T08:25:04.448Z,90.70
2022-12-12T08:26:04.443Z,91.13
2022-12-12T08:27:15.381Z,90.70
2022-12-12T08:28:05.428Z,91.02
2022-12-12T08:29:04.422Z,91.44
2022-12-12T08:30:04.970Z,91.50
2022-12-12T08:31:04.996Z,91.97
2022-12-12T08:32:04.412Z,91.93
2022-12-12T08:33:08.061Z,92.56
2022-12-12T08:34:05.386Z,92.03
2022-12-12T08:35:04.426Z,92.46
2022-12-12T08:36:04.365Z,92.77
2022-12-12T08:37:04.356Z,93.26
2022-12-12T08:38:04.360Z,92.83
2022-12-12T08:39:04.348Z,92.83
2022-12-12T08:40:04.335Z,92.94
2022-12-12T08:41:04.330Z,92.58
2022-12-12T08:42:04.328Z,92.27
2022-12-12T08:43:04.323Z,92.48
2022-12-12T08:44:04.314Z,92.69
2022-12-12T08:45:04.309Z,92.96
2022-12-12T08:46:04.300Z,92.76
2022-12-12T08:47:04.295Z,92.48
2022-12-12T08:48:04.274Z,91.80
2022-12-12T08:49:04.269Z,91.59
2022-12-12T08:50:04.278Z,91.76
2022-12-12T08:51:04.259Z,91.28
2022-12-12T08:52:04.253Z,91.91
2022-12-12T08:53:04.240Z,91.86
2022-12-12T08:54:04.231Z,91.59
2022-12-12T08:55:04.222Z,91.38
2022-12-12T08:56:04.227Z,91.76
2022-12-12T08:57:04.206Z,91.86
2022-12-12T08:58:04.200Z,92.08
2022-12-12T08:59:04.197Z,92.29
2022-12-12T09:00:04.200Z,91.61
2022-12-12T09:01:04.181Z,91.76
2022-12-12T09:02:04.351Z,91.68
2022-12-12T09:03:04.272Z,91.89
2022-12-12T09:04:04.161Z,91.61
2022-12-12T09:05:04.146Z,91.68
2022-12-12T09:06:04.137Z,91.74
2022-12-12T09:07:08.474Z,91.53
2022-12-12T09:08:05.180Z,91.74
2022-12-12T09:09:04.108Z,90.48
2022-12-12T09:10:04.100Z,90.58
2022-12-12T09:11:04.099Z,90.58
2022-12-12T09:12:04.092Z,90.55
2022-12-12T09:13:04.074Z,90.65
2022-12-12T09:14:04.079Z,90.12
2022-12-12T09:15:04.073Z,89.59
2022-12-12T09:16:04.164Z,89.81
2022-12-12T09:17:04.065Z,89.84
2022-12-12T09:18:04.038Z,90.69
2022-12-12T09:19:04.034Z,90.58
2022-12-12T09:20:04.032Z,90.55
2022-12-12T09:21:04.020Z,90.58
2022-12-12T09:22:04.021Z,90.69
2022-12-12T09:23:04.001Z,91.42
2022-12-12T09:24:03.990Z,90.48
2022-12-12T09:25:03.984Z,90.48
2022-12-12T09:26:03.992Z,89.39
2022-12-12T09:27:03.973Z,89.59
2022-12-12T09:28:03.983Z,90.01
2022-12-12T09:29:03.955Z,90.44
2022-12-12T09:30:03.952Z,89.17
2022-12-12T09:31:04.003Z,89.28
2022-12-12T09:32:03.932Z,89.49
2022-12-12T09:33:03.942Z,90.65
2022-12-12T09:34:03.930Z,90.61
2022-12-12T09:35:03.909Z,90.19
2022-12-12T09:36:03.899Z,89.87
2022-12-12T09:37:03.903Z,89.76
2022-12-12T09:38:04.308Z,88.50
2022-12-12T09:39:03.913Z,88.40
2022-12-12T09:40:03.871Z,88.60
2022-12-12T09:41:03.884Z,89.28
2022-12-12T09:42:03.856Z,90.12
2022-12-12T09:43:03.851Z,89.49
2022-12-12T09:44:03.850Z,89.49
2022-12-12T09:45:03.831Z,89.17
2022-12-12T09:46:03.875Z,89.59
2022-12-12T09:47:03.817Z,89.49
2022-12-12T09:48:03.818Z,89.91
2022-12-12T09:49:03.820Z,89.59
2022-12-12T09:50:03.799Z,89.76
2022-12-12T09:51:03.802Z,89.45
2022-12-12T09:52:03.783Z,89.49
2022-12-12T09:53:03.783Z,90.55
2022-12-12T09:54:03.779Z,89.34
2022-12-12T09:55:03.764Z,88.71
2022-12-12T09:56:04.470Z,89.24
2022-12-12T09:57:03.737Z,88.57
2022-12-12T09:58:03.741Z,89.09
2022-12-12T09:59:03.746Z,88.35
2022-12-12T10:00:03.747Z,87.90
2022-12-12T10:01:03.746Z,88.84
2022-12-12T10:02:03.735Z,88.67
2022-12-12T10:03:03.702Z,88.25
2022-12-12T10:04:03.707Z,88.46
2022-12-12T10:05:03.695Z,88.78
2022-12-12T10:06:28.543Z,88.99
2022-12-12T10:07:05.676Z,89.05
2022-12-12T10:08:03.743Z,88.53
2022-12-12T10:09:03.655Z,88.42
2022-12-12T10:10:03.654Z,88.49
2022-12-12T10:11:03.649Z,87.54
2022-12-12T10:12:08.061Z,87.02
2022-12-12T10:13:04.634Z,87.12
2022-12-12T10:14:03.618Z,86.87
2022-12-12T10:15:03.609Z,86.77
2022-12-12T10:16:03.679Z,86.80
2022-12-12T10:17:03.602Z,87.05
2022-12-12T10:18:03.592Z,88.32
2022-12-12T10:19:03.613Z,88.63
2022-12-12T10:20:03.620Z,88.32
2022-12-12T10:21:03.566Z,88.32
2022-12-12T10:22:03.560Z,88.00
2022-12-12T10:23:03.551Z,87.85
2022-12-12T10:24:03.543Z,87.85
2022-12-12T10:25:03.543Z,87.65
2022-12-12T10:26:03.549Z,87.29
2022-12-12T10:27:03.528Z,86.66
2022-12-12T10:28:03.514Z,86.98
2022-12-12T10:29:03.507Z,86.03
2022-12-12T10:30:03.498Z,86.35
2022-12-12T10:31:03.490Z,86.87
2022-12-12T10:32:03.525Z,86.55
2022-12-12T10:33:03.485Z,85.99
2022-12-12T10:34:03.467Z,85.57
2022-12-12T10:35:03.485Z,85.68
2022-12-12T10:36:03.470Z,85.47
2022-12-12T10:37:03.475Z,85.50
2022-12-12T10:38:03.480Z,85.40
2022-12-12T10:39:03.433Z,85.68
2022-12-12T10:40:03.440Z,85.82
2022-12-12T10:41:03.415Z,85.61
2022-12-12T10:42:03.404Z,86.30
2022-12-12T10:43:03.402Z,85.40
2022-12-12T10:44:03.404Z,86.35
2022-12-12T10:45:03.397Z,85.82
2022-12-12T10:46:03.462Z,86.24
2022-12-12T10:47:03.413Z,85.50
2022-12-12T10:48:03.362Z,85.15
2022-12-12T10:49:03.358Z,85.25
2022-12-12T10:50:05.426Z,85.32
2022-12-12T10:51:04.906Z,85.42
2022-12-12T10:52:03.339Z,85.32
2022-12-12T10:53:03.316Z,84.69
2022-12-12T10:54:03.980Z,84.59
2022-12-12T10:55:03.301Z,84.80
2022-12-12T10:56:03.310Z,84.59
2022-12-12T10:57:03.287Z,84.69
2022-12-12T10:58:03.307Z,84.80
2022-12-12T10:59:03.276Z,84.59
2022-12-12T11:00:03.263Z,84.59
2022-12-12T11:01:03.320Z,84.17
2022-12-12T11:02:11.136Z,84.34
2022-12-12T11:03:05.315Z,85.11
2022-12-12T11:04:03.278Z,85.64
2022-12-12T11:05:03.235Z,85.39
2022-12-12T11:06:03.217Z,85.22
2022-12-12T11:07:03.212Z,85.57
2022-12-12T11:08:03.275Z,86.06
2022-12-12T11:09:03.204Z,85.95
2022-12-12T11:10:03.192Z,85.42
2022-12-12T11:11:03.179Z,84.97
2022-12-12T11:12:03.177Z,84.97
2022-12-12T11:13:03.172Z,84.76
2022-12-12T11:14:04.153Z,84.76
2022-12-12T11:15:03.152Z,84.97
2022-12-12T11:16:03.208Z,84.55
2022-12-12T11:17:03.595Z,84.34
2022-12-12T11:18:06.391Z,84.23
2022-12-12T11:19:04.112Z,84.69
2022-12-12T11:20:03.109Z,84.23
2022-12-12T11:21:03.099Z,84.66
2022-12-12T11:22:03.095Z,84.86
2022-12-12T11:23:03.122Z,84.66
2022-12-12T11:24:03.080Z,84.34
2022-12-12T11:25:03.072Z,84.44
2022-12-12T11:26:03.059Z,84.34
2022-12-12T11:27:04.055Z,84.13
2022-12-12T11:28:06.617Z,84.34
2022-12-12T11:29:06.979Z,84.23
2022-12-12T11:30:03.033Z,84.34
2022-12-12T11:31:03.030Z,84.44
2022-12-12T11:32:03.045Z,84.34
2022-12-12T11:33:04.484Z,84.34
2022-12-12T11:34:03.016Z,84.66
2022-12-12T11:35:03.000Z,84.91
2022-12-12T11:36:03.001Z,86.16
2022-12-12T11:37:02.979Z,86.77
2022-12-12T11:38:02.972Z,86.98
2022-12-12T11:39:03.923Z,87.00
2022-12-12T11:40:02.962Z,86.79
2022-12-12T11:41:02.962Z,86.02
2022-12-12T11:42:02.945Z,85.49
2022-12-12T11:43:02.940Z,85.18
2022-12-12T11:44:02.923Z,84.66
2022-12-12T11:45:02.928Z,84.66
2022-12-12T11:46:02.986Z,84.76
2022-12-12T11:47:02.908Z,84.83
2022-12-12T11:48:02.893Z,84.41
2022-12-12T11:49:02.886Z,84.41
2022-12-12T11:50:09.339Z,84.47
2022-12-12T11:51:04.875Z,83.78
2022-12-12T11:52:02.891Z,83.42
2022-12-12T11:53:02.860Z,83.01
2022-12-12T11:54:02.875Z,83.47
2022-12-12T11:55:02.856Z,84.48
2022-12-12T11:56:02.849Z,85.74
2022-12-12T11:57:02.847Z,85.95
2022-12-12T11:58:04.093Z,85.64
2022-12-12T11:59:05.998Z,85.08
2022-12-12T12:00:02.901Z,84.83
2022-12-12T12:01:02.808Z,84.34
2022-12-12T12:02:02.794Z,84.62
2022-12-12T12:03:02.850Z,84.20
2022-12-12T12:04:02.876Z,83.57
2022-12-12T12:05:02.831Z,83.88
2022-12-12T12:06:04.402Z,83.84
2022-12-12T12:07:02.760Z,83.64
2022-12-12T12:08:03.035Z,83.22
2022-12-12T12:09:03.887Z,82.69
2022-12-12T12:11:09.068Z,82.38
2022-12-12T12:12:09.024Z,82.34
2022-12-12T12:13:09.022Z,82.23
2022-12-12T12:14:09.011Z,81.96
2022-12-12T12:15:09.008Z,81.75
2022-12-12T12:16:09.009Z,81.92
2022-12-12T12:17:08.984Z,82.17
2022-12-12T12:18:09.010Z,81.92
2022-12-12T12:19:08.968Z,81.60
2022-12-12T12:20:08.971Z,81.82
2022-12-12T12:21:08.963Z,81.82
2022-12-12T12:22:08.952Z,82.17
2022-12-12T12:23:08.939Z,82.34
2022-12-12T12:24:10.030Z,82.59
2022-12-12T12:25:10.025Z,82.59
2022-12-12T12:26:10.005Z,82.55
2022-12-12T12:27:10.005Z,83.07
2022-12-12T12:28:09.992Z,81.85
2022-12-12T12:29:09.985Z,81.08
2022-12-12T12:30:09.987Z,81.60
2022-12-12T12:31:10.046Z,81.75
2022-12-12T12:32:09.967Z,81.40
2022-12-12T12:33:09.953Z,81.92
2022-12-12T12:34:09.978Z,81.92
2022-12-12T12:35:09.942Z,80.91
2022-12-12T12:36:09.932Z,81.43
2022-12-12T12:37:09.927Z,82.06
2022-12-12T12:38:09.925Z,81.89
2022-12-12T12:39:09.908Z,82.20
2022-12-12T12:40:09.907Z,82.42
2022-12-12T12:41:09.891Z,82.06
2022-12-12T12:42:10.393Z,82.17
2022-12-12T12:43:09.902Z,82.17
2022-12-12T12:44:09.864Z,82.38
2022-12-12T12:45:09.864Z,82.38
2022-12-12T12:46:09.919Z,82.42
2022-12-12T12:47:09.850Z,83.29
2022-12-12T12:48:10.802Z,83.47
2022-12-12T12:49:10.933Z,83.08
2022-12-12T12:50:09.829Z,82.76
2022-12-12T12:51:10.422Z,83.08
2022-12-12T12:52:09.821Z,83.29
2022-12-12T12:53:09.803Z,83.61
2022-12-12T12:54:09.800Z,83.61
2022-12-12T12:55:09.787Z,83.47
2022-12-12T12:56:10.781Z,83.78