createdAt,value
2023-04-26T00:00:43.381Z,96046.03
2023-04-26T00:10:47.059Z,96043.81
2023-04-26T00:20:49.429Z,96044.03
2023-04-26T00:30:53.155Z,96041.56
2023-04-26T00:40:55.508Z,96042.56
2023-04-26T00:50:59.246Z,96035.38
2023-04-26T01:01:02.480Z,96039.41
2023-04-26T01:11:06.554Z,96048.72
2023-04-26T01:21:09.068Z,96044.56
2023-04-26T01:31:12.773Z,96039.31
2023-04-26T01:41:15.169Z,96047.09
2023-04-26T01:51:18.889Z,96025.88
2023-04-26T02:01:21.475Z,96023.66
2023-04-26T02:11:26.848Z,96022.94
2023-04-26T02:21:30.659Z,96017.22
2023-04-26T02:31:34.397Z,96026.22
2023-04-26T02:41:36.893Z,96047.41
2023-04-26T02:51:40.752Z,96048.19
2023-04-26T03:01:43.423Z,96042.38
2023-04-26T03:11:49.603Z,96040.75
2023-04-26T03:21:52.552Z,96025.88
2023-04-26T03:31:56.320Z,96035.97
2023-04-26T03:41:58.721Z,96027.06
2023-04-26T03:52:02.470Z,96025.28
2023-04-26T04:02:05.024Z,96029.31
2023-04-26T04:12:08.808Z,96022.75
2023-04-26T04:22:11.250Z,96026.84
2023-04-26T04:32:15.349Z,96030.72
2023-04-26T04:42:18.101Z,96035.41
2023-04-26T04:52:21.891Z,96045.59
2023-04-26T05:02:25.553Z,96050.44
2023-04-26T05:12:29.568Z,96053.06
2023-04-26T05:22:31.963Z,96070.78
2023-04-26T05:32:35.700Z,96084.72
2023-04-26T05:42:38.355Z,96091.09
2023-04-26T05:52:42.068Z,96096.03
2023-04-26T06:02:45.946Z,96092.50
2023-04-26T06:12:49.914Z,96110.13
2023-04-26T06:22:52.309Z,96114.50
2023-04-26T06:32:56.076Z,96114.81
2023-04-26T06:42:58.473Z,96124.91
2023-04-26T06:53:02.190Z,96106.91
2023-04-26T07:03:04.739Z,96111.84
2023-04-26T07:13:09.593Z,96108.44
2023-04-26T07:23:12.162Z,96101.13
2023-04-26T07:33:15.962Z,96097.31
2023-04-26T07:43:18.495Z,96087.63
2023-04-26T07:53:22.255Z,96084.91
2023-04-26T08:03:24.712Z,96092.19
2023-04-26T08:13:29.534Z,96095.66
2023-04-26T08:23:34.694Z,96107.84
2023-04-26T08:33:38.445Z,96106.47
2023-04-26T08:43:41.125Z,96110.63
2023-04-26T08:53:45.384Z,96114.84
2023-04-26T09:03:48.001Z,96106.78
2023-04-26T09:13:52.400Z,96103.47
2023-04-26T09:23:57.911Z,96099.72
2023-04-26T09:34:01.850Z,96100.34
2023-04-26T09:44:04.265Z,96080.38
2023-04-26T09:54:08.037Z,96088.84
2023-04-26T10:04:10.602Z,96084.69
2023-04-26T10:14:14.677Z,96072.22
2023-04-26T10:24:17.288Z,96064.84
2023-04-26T10:34:21.559Z,96055.38
2023-04-26T10:44:38.309Z,96047.09
2023-04-26T10:54:52.593Z,96053.03
2023-04-26T11:04:55.053Z,96053.31
2023-04-26T11:15:01.023Z,96040.63
2023-04-26T11:25:03.504Z,96029.09
2023-04-26T11:35:08.141Z,96020.16
2023-04-26T11:45:11.442Z,96004.84
2023-04-26T11:55:15.140Z,95994.75
2023-04-26T12:05:24.531Z,95987.78
2023-04-26T12:15:30.204Z,95984.75
2023-04-26T12:25:33.220Z,95991.16
2023-04-26T12:35:36.997Z,95983.63
2023-04-26T12:45:39.396Z,95983.13
2023-04-26T12:55:43.251Z,95968.06
2023-04-26T13:05:45.988Z,95960.25
2023-04-26T13:15:49.928Z,95963.84
2023-04-26T13:25:54.041Z,95964.28
2023-04-26T13:35:57.782Z,95951.91
2023-04-26T13:46:00.445Z,95951.88
2023-04-26T13:56:04.479Z,95950.22
2023-04-26T14:06:07.075Z,95944.34
2023-04-26T14:16:10.949Z,95942.72
2023-04-26T14:26:13.493Z,95947.31
2023-04-26T14:36:17.205Z,95934.63
2023-04-26T14:46:19.621Z,95937.38
2023-04-26T14:56:23.728Z,95933.47
2023-04-26T15:06:27.118Z,95929.75
2023-04-26T15:16:30.886Z,95928.16
2023-04-26T15:26:33.450Z,95909.25
2023-04-26T15:36:37.169Z,95910.59
2023-04-26T15:46:39.570Z,95910.25
2023-04-26T15:56:44.425Z,95893.97
2023-04-26T16:06:46.828Z,95902.97
2023-04-26T16:16:50.542Z,95897.19
2023-04-26T16:26:53.071Z,95901.13
2023-04-26T16:36:56.888Z,95909.56
2023-04-26T16:46:59.854Z,95893.59
2023-04-26T16:57:04.345Z,95894.09
2023-04-26T17:07:07.455Z,95902.28
2023-04-26T17:17:11.288Z,95902.91
2023-04-26T17:27:13.682Z,95920.13
2023-04-26T17:37:17.413Z,95925.44
2023-04-26T17:47:19.774Z,95934.00
2023-04-26T17:57:24.009Z,95949.72
2023-04-26T18:07:26.404Z,95956.59
2023-04-26T18:17:30.181Z,95967.13
2023-04-26T18:27:32.671Z,95974.81
2023-04-26T18:37:37.832Z,95984.81
2023-04-26T18:47:40.252Z,95988.50
2023-04-26T18:57:44.308Z,96007.38
2023-04-26T19:07:47.017Z,96017.28
2023-04-26T19:17:51.186Z,96035.69
2023-04-26T19:27:54.027Z,96036.88
2023-04-26T19:37:57.831Z,96050.53
2023-04-26T19:48:00.232Z,96053.13
2023-04-26T19:58:04.098Z,96047.78
2023-04-26T20:08:06.672Z,96063.59
2023-04-26T20:18:10.389Z,96056.72
2023-04-26T20:28:12.825Z,96061.03
2023-04-26T20:38:16.575Z,96073.88
2023-04-26T20:48:18.976Z,96073.09
2023-04-26T20:58:22.688Z,96069.06
2023-04-26T21:08:25.264Z,96065.91
2023-04-26T21:18:29.067Z,96052.28
2023-04-26T21:28:31.453Z,96064.50
2023-04-26T21:38:35.303Z,96063.88
2023-04-26T21:48:38.781Z,96061.88
2023-04-26T21:58:42.781Z,96076.06
2023-04-26T22:08:45.290Z,96074.38
2023-04-26T22:18:49.005Z,96074.59
2023-04-26T22:28:51.468Z,96076.56
2023-04-26T22:38:55.246Z,96072.06
2023-04-26T22:48:57.707Z,96085.00
2023-04-26T22:59:01.486Z,96087.19
2023-04-26T23:09:03.921Z,96086.00
2023-04-26T23:19:08.103Z,96084.31
2023-04-26T23:29:10.932Z,96078.19
2023-04-26T23:39:15.422Z,96070.91
2023-04-26T23:49:17.974Z,96077.88
2023-04-26T23:59:21.705Z,96079.75
