createdAt,value
2022-07-27T00:00:48.060Z,5.22
2022-07-27T00:03:14.863Z,6.07
2022-07-27T00:05:41.902Z,4.93
2022-07-27T00:08:08.690Z,5.00
2022-07-27T00:10:36.719Z,3.78
2022-07-27T00:13:04.762Z,5.15
2022-07-27T00:15:31.441Z,6.55
2022-07-27T00:18:00.877Z,5.38
2022-07-27T00:20:28.631Z,3.33
2022-07-27T00:22:55.739Z,4.18
2022-07-27T00:25:23.130Z,4.88
2022-07-27T00:27:49.824Z,3.55
2022-07-27T00:30:18.266Z,5.30
2022-07-27T00:32:44.974Z,6.82
2022-07-27T00:35:11.969Z,5.53
2022-07-27T00:37:40.194Z,5.25
2022-07-27T00:40:08.003Z,5.15
2022-07-27T00:42:35.411Z,7.22
2022-07-27T00:45:02.962Z,7.70
2022-07-27T00:47:29.839Z,5.70
2022-07-27T00:49:57.362Z,6.28
2022-07-27T00:52:24.714Z,5.80
2022-07-27T00:54:52.154Z,4.60
2022-07-27T00:57:19.366Z,5.80
2022-07-27T00:59:46.056Z,5.75
2022-07-27T01:02:12.854Z,8.27
2022-07-27T01:04:46.676Z,9.35
2022-07-27T01:07:14.331Z,7.07
2022-07-27T01:09:59.909Z,5.68
2022-07-27T01:12:31.589Z,7.13
2022-07-27T01:14:59.685Z,4.53
2022-07-27T01:17:30.605Z,5.20
2022-07-27T01:19:58.719Z,5.28
2022-07-27T01:22:25.837Z,7.15
2022-07-27T01:24:52.589Z,4.45
2022-07-27T01:27:19.212Z,7.68
2022-07-27T01:29:45.970Z,8.27
2022-07-27T01:32:12.693Z,5.18
2022-07-27T01:34:39.539Z,5.53
2022-07-27T01:37:06.277Z,7.13
2022-07-27T01:39:34.113Z,9.07
2022-07-27T01:42:02.037Z,4.85
2022-07-27T01:44:28.930Z,5.82
2022-07-27T01:46:55.651Z,4.60
2022-07-27T01:49:22.469Z,6.47
2022-07-27T01:51:49.452Z,6.53
2022-07-27T01:54:16.133Z,5.18
2022-07-27T01:56:42.776Z,4.97
2022-07-27T01:59:16.154Z,5.80
2022-07-27T02:01:43.570Z,4.95
2022-07-27T02:04:10.278Z,7.22
2022-07-27T02:06:36.936Z,5.35
2022-07-27T02:09:03.703Z,4.93
2022-07-27T02:11:49.027Z,6.07
2022-07-27T02:14:16.515Z,7.10
2022-07-27T02:16:43.533Z,6.95
2022-07-27T02:19:11.132Z,5.25
2022-07-27T02:21:38.828Z,5.32
2022-07-27T02:24:06.095Z,6.13
2022-07-27T02:26:32.804Z,6.93
2022-07-27T02:28:59.443Z,6.50
2022-07-27T02:31:26.184Z,6.82
2022-07-27T02:33:59.495Z,6.70
2022-07-27T02:36:29.081Z,6.10
2022-07-27T02:38:56.113Z,7.20
2022-07-27T02:41:22.945Z,5.82
2022-07-27T02:43:49.581Z,8.45
2022-07-27T02:46:16.655Z,6.43
2022-07-27T02:48:43.474Z,9.00
2022-07-27T02:51:10.122Z,5.47
2022-07-27T02:53:36.806Z,13.13
2022-07-27T02:56:03.491Z,9.80
2022-07-27T02:58:30.163Z,7.85
2022-07-27T03:00:58.722Z,7.57
2022-07-27T03:03:33.251Z,7.80
2022-07-27T03:06:05.839Z,8.88
2022-07-27T03:08:32.484Z,8.57
2022-07-27T03:10:59.520Z,11.25
2022-07-27T03:13:26.693Z,11.18
2022-07-27T03:15:53.482Z,8.90
2022-07-27T03:18:20.522Z,10.23
2022-07-27T03:20:47.219Z,5.68
2022-07-27T03:23:13.886Z,5.43
2022-07-27T03:25:40.581Z,9.75
2022-07-27T03:28:07.269Z,6.50
2022-07-27T03:30:33.975Z,6.03
2022-07-27T03:33:00.664Z,8.23
2022-07-27T03:35:27.549Z,5.50
2022-07-27T03:37:54.244Z,7.75
2022-07-27T03:40:20.940Z,11.48
2022-07-27T03:42:47.543Z,7.78
2022-07-27T03:45:14.308Z,7.82
2022-07-27T03:47:41.004Z,5.95
2022-07-27T03:50:08.104Z,7.45
2022-07-27T03:52:34.731Z,6.60
2022-07-27T03:55:01.363Z,6.00
2022-07-27T03:57:29.856Z,7.35
2022-07-27T03:59:56.507Z,6.38
2022-07-27T04:02:23.234Z,11.38
2022-07-27T04:04:49.987Z,7.28
2022-07-27T04:07:16.621Z,7.07
2022-07-27T04:09:43.307Z,7.18
2022-07-27T04:12:12.802Z,6.57
2022-07-27T04:14:39.511Z,8.35
2022-07-27T04:17:06.233Z,12.88
2022-07-27T04:19:33.053Z,12.60
2022-07-27T04:21:59.733Z,8.55
2022-07-27T04:24:26.401Z,6.97
2022-07-27T04:26:53.051Z,7.85
2022-07-27T04:29:20.698Z,7.32
2022-07-27T04:31:48.290Z,9.35
2022-07-27T04:34:14.939Z,9.65
2022-07-27T04:36:41.587Z,8.60
2022-07-27T04:39:08.489Z,9.93
2022-07-27T04:41:35.238Z,9.50
2022-07-27T04:44:01.865Z,6.22
2022-07-27T04:46:29.795Z,6.63
2022-07-27T04:48:56.839Z,11.05
2022-07-27T04:51:23.799Z,6.75
2022-07-27T04:53:57.593Z,12.20
2022-07-27T04:56:26.358Z,10.88
2022-07-27T04:58:53.383Z,10.50
2022-07-27T05:01:20.170Z,9.93
2022-07-27T05:03:47.045Z,9.10
2022-07-27T05:06:13.831Z,7.80
2022-07-27T05:08:40.702Z,18.08
2022-07-27T05:11:07.343Z,13.73
2022-07-27T05:13:36.141Z,9.18
2022-07-27T05:16:02.821Z,9.55
2022-07-27T05:18:29.529Z,8.63
2022-07-27T05:20:56.187Z,7.88
2022-07-27T05:23:22.779Z,11.57
2022-07-27T05:25:49.498Z,6.70
2022-07-27T05:28:16.182Z,5.97
2022-07-27T05:30:42.968Z,9.50
2022-07-27T05:33:09.667Z,13.80
2022-07-27T05:35:37.097Z,10.10
2022-07-27T05:38:04.287Z,12.43
2022-07-27T05:40:31.309Z,8.60
2022-07-27T05:42:58.228Z,7.07
2022-07-27T05:45:26.272Z,9.10
2022-07-27T05:47:54.411Z,9.95
2022-07-27T05:50:21.452Z,11.90
2022-07-27T05:52:48.325Z,14.55
2022-07-27T05:55:16.271Z,11.82
2022-07-27T05:57:43.707Z,10.43
2022-07-27T06:00:11.757Z,10.90
2022-07-27T06:02:38.839Z,10.48
2022-07-27T06:05:05.887Z,10.45
2022-07-27T06:07:50.975Z,12.45
2022-07-27T06:10:18.147Z,16.05
2022-07-27T06:12:46.206Z,15.60
2022-07-27T06:15:13.932Z,14.25
2022-07-27T06:17:40.943Z,11.13
2022-07-27T06:20:09.259Z,11.57
2022-07-27T06:22:52.958Z,13.45
2022-07-27T06:25:20.360Z,13.82
2022-07-27T06:27:47.956Z,10.40
2022-07-27T06:30:17.568Z,18.52
2022-07-27T06:32:44.968Z,13.18
2022-07-27T06:35:14.666Z,13.90
2022-07-27T06:37:44.047Z,17.45
2022-07-27T06:40:13.254Z,28.45
2022-07-27T06:42:41.409Z,20.42
2022-07-27T06:45:09.263Z,21.88
2022-07-27T06:47:36.450Z,21.52
2022-07-27T06:50:16.258Z,23.70
2022-07-27T06:52:43.615Z,22.75
2022-07-27T06:55:10.295Z,23.50
2022-07-27T06:57:36.940Z,17.00
2022-07-27T07:00:05.235Z,13.70
2022-07-27T07:02:32.530Z,15.60
2022-07-27T07:04:59.231Z,16.70
2022-07-27T07:07:25.984Z,12.02
2022-07-27T07:09:52.588Z,11.95
2022-07-27T07:12:19.293Z,14.57
2022-07-27T07:14:46.186Z,13.35
2022-07-27T07:17:13.493Z,13.52
2022-07-27T07:19:40.183Z,11.90
2022-07-27T07:22:06.826Z,11.20
2022-07-27T07:24:33.547Z,9.63
2022-07-27T07:27:00.214Z,8.75
2022-07-27T07:29:26.941Z,12.68
2022-07-27T07:31:53.880Z,13.82
2022-07-27T07:34:20.832Z,14.23
2022-07-27T07:36:47.969Z,14.15
2022-07-27T07:39:15.073Z,13.15
2022-07-27T07:41:42.043Z,14.75
2022-07-27T07:44:10.081Z,23.15
2022-07-27T07:46:37.047Z,13.73
2022-07-27T07:49:05.059Z,15.77
2022-07-27T07:51:32.199Z,10.23
2022-07-27T07:53:59.244Z,6.75
2022-07-27T07:56:26.037Z,6.80
2022-07-27T07:58:52.709Z,5.32
2022-07-27T08:01:19.403Z,8.15
2022-07-27T08:03:50.604Z,5.93
2022-07-27T08:06:17.834Z,6.65
2022-07-27T08:08:44.522Z,8.73
2022-07-27T08:11:11.218Z,8.68
2022-07-27T08:13:38.430Z,8.15
2022-07-27T08:16:05.666Z,5.68
2022-07-27T08:18:32.412Z,8.75
2022-07-27T08:20:59.326Z,9.60
2022-07-27T08:23:29.311Z,16.08
2022-07-27T08:25:55.932Z,11.43
2022-07-27T08:28:22.736Z,10.00
2022-07-27T08:30:49.602Z,5.80
2022-07-27T08:33:16.914Z,6.53
2022-07-27T08:35:45.032Z,9.98
2022-07-27T08:38:12.366Z,9.82
2022-07-27T08:40:42.827Z,12.50
2022-07-27T08:43:11.724Z,7.28
2022-07-27T08:45:39.176Z,6.53
2022-07-27T08:48:06.275Z,12.00
2022-07-27T08:50:35.234Z,10.50
2022-07-27T08:53:08.490Z,7.38
2022-07-27T08:55:38.108Z,5.50
2022-07-27T08:58:05.589Z,5.60
2022-07-27T09:00:34.011Z,5.88
2022-07-27T09:03:01.195Z,4.85
2022-07-27T09:05:36.214Z,5.43
2022-07-27T09:08:21.721Z,7.47
2022-07-27T09:10:48.748Z,4.97
2022-07-27T09:13:22.901Z,4.00
2022-07-27T09:16:16.713Z,5.45
2022-07-27T09:18:39.900Z,9.20
2022-07-27T09:21:17.006Z,6.93
2022-07-27T09:23:48.060Z,4.22
2022-07-27T09:26:31.741Z,6.30
2022-07-27T09:29:11.282Z,5.00
2022-07-27T09:31:42.738Z,6.50
2022-07-27T09:34:10.273Z,5.45
2022-07-27T09:36:52.784Z,4.03
2022-07-27T09:39:24.525Z,5.30
2022-07-27T09:42:03.293Z,5.80
2022-07-27T09:44:42.145Z,5.63
2022-07-27T09:47:31.094Z,5.22
2022-07-27T09:50:19.511Z,6.63
2022-07-27T09:52:47.291Z,7.90
2022-07-27T09:55:14.307Z,10.20
2022-07-27T09:57:58.702Z,5.65
2022-07-27T10:00:27.059Z,5.93
2022-07-27T10:02:55.082Z,5.97
2022-07-27T10:05:22.869Z,5.85
2022-07-27T10:07:51.773Z,6.07
2022-07-27T10:10:18.975Z,4.30
2022-07-27T10:12:50.540Z,5.20
2022-07-27T10:15:20.868Z,8.93
2022-07-27T10:17:51.572Z,8.50
2022-07-27T10:20:18.844Z,5.85
2022-07-27T10:22:58.534Z,3.83
2022-07-27T10:25:27.136Z,5.40
2022-07-27T10:28:19.304Z,7.18
2022-07-27T10:30:48.272Z,5.43
2022-07-27T10:33:43.698Z,5.55
2022-07-27T10:36:37.016Z,11.23
2022-07-27T10:39:06.765Z,7.38
2022-07-27T10:41:41.693Z,14.77
2022-07-27T10:44:15.094Z,6.30
2022-07-27T10:46:45.791Z,4.90
2022-07-27T10:49:19.728Z,3.95
2022-07-27T10:51:46.511Z,4.32
2022-07-27T10:54:25.810Z,7.00
2022-07-27T10:56:56.971Z,6.53
2022-07-27T11:00:08.512Z,8.55
2022-07-27T11:02:42.289Z,6.60
2022-07-27T11:05:37.926Z,4.15
2022-07-27T11:08:36.022Z,8.18
2022-07-27T11:10:48.212Z,5.20
2022-07-27T11:13:17.969Z,8.60
2022-07-27T11:16:00.074Z,8.88
2022-07-27T11:18:43.805Z,6.75
2022-07-27T11:21:26.149Z,6.80
2022-07-27T11:23:57.588Z,8.13
2022-07-27T11:26:29.789Z,5.70
2022-07-27T11:28:56.927Z,7.13
2022-07-27T11:31:45.126Z,6.18
2022-07-27T11:34:11.751Z,8.00
2022-07-27T11:36:50.234Z,5.20
2022-07-27T11:39:54.290Z,5.35
2022-07-27T11:42:12.025Z,6.05
2022-07-27T11:44:42.241Z,4.72
2022-07-27T11:47:09.156Z,6.70
2022-07-27T11:49:35.930Z,8.02
2022-07-27T11:52:05.925Z,5.65
2022-07-27T11:54:33.744Z,5.80
2022-07-27T11:57:12.412Z,5.15
2022-07-27T11:59:44.419Z,4.20
2022-07-27T12:02:18.346Z,4.88
2022-07-27T12:04:50.168Z,7.70
2022-07-27T12:07:23.283Z,7.75
2022-07-27T12:09:55.675Z,9.70
2022-07-27T12:12:24.268Z,5.55
2022-07-27T12:14:54.445Z,5.40
2022-07-27T12:17:38.299Z,8.05
2022-07-27T12:20:08.084Z,5.82
2022-07-27T12:22:37.726Z,4.63
2022-07-27T12:25:29.505Z,5.05
2022-07-27T12:27:57.875Z,5.80
2022-07-27T12:30:39.160Z,4.25
2022-07-27T12:33:24.205Z,5.10
2022-07-27T12:35:51.109Z,9.57
2022-07-27T12:38:18.673Z,6.80
2022-07-27T12:40:48.528Z,5.03
2022-07-27T12:43:21.204Z,4.72
2022-07-27T12:45:50.844Z,6.90
2022-07-27T12:48:17.494Z,8.18
2022-07-27T12:50:46.827Z,5.88
2022-07-27T12:53:16.298Z,8.50
2022-07-27T12:55:44.379Z,5.00
2022-07-27T12:58:14.239Z,6.57
2022-07-27T13:00:41.516Z,6.10
2022-07-27T13:03:08.655Z,3.83
2022-07-27T13:05:35.863Z,4.78
2022-07-27T13:08:04.713Z,6.72
2022-07-27T13:10:32.250Z,6.63
2022-07-27T13:12:59.233Z,13.05
2022-07-27T13:15:26.733Z,5.18
2022-07-27T13:17:53.417Z,4.65
2022-07-27T13:20:20.320Z,5.97
2022-07-27T13:22:47.195Z,6.65
2022-07-27T13:25:15.549Z,7.05
2022-07-27T13:27:44.972Z,5.85
2022-07-27T13:30:13.527Z,4.55
2022-07-27T13:32:41.375Z,7.30
2022-07-27T13:35:09.932Z,3.95
2022-07-27T13:37:36.760Z,10.07
2022-07-27T13:40:04.798Z,4.75
2022-07-27T13:42:31.698Z,8.85
2022-07-27T13:45:08.522Z,4.82
2022-07-27T13:47:36.942Z,47.17
2022-07-27T13:50:04.738Z,19.98
2022-07-27T13:52:31.451Z,7.07
2022-07-27T13:54:58.147Z,6.40
2022-07-27T13:57:24.778Z,8.65
2022-07-27T13:59:51.566Z,4.90
2022-07-27T14:02:20.504Z,7.78
2022-07-27T14:04:49.958Z,6.93
2022-07-27T14:07:17.084Z,6.43
2022-07-27T14:10:02.792Z,8.15
2022-07-27T14:12:29.683Z,10.63
2022-07-27T14:14:56.348Z,6.18
2022-07-27T14:17:23.272Z,12.05
2022-07-27T14:19:49.955Z,5.05
2022-07-27T14:22:16.652Z,7.80
2022-07-27T14:24:43.335Z,5.65
2022-07-27T14:27:09.972Z,8.15
2022-07-27T14:29:36.639Z,6.22
2022-07-27T14:32:03.535Z,5.30
2022-07-27T14:34:30.201Z,6.78
2022-07-27T14:36:56.904Z,4.97
2022-07-27T14:39:23.542Z,5.53
2022-07-27T14:41:50.215Z,5.82
2022-07-27T14:44:18.744Z,6.13
2022-07-27T14:46:46.580Z,4.60
2022-07-27T14:49:17.129Z,8.88
2022-07-27T14:51:43.975Z,5.30
2022-07-27T14:54:10.733Z,2.88
2022-07-27T14:56:37.452Z,4.45
2022-07-27T14:59:04.734Z,5.63
2022-07-27T15:01:31.845Z,7.32
2022-07-27T15:03:58.673Z,9.23
2022-07-27T15:06:25.494Z,4.35
2022-07-27T15:08:52.210Z,8.10
2022-07-27T15:11:18.845Z,6.30
2022-07-27T15:13:45.459Z,4.22
2022-07-27T15:16:12.358Z,6.75
2022-07-27T15:18:39.270Z,4.85
2022-07-27T15:21:12.669Z,6.10
2022-07-27T15:23:42.135Z,4.32
2022-07-27T15:26:08.853Z,4.22
2022-07-27T15:28:36.372Z,6.15
2022-07-27T15:31:03.720Z,4.70
2022-07-27T15:33:30.730Z,7.00
2022-07-27T15:35:57.416Z,7.68
2022-07-27T15:38:24.122Z,5.10
2022-07-27T15:40:51.029Z,5.05
2022-07-27T15:43:19.045Z,6.97
2022-07-27T15:45:48.886Z,5.07
2022-07-27T15:48:17.444Z,6.15
2022-07-27T15:50:50.871Z,6.90
2022-07-27T15:53:18.862Z,5.78
2022-07-27T15:55:46.098Z,5.07
2022-07-27T15:58:13.939Z,4.30
2022-07-27T16:00:41.668Z,6.18
2022-07-27T16:03:12.838Z,4.07
2022-07-27T16:05:43.131Z,4.65
2022-07-27T16:08:10.423Z,5.82
2022-07-27T16:10:38.579Z,5.07
2022-07-27T16:13:06.626Z,4.35
2022-07-27T16:15:52.461Z,6.85
2022-07-27T16:18:19.323Z,6.72
2022-07-27T16:20:46.135Z,6.90
2022-07-27T16:23:18.108Z,4.88
2022-07-27T16:26:03.762Z,5.88
2022-07-27T16:28:32.559Z,4.97
2022-07-27T16:30:59.286Z,8.60
2022-07-27T16:33:26.231Z,4.75
2022-07-27T16:35:52.960Z,5.32
2022-07-27T16:38:19.595Z,8.65
2022-07-27T16:40:46.977Z,7.25
2022-07-27T16:43:13.724Z,6.30
2022-07-27T16:45:40.406Z,4.57
2022-07-27T16:48:07.931Z,4.75
2022-07-27T16:50:34.948Z,6.55
2022-07-27T16:53:01.606Z,7.45
2022-07-27T16:55:28.473Z,5.15
2022-07-27T16:57:56.036Z,5.03
2022-07-27T17:00:23.062Z,6.10
2022-07-27T17:02:50.088Z,6.25
2022-07-27T17:05:16.829Z,6.18
2022-07-27T17:07:43.672Z,8.00
2022-07-27T17:10:10.296Z,5.88
2022-07-27T17:12:38.536Z,5.82
2022-07-27T17:15:07.056Z,5.20
2022-07-27T17:17:34.153Z,7.22
2022-07-27T17:20:00.884Z,5.35
2022-07-27T17:22:27.581Z,6.88
2022-07-27T17:24:54.281Z,5.43
2022-07-27T17:27:22.063Z,5.75
2022-07-27T17:29:49.218Z,4.88
2022-07-27T17:32:15.836Z,7.28
2022-07-27T17:34:43.471Z,5.18
2022-07-27T17:37:10.180Z,5.15
2022-07-27T17:39:36.935Z,4.32
2022-07-27T17:42:04.427Z,4.38
2022-07-27T17:44:32.309Z,4.13
2022-07-27T17:47:01.043Z,4.85
2022-07-27T17:49:28.191Z,5.22
2022-07-27T17:51:55.067Z,9.85
2022-07-27T17:54:23.771Z,4.18
2022-07-27T17:56:50.433Z,5.53
2022-07-27T17:59:38.854Z,3.65
2022-07-27T18:02:04.953Z,4.63
2022-07-27T18:04:37.025Z,5.90
2022-07-27T18:07:05.718Z,5.82
2022-07-27T18:09:32.424Z,4.50
2022-07-27T18:11:59.639Z,6.57
2022-07-27T18:14:26.397Z,5.63
2022-07-27T18:16:53.088Z,5.75
2022-07-27T18:19:19.752Z,5.22
2022-07-27T18:21:46.431Z,6.00
2022-07-27T18:24:13.105Z,4.95
2022-07-27T18:26:40.118Z,7.97
2022-07-27T18:29:07.708Z,5.22
2022-07-27T18:31:34.849Z,4.72
2022-07-27T18:34:02.977Z,7.78
2022-07-27T18:36:29.824Z,8.90
2022-07-27T18:38:57.743Z,4.05
2022-07-27T18:41:24.919Z,6.82
2022-07-27T18:43:51.600Z,5.93
2022-07-27T18:46:22.818Z,6.20
2022-07-27T18:48:50.421Z,6.10
2022-07-27T18:51:17.282Z,7.50
2022-07-27T18:53:44.235Z,6.97
2022-07-27T18:56:10.867Z,7.13
2022-07-27T18:58:37.645Z,5.72
2022-07-27T19:01:04.396Z,7.55
2022-07-27T19:03:31.439Z,5.13
2022-07-27T19:05:59.028Z,5.88
2022-07-27T19:08:25.730Z,5.97
2022-07-27T19:10:53.037Z,7.20
2022-07-27T19:13:19.782Z,4.93
2022-07-27T19:15:46.435Z,4.40
2022-07-27T19:18:13.139Z,7.43
2022-07-27T19:20:39.860Z,6.18
2022-07-27T19:23:07.220Z,7.25
2022-07-27T19:25:34.345Z,6.40
2022-07-27T19:28:01.537Z,5.75
2022-07-27T19:30:28.356Z,4.40
2022-07-27T19:32:55.133Z,6.65
2022-07-27T19:35:21.845Z,6.07
2022-07-27T19:37:48.552Z,6.90
2022-07-27T19:40:42.838Z,5.53
2022-07-27T19:43:06.450Z,4.90
2022-07-27T19:45:33.825Z,15.32
2022-07-27T19:48:04.770Z,5.47
2022-07-27T19:50:31.401Z,5.43
2022-07-27T19:52:58.346Z,4.53
2022-07-27T19:55:25.180Z,5.07
2022-07-27T19:57:51.866Z,6.25
2022-07-27T20:00:18.605Z,5.18
2022-07-27T20:02:45.369Z,5.00
2022-07-27T20:05:12.044Z,4.35
2022-07-27T20:07:38.669Z,5.72
2022-07-27T20:10:06.589Z,4.53
2022-07-27T20:12:33.260Z,7.50
2022-07-27T20:15:00.466Z,5.18
2022-07-27T20:17:27.438Z,5.70
2022-07-27T20:19:54.239Z,5.70
2022-07-27T20:22:20.887Z,5.60
2022-07-27T20:24:47.765Z,10.20
2022-07-27T20:27:14.665Z,5.25
2022-07-27T20:29:41.333Z,5.43
2022-07-27T20:32:07.932Z,5.85
2022-07-27T20:34:34.591Z,5.15
2022-07-27T20:37:01.237Z,6.13
2022-07-27T20:39:27.842Z,4.78
2022-07-27T20:41:54.601Z,4.85
2022-07-27T20:44:21.367Z,5.30
2022-07-27T20:46:48.353Z,4.70
2022-07-27T20:49:16.360Z,5.25
2022-07-27T20:51:43.682Z,4.25
2022-07-27T20:54:10.883Z,8.02
2022-07-27T20:56:37.930Z,6.57
2022-07-27T20:59:07.636Z,6.28
2022-07-27T21:01:35.745Z,4.72
2022-07-27T21:04:02.444Z,3.97
2022-07-27T21:06:29.107Z,5.35
2022-07-27T21:08:55.781Z,6.40
2022-07-27T21:11:22.438Z,4.40
2022-07-27T21:13:49.018Z,4.78
2022-07-27T21:16:15.725Z,3.42
2022-07-27T21:18:42.401Z,3.58
2022-07-27T21:21:09.078Z,4.45
2022-07-27T21:23:54.226Z,5.05
2022-07-27T21:26:20.928Z,4.80
2022-07-27T21:28:49.720Z,6.32
2022-07-27T21:31:16.348Z,6.55
2022-07-27T21:33:43.093Z,5.30
2022-07-27T21:36:09.842Z,5.07
2022-07-27T21:38:36.428Z,3.85
2022-07-27T21:41:04.027Z,4.82
2022-07-27T21:43:32.060Z,3.70
2022-07-27T21:45:58.742Z,3.40
2022-07-27T21:48:25.428Z,4.15
2022-07-27T21:50:52.256Z,5.60
2022-07-27T21:53:19.317Z,5.65
2022-07-27T21:55:46.314Z,4.03
2022-07-27T21:58:13.699Z,5.90
2022-07-27T22:00:40.500Z,5.95
2022-07-27T22:03:08.223Z,4.13
2022-07-27T22:05:35.427Z,6.50
2022-07-27T22:08:02.078Z,5.70
2022-07-27T22:10:30.631Z,6.93
2022-07-27T22:12:58.480Z,5.15
2022-07-27T22:15:25.901Z,4.57
2022-07-27T22:17:53.112Z,5.68
2022-07-27T22:20:21.292Z,7.32
2022-07-27T22:22:49.411Z,4.20
2022-07-27T22:25:17.445Z,6.72
2022-07-27T22:27:44.831Z,6.35
2022-07-27T22:30:11.845Z,4.60
2022-07-27T22:32:38.488Z,6.07
2022-07-27T22:35:05.500Z,5.22
2022-07-27T22:37:32.181Z,7.95
2022-07-27T22:39:59.254Z,5.47
2022-07-27T22:42:25.904Z,7.95
2022-07-27T22:44:52.567Z,4.32
2022-07-27T22:47:19.752Z,4.43
2022-07-27T22:49:46.489Z,6.45
2022-07-27T22:52:13.357Z,3.55
2022-07-27T22:54:39.983Z,4.72
2022-07-27T22:57:07.502Z,3.45
2022-07-27T22:59:34.791Z,6.53
2022-07-27T23:02:02.091Z,6.40
2022-07-27T23:04:28.759Z,5.75
2022-07-27T23:06:55.648Z,5.20
2022-07-27T23:09:23.152Z,5.82
2022-07-27T23:11:50.603Z,4.25
2022-07-27T23:14:17.782Z,6.32
2022-07-27T23:16:45.185Z,9.00
2022-07-27T23:19:11.994Z,10.68
2022-07-27T23:21:39.690Z,5.75
2022-07-27T23:24:11.154Z,8.95
2022-07-27T23:26:38.779Z,7.15
2022-07-27T23:29:05.442Z,8.55
2022-07-27T23:31:32.267Z,10.90
2022-07-27T23:33:59.071Z,7.63
2022-07-27T23:36:26.068Z,5.95
2022-07-27T23:38:52.795Z,5.32
2022-07-27T23:41:19.644Z,7.78
2022-07-27T23:43:46.377Z,6.47
2022-07-27T23:46:13.251Z,6.13
2022-07-27T23:48:40.203Z,7.13
2022-07-27T23:51:08.942Z,7.97
2022-07-27T23:53:35.632Z,6.30
2022-07-27T23:56:02.278Z,6.38
2022-07-27T23:58:29.622Z,9.25
