createdAt,value
2018-06-28T00:01:10.385Z,75.84
2018-06-28T00:03:38.660Z,76.11
2018-06-28T00:06:07.033Z,75.80
2018-06-28T00:08:35.401Z,76.02
2018-06-28T00:11:03.689Z,76.48
2018-06-28T00:13:31.997Z,76.32
2018-06-28T00:16:00.266Z,76.31
2018-06-28T00:18:28.581Z,76.75
2018-06-28T00:20:56.857Z,76.59
2018-06-28T00:23:25.133Z,76.53
2018-06-28T00:25:53.429Z,76.62
2018-06-28T00:28:21.705Z,77.29
2018-06-28T00:30:49.968Z,77.09
2018-06-28T00:33:18.853Z,77.07
2018-06-28T00:35:47.129Z,77.36
2018-06-28T00:38:15.441Z,77.51
2018-06-28T00:40:43.721Z,77.29
2018-06-28T00:43:11.997Z,77.55
2018-06-28T00:45:40.278Z,77.94
2018-06-28T00:48:08.553Z,78.21
2018-06-28T00:50:36.893Z,77.81
2018-06-28T00:53:05.290Z,78.43
2018-06-28T00:55:33.549Z,79.13
2018-06-28T00:58:01.901Z,79.67
2018-06-28T01:00:30.222Z,79.67
2018-06-28T01:02:58.483Z,79.75
2018-06-28T01:05:26.789Z,79.63
2018-06-28T01:07:55.062Z,79.59
2018-06-28T01:10:23.344Z,79.63
2018-06-28T01:12:51.636Z,79.48
2018-06-28T01:15:19.901Z,79.92
2018-06-28T01:17:48.207Z,79.25
2018-06-28T01:20:16.553Z,79.15
2018-06-28T01:22:44.862Z,79.93
2018-06-28T01:25:13.140Z,80.15
2018-06-28T01:27:41.458Z,80.45
2018-06-28T01:30:09.763Z,80.66
2018-06-28T01:32:38.073Z,80.82
2018-06-28T01:35:06.353Z,80.83
2018-06-28T01:40:24.829Z,80.54
2018-06-28T01:43:10.157Z,80.64
2018-06-28T01:45:38.441Z,80.28
2018-06-28T01:48:06.717Z,80.46
2018-06-28T01:50:34.981Z,80.61
2018-06-28T01:53:03.314Z,80.69
2018-06-28T01:55:31.574Z,81.46
2018-06-28T01:57:59.861Z,81.23
2018-06-28T02:00:28.109Z,80.98
2018-06-28T02:02:56.372Z,80.40
2018-06-28T02:05:24.750Z,80.10
2018-06-28T02:07:52.998Z,80.22
2018-06-28T02:10:22.153Z,80.78
2018-06-28T02:12:50.418Z,80.81
2018-06-28T02:15:18.693Z,80.83
2018-06-28T02:17:47.021Z,81.72
2018-06-28T02:20:15.292Z,81.32
2018-06-28T02:22:43.650Z,81.19
2018-06-28T02:25:11.919Z,81.33
2018-06-28T02:27:40.161Z,81.45
2018-06-28T02:30:08.445Z,81.63
2018-06-28T02:32:36.707Z,81.50
2018-06-28T02:35:05.305Z,81.87
2018-06-28T02:37:33.617Z,81.75
2018-06-28T02:40:01.898Z,82.10
2018-06-28T02:42:30.169Z,81.67
2018-06-28T02:44:58.453Z,81.77
2018-06-28T02:47:26.719Z,82.00
2018-06-28T02:49:55.034Z,81.79
2018-06-28T02:52:23.385Z,81.82
2018-06-28T02:54:51.782Z,81.65
2018-06-28T02:57:20.065Z,81.54
2018-06-28T02:59:48.351Z,81.76
2018-06-28T03:02:16.646Z,82.08
2018-06-28T03:04:44.897Z,81.79
2018-06-28T03:07:13.171Z,81.91
2018-06-28T03:09:41.413Z,82.82
2018-06-28T03:12:09.721Z,82.92
2018-06-28T03:14:37.964Z,82.78
2018-06-28T03:17:06.305Z,82.97
2018-06-28T03:19:34.665Z,82.84
2018-06-28T03:22:02.935Z,83.18
2018-06-28T03:24:31.213Z,83.12
2018-06-28T03:26:59.498Z,83.09
2018-06-28T03:29:27.778Z,83.26
2018-06-28T03:31:56.065Z,83.67
2018-06-28T03:34:24.313Z,83.60
2018-06-28T03:36:52.583Z,83.32
2018-06-28T03:39:20.821Z,83.50
2018-06-28T03:41:49.119Z,83.71
2018-06-28T03:44:17.395Z,83.68
2018-06-28T03:46:45.705Z,83.50
2018-06-28T03:49:13.950Z,83.14
2018-06-28T03:51:42.203Z,82.62
2018-06-28T03:54:10.530Z,82.69
2018-06-28T03:56:39.126Z,82.87
2018-06-28T03:59:07.517Z,83.20
2018-06-28T04:01:35.761Z,83.42
2018-06-28T04:04:04.030Z,82.95
2018-06-28T04:06:32.312Z,82.59
2018-06-28T04:09:00.607Z,82.36
2018-06-28T04:11:28.874Z,81.86
2018-06-28T04:13:57.160Z,81.87
2018-06-28T04:16:25.440Z,82.14
2018-06-28T04:18:53.753Z,81.59
2018-06-28T04:21:22.026Z,81.29
2018-06-28T04:23:50.313Z,80.85
2018-06-28T04:26:18.565Z,80.55
2018-06-28T04:28:46.861Z,80.03
2018-06-28T04:31:15.125Z,79.97
2018-06-28T04:33:43.422Z,79.54
2018-06-28T04:36:11.681Z,79.50
2018-06-28T04:38:40.031Z,79.37
2018-06-28T04:41:08.301Z,79.20
2018-06-28T04:43:36.601Z,78.72
2018-06-28T04:46:04.953Z,78.96
2018-06-28T04:48:33.261Z,78.79
2018-06-28T04:51:01.537Z,79.18
2018-06-28T04:53:29.783Z,77.17
2018-06-28T04:55:58.086Z,76.64
2018-06-28T04:58:26.345Z,75.67
2018-06-28T05:00:54.685Z,76.39
2018-06-28T05:03:22.959Z,76.41
2018-06-28T05:05:51.359Z,75.21
2018-06-28T05:08:19.613Z,73.70
2018-06-28T05:10:47.917Z,73.95
2018-06-28T05:13:16.257Z,73.47
2018-06-28T05:15:44.547Z,73.05
2018-06-28T05:18:12.793Z,74.05
2018-06-28T05:20:41.088Z,73.13
2018-06-28T05:23:09.324Z,70.67
2018-06-28T05:25:37.608Z,70.25
2018-06-28T05:28:05.865Z,68.90
2018-06-28T05:30:34.153Z,67.15
2018-06-28T05:33:02.446Z,68.06
2018-06-28T05:35:30.694Z,67.52
2018-06-28T05:37:58.981Z,66.00
2018-06-28T05:40:27.271Z,65.78
2018-06-28T05:42:55.564Z,65.04
2018-06-28T05:45:23.821Z,65.57
2018-06-28T05:47:52.090Z,65.29
2018-06-28T05:50:20.337Z,64.52
2018-06-28T05:52:48.629Z,63.56
2018-06-28T05:55:16.952Z,61.52
2018-06-28T05:57:45.209Z,60.20
2018-06-28T06:00:13.465Z,60.45
2018-06-28T06:02:41.762Z,60.15
2018-06-28T06:05:10.022Z,59.80
2018-06-28T06:07:38.357Z,59.07
2018-06-28T06:10:06.639Z,59.57
2018-06-28T06:12:34.942Z,58.83
2018-06-28T06:15:03.206Z,59.35
2018-06-28T06:17:31.485Z,59.00
2018-06-28T06:19:59.797Z,58.51
2018-06-28T06:22:28.093Z,57.58
2018-06-28T06:24:56.349Z,56.11
2018-06-28T06:27:24.662Z,56.18
2018-06-28T06:29:52.919Z,54.30
2018-06-28T06:32:21.157Z,53.53
2018-06-28T06:34:49.649Z,54.39
2018-06-28T06:37:17.792Z,53.09
2018-06-28T06:39:46.058Z,53.62
2018-06-28T06:42:14.530Z,53.44
2018-06-28T06:44:42.909Z,54.51
2018-06-28T06:47:11.193Z,54.12
2018-06-28T06:49:39.475Z,52.73
2018-06-28T06:52:07.721Z,51.89
2018-06-28T06:54:36.105Z,50.91
2018-06-28T06:57:04.611Z,50.88
2018-06-28T06:59:32.962Z,49.82
2018-06-28T07:02:01.218Z,48.47
2018-06-28T07:04:29.541Z,49.81
2018-06-28T07:06:57.834Z,48.27
2018-06-28T07:09:26.768Z,47.78
2018-06-28T07:11:55.118Z,46.36
2018-06-28T07:14:23.339Z,46.04
2018-06-28T07:16:51.577Z,44.99
2018-06-28T07:19:19.817Z,48.41
2018-06-28T07:21:48.081Z,49.33
2018-06-28T07:24:16.335Z,49.42
2018-06-28T07:26:44.623Z,50.40
2018-06-28T07:29:12.893Z,51.21
2018-06-28T07:31:41.157Z,51.19
2018-06-28T07:34:09.590Z,53.67
2018-06-28T07:36:37.939Z,54.38
2018-06-28T07:39:09.995Z,54.79
2018-06-28T07:41:38.601Z,55.41
2018-06-28T07:44:06.865Z,56.26
2018-06-28T07:46:35.701Z,55.63
2018-06-28T07:49:04.024Z,56.40
2018-06-28T07:51:33.388Z,56.08
2018-06-28T07:54:02.217Z,55.58
2018-06-28T07:56:30.597Z,54.73
2018-06-28T07:58:58.841Z,53.94
2018-06-28T08:01:27.129Z,53.83
2018-06-28T08:03:55.371Z,54.32
2018-06-28T08:06:23.689Z,53.83
2018-06-28T08:08:51.926Z,54.43
2018-06-28T08:11:20.233Z,53.37
2018-06-28T08:13:48.729Z,52.56
2018-06-28T08:16:17.053Z,53.05
2018-06-28T08:18:45.365Z,50.97
2018-06-28T08:21:13.611Z,50.78
2018-06-28T08:23:41.892Z,50.82
2018-06-28T08:26:10.271Z,50.66
2018-06-28T08:28:38.566Z,52.29
2018-06-28T08:31:06.841Z,52.00
2018-06-28T08:33:35.104Z,51.68
2018-06-28T08:36:03.403Z,52.45
2018-06-28T08:38:31.617Z,51.75
2018-06-28T08:40:59.857Z,52.27
2018-06-28T08:43:28.117Z,53.68
2018-06-28T08:45:56.353Z,53.60
2018-06-28T08:48:24.614Z,53.16
2018-06-28T08:50:52.865Z,53.30
2018-06-28T08:53:21.129Z,53.59
2018-06-28T08:55:49.433Z,54.20
2018-06-28T08:58:17.783Z,53.29
2018-06-28T09:00:46.290Z,53.26
2018-06-28T09:03:14.801Z,52.80
2018-06-28T09:05:43.167Z,52.02
2018-06-28T09:08:11.377Z,51.63
2018-06-28T09:10:39.656Z,51.53
2018-06-28T09:13:08.153Z,51.28
2018-06-28T09:15:36.696Z,50.35
2018-06-28T09:18:05.090Z,50.06
2018-06-28T09:20:33.382Z,49.43
2018-06-28T09:23:01.878Z,48.07
2018-06-28T09:25:30.173Z,49.08
2018-06-28T09:27:58.509Z,47.58
2018-06-28T09:30:27.092Z,47.34
2018-06-28T09:32:55.714Z,46.90
2018-06-28T09:35:24.123Z,46.24
2018-06-28T09:37:52.512Z,46.03
2018-06-28T09:40:20.797Z,45.72
2018-06-28T09:42:50.196Z,45.34
2018-06-28T09:45:19.478Z,44.95
2018-06-28T09:47:48.174Z,44.45
2018-06-28T09:50:23.412Z,44.56
2018-06-28T09:52:52.221Z,44.42
2018-06-28T09:55:20.788Z,42.62
2018-06-28T09:57:49.415Z,42.59
2018-06-28T10:00:22.893Z,42.99
2018-06-28T10:02:51.084Z,42.12
2018-06-28T10:05:19.482Z,41.93
2018-06-28T10:07:47.745Z,42.18
2018-06-28T10:10:16.174Z,42.38
2018-06-28T10:12:44.487Z,42.53
2018-06-28T10:15:12.894Z,41.02
2018-06-28T10:17:41.579Z,41.80
2018-06-28T10:20:09.949Z,41.42
2018-06-28T10:22:38.237Z,40.06
2018-06-28T10:25:06.787Z,40.13
2018-06-28T10:27:35.303Z,39.72
2018-06-28T10:30:03.672Z,38.67
2018-06-28T10:32:32.124Z,40.08
2018-06-28T10:35:00.393Z,39.42
2018-06-28T10:37:29.749Z,38.79
2018-06-28T10:39:58.014Z,39.75
2018-06-28T10:42:26.314Z,38.88
2018-06-28T10:44:54.553Z,39.50
2018-06-28T10:47:22.841Z,39.76
2018-06-28T10:49:51.081Z,40.18
2018-06-28T10:52:19.374Z,39.43
2018-06-28T10:54:47.705Z,40.57
2018-06-28T10:57:16.029Z,39.87
2018-06-28T10:59:44.338Z,39.48
2018-06-28T11:02:12.781Z,38.49
2018-06-28T11:04:41.036Z,39.09
2018-06-28T11:07:09.313Z,40.03
2018-06-28T11:09:37.589Z,40.80
2018-06-28T11:12:06.151Z,39.49
2018-06-28T11:14:34.448Z,38.90
2018-06-28T11:17:02.710Z,40.54
2018-06-28T11:19:30.977Z,40.12
2018-06-28T11:21:59.213Z,40.19
2018-06-28T11:24:27.497Z,41.20
2018-06-28T11:26:55.778Z,39.76
2018-06-28T11:29:24.357Z,40.21
2018-06-28T11:31:52.606Z,40.07
2018-06-28T11:34:21.316Z,39.19
2018-06-28T11:36:49.641Z,39.28
2018-06-28T11:39:17.910Z,39.83
2018-06-28T11:41:46.145Z,40.24
2018-06-28T11:44:14.479Z,40.73
2018-06-28T11:46:42.725Z,41.37
2018-06-28T11:49:10.988Z,40.68
2018-06-28T11:51:39.232Z,41.10
2018-06-28T11:54:07.480Z,41.25
2018-06-28T11:56:35.772Z,40.67
2018-06-28T11:59:04.033Z,41.67
2018-06-28T12:01:32.313Z,41.39
2018-06-28T12:04:00.550Z,42.91
2018-06-28T12:06:28.829Z,42.28
2018-06-28T12:08:57.116Z,42.86
2018-06-28T12:11:25.406Z,42.73
2018-06-28T12:13:53.645Z,42.72
2018-06-28T12:16:21.921Z,42.17
2018-06-28T12:18:50.211Z,41.82
2018-06-28T12:21:18.496Z,40.75
2018-06-28T12:23:46.759Z,42.06
2018-06-28T12:26:15.077Z,42.12
2018-06-28T12:28:43.310Z,41.83
2018-06-28T12:31:11.650Z,41.05
2018-06-28T12:33:39.840Z,40.68
2018-06-28T12:36:08.274Z,40.16
2018-06-28T12:38:36.959Z,39.64
2018-06-28T12:41:05.229Z,41.10
2018-06-28T12:43:33.477Z,42.33
2018-06-28T12:46:01.765Z,41.45
2018-06-28T12:48:30.014Z,40.38
2018-06-28T12:50:58.301Z,40.26
2018-06-28T12:53:26.537Z,40.61
2018-06-28T12:56:27.084Z,40.25
2018-06-28T12:58:56.673Z,39.85
2018-06-28T13:01:25.789Z,39.48
2018-06-28T13:03:54.349Z,38.23
2018-06-28T13:06:22.833Z,38.51
2018-06-28T13:08:52.153Z,38.99
2018-06-28T13:11:20.457Z,38.89
2018-06-28T13:13:48.734Z,38.06
2018-06-28T13:16:18.017Z,38.55
2018-06-28T13:18:47.056Z,37.25
2018-06-28T13:21:15.281Z,38.67
2018-06-28T13:23:43.565Z,38.67
2018-06-28T13:26:12.937Z,37.32
2018-06-28T13:28:44.398Z,37.13
2018-06-28T13:31:12.697Z,37.53
2018-06-28T13:33:40.977Z,37.22
2018-06-28T13:36:09.315Z,37.65
2018-06-28T13:38:37.983Z,36.88
2018-06-28T13:41:06.559Z,37.28
2018-06-28T13:43:34.773Z,36.37
2018-06-28T13:46:03.129Z,36.32
2018-06-28T13:48:31.433Z,35.33
2018-06-28T13:50:59.733Z,33.49
2018-06-28T13:53:28.037Z,30.45
2018-06-28T13:55:56.412Z,24.43
2018-06-28T13:58:24.697Z,21.15
2018-06-28T14:00:53.077Z,19.09
2018-06-28T14:03:21.390Z,16.74
2018-06-28T14:05:49.615Z,16.39
2018-06-28T14:08:17.885Z,15.10
2018-06-28T14:10:46.190Z,12.51
2018-06-28T14:13:14.433Z,11.33
2018-06-28T14:15:42.713Z,9.29
2018-06-28T14:18:11.003Z,8.26
2018-06-28T14:20:39.303Z,8.39
2018-06-28T14:23:07.638Z,7.94
2018-06-28T14:25:35.937Z,7.80
2018-06-28T14:28:04.259Z,8.55
2018-06-28T14:30:32.538Z,8.86
2018-06-28T14:33:00.845Z,8.66
2018-06-28T14:35:29.102Z,8.52
2018-06-28T14:37:57.421Z,8.69
2018-06-28T14:40:25.669Z,10.23
2018-06-28T14:42:53.959Z,9.61
2018-06-28T14:45:22.205Z,9.60
2018-06-28T14:47:50.477Z,9.63
2018-06-28T14:50:18.749Z,8.45
2018-06-28T14:52:47.025Z,8.56
2018-06-28T14:55:15.294Z,8.94
2018-06-28T14:57:43.621Z,9.62
2018-06-28T15:00:11.893Z,11.05
2018-06-28T15:02:40.209Z,10.00
2018-06-28T15:05:09.133Z,9.34
2018-06-28T15:07:37.453Z,10.41
2018-06-28T15:10:05.834Z,10.12
2018-06-28T15:12:34.187Z,11.61
2018-06-28T15:15:02.579Z,10.35
2018-06-28T15:17:30.837Z,9.01
2018-06-28T15:19:59.118Z,8.06
2018-06-28T15:22:27.353Z,8.17
2018-06-28T15:24:55.620Z,8.48
2018-06-28T15:27:23.991Z,7.92
2018-06-28T15:29:52.349Z,8.84
2018-06-28T15:32:20.594Z,8.95
2018-06-28T15:34:48.857Z,9.44
2018-06-28T15:37:17.116Z,9.54
2018-06-28T15:39:45.376Z,8.83
2018-06-28T15:42:13.713Z,8.58
2018-06-28T15:44:41.998Z,8.95
2018-06-28T15:47:10.274Z,8.67
2018-06-28T15:49:38.560Z,8.93
2018-06-28T15:52:06.926Z,8.51
2018-06-28T15:54:35.145Z,8.46
2018-06-28T15:57:03.445Z,8.76
2018-06-28T15:59:31.908Z,9.46
2018-06-28T16:02:00.142Z,9.03
2018-06-28T16:04:28.433Z,9.04
2018-06-28T16:06:57.573Z,8.75
2018-06-28T16:09:26.005Z,8.48
2018-06-28T16:11:54.370Z,9.02
2018-06-28T16:14:22.745Z,8.33
2018-06-28T16:16:51.022Z,8.96
2018-06-28T16:19:19.278Z,8.65
2018-06-28T16:21:47.568Z,8.61
2018-06-28T16:24:15.809Z,8.29
2018-06-28T16:26:44.157Z,9.01
2018-06-28T16:29:12.521Z,9.19
2018-06-28T16:31:40.786Z,8.24
2018-06-28T16:34:09.045Z,8.66
2018-06-28T16:36:37.357Z,8.00
2018-06-28T16:39:08.355Z,8.08
2018-06-28T16:41:36.793Z,8.14
2018-06-28T16:44:05.050Z,8.36
2018-06-28T16:46:33.384Z,8.29
2018-06-28T16:49:01.598Z,8.75
2018-06-28T16:51:29.881Z,8.65
2018-06-28T16:53:58.151Z,8.90
2018-06-28T16:56:26.517Z,9.58
2018-06-28T16:58:54.770Z,8.42
2018-06-28T17:01:23.068Z,8.52
2018-06-28T17:03:51.332Z,8.81
2018-06-28T17:06:19.581Z,9.37
2018-06-28T17:08:47.881Z,9.03
2018-06-28T17:11:16.133Z,9.43
2018-06-28T17:13:44.491Z,9.09
2018-06-28T17:16:12.766Z,9.04
2018-06-28T17:18:41.056Z,9.36
2018-06-28T17:21:09.305Z,9.06
2018-06-28T17:23:37.572Z,8.92
2018-06-28T17:26:06.038Z,10.06
2018-06-28T17:28:34.308Z,10.47
2018-06-28T17:31:02.566Z,10.33
2018-06-28T17:33:30.877Z,10.76
2018-06-28T17:35:59.813Z,10.95
2018-06-28T17:38:28.117Z,10.24
2018-06-28T17:40:56.400Z,11.07
2018-06-28T17:43:24.686Z,11.15
2018-06-28T17:45:52.949Z,11.36
2018-06-28T17:48:21.365Z,13.00
2018-06-28T17:50:49.634Z,16.32
2018-06-28T17:53:18.318Z,19.31
2018-06-28T17:55:46.667Z,21.80
2018-06-28T17:58:14.937Z,23.44
2018-06-28T18:00:43.208Z,24.84
2018-06-28T18:03:11.473Z,24.69
2018-06-28T18:05:39.758Z,26.34
2018-06-28T18:08:08.033Z,27.41
2018-06-28T18:10:36.298Z,27.75
2018-06-28T18:13:04.537Z,29.15
2018-06-28T18:15:32.877Z,28.63
2018-06-28T18:18:02.182Z,28.82
2018-06-28T18:20:30.458Z,28.92
2018-06-28T18:22:58.721Z,29.93
2018-06-28T18:25:29.171Z,30.45
2018-06-28T18:27:57.664Z,30.02
2018-06-28T18:30:25.937Z,30.17
2018-06-28T18:32:54.197Z,31.34
2018-06-28T18:35:22.453Z,31.25
2018-06-28T18:37:50.737Z,30.92
2018-06-28T18:40:19.037Z,31.20
2018-06-28T18:42:47.357Z,32.58
2018-06-28T18:45:15.699Z,31.86
2018-06-28T18:47:44.242Z,31.99
2018-06-28T18:50:12.813Z,31.56
2018-06-28T18:52:42.254Z,33.68
2018-06-28T18:55:10.510Z,32.97
2018-06-28T18:57:38.876Z,32.69
2018-06-28T19:00:07.174Z,33.10
2018-06-28T19:02:35.497Z,33.38
2018-06-28T19:05:03.847Z,34.17
2018-06-28T19:07:32.125Z,33.44
2018-06-28T19:10:05.737Z,34.19
2018-06-28T19:12:34.029Z,35.33
2018-06-28T19:15:07.538Z,34.80
2018-06-28T19:17:36.090Z,35.57
2018-06-28T19:20:05.253Z,35.78
2018-06-28T19:22:38.865Z,35.64
2018-06-28T19:25:07.125Z,36.44
2018-06-28T19:27:35.393Z,37.59
2018-06-28T19:30:09.110Z,37.95
2018-06-28T19:32:37.389Z,37.60
2018-06-28T19:35:05.765Z,38.25
2018-06-28T19:37:39.454Z,38.45
2018-06-28T19:40:13.947Z,38.08
2018-06-28T19:42:47.531Z,39.10
2018-06-28T19:45:15.973Z,38.78
2018-06-28T19:47:44.249Z,38.38
2018-06-28T19:50:17.949Z,38.37
2018-06-28T19:52:51.645Z,39.66
2018-06-28T19:55:19.914Z,38.84
2018-06-28T19:57:48.217Z,39.33
2018-06-28T20:00:21.898Z,39.11
2018-06-28T20:02:55.369Z,40.50
2018-06-28T20:05:23.620Z,39.48
2018-06-28T20:07:51.957Z,39.95
2018-06-28T20:10:20.261Z,41.01
2018-06-28T20:12:53.645Z,39.86
2018-06-28T20:15:37.462Z,40.08
2018-06-28T20:18:11.034Z,40.90
2018-06-28T20:20:39.273Z,41.46
2018-06-28T20:23:07.577Z,41.46
2018-06-28T20:25:35.844Z,41.21
2018-06-28T20:28:09.492Z,41.94
2018-06-28T20:30:43.044Z,41.28
2018-06-28T20:33:16.468Z,41.65
2018-06-28T20:35:44.755Z,41.72
2018-06-28T20:38:12.997Z,42.18
2018-06-28T20:40:41.320Z,43.15
2018-06-28T20:43:10.637Z,42.95
2018-06-28T20:45:38.913Z,43.06
2018-06-28T20:48:07.200Z,44.06
2018-06-28T20:50:35.789Z,44.23
2018-06-28T20:53:04.061Z,45.03
2018-06-28T20:55:32.375Z,45.21
2018-06-28T20:58:00.640Z,45.23
2018-06-28T21:00:28.953Z,45.13
2018-06-28T21:02:57.261Z,45.47
2018-06-28T21:05:25.605Z,46.26
2018-06-28T21:07:53.890Z,46.78
2018-06-28T21:10:22.161Z,46.86
2018-06-28T21:12:50.433Z,47.54
2018-06-28T21:15:18.733Z,47.77
2018-06-28T21:17:46.985Z,47.74
2018-06-28T21:20:15.999Z,47.63
2018-06-28T21:22:44.282Z,47.29
2018-06-28T21:25:12.556Z,48.22
2018-06-28T21:27:40.857Z,45.99
2018-06-28T21:30:09.133Z,47.64
2018-06-28T21:32:37.625Z,46.53
2018-06-28T21:35:06.198Z,46.81
2018-06-28T21:37:35.489Z,46.17
2018-06-28T21:40:04.160Z,46.68
2018-06-28T21:42:32.435Z,47.62
2018-06-28T21:45:00.716Z,47.97
2018-06-28T21:47:29.004Z,48.17
2018-06-28T21:49:57.301Z,48.24
2018-06-28T21:52:27.410Z,48.53
2018-06-28T21:54:55.765Z,48.68
2018-06-28T21:57:24.316Z,48.63
2018-06-28T21:59:54.568Z,49.33
2018-06-28T22:02:22.809Z,49.80
2018-06-28T22:04:51.304Z,49.18
2018-06-28T22:07:21.094Z,50.04
2018-06-28T22:09:49.545Z,50.55
2018-06-28T22:12:17.809Z,50.91
2018-06-28T22:14:47.082Z,51.32
2018-06-28T22:17:16.372Z,51.62
2018-06-28T22:19:44.803Z,52.01
2018-06-28T22:22:13.240Z,51.41
2018-06-28T22:24:42.578Z,52.29
2018-06-28T22:27:10.841Z,52.89
2018-06-28T22:29:39.117Z,53.22
2018-06-28T22:32:07.377Z,52.56
2018-06-28T22:34:36.665Z,53.66
2018-06-28T22:37:04.929Z,53.42
2018-06-28T22:39:34.248Z,53.98
2018-06-28T22:42:02.522Z,54.10
2018-06-28T22:44:30.857Z,53.76
2018-06-28T22:47:00.248Z,54.05
2018-06-28T22:49:29.582Z,54.58
2018-06-28T22:51:57.853Z,54.20
2018-06-28T22:54:26.138Z,54.89
2018-06-28T22:56:54.445Z,54.66
2018-06-28T22:59:22.770Z,55.08
2018-06-28T23:01:51.051Z,54.89
2018-06-28T23:04:19.308Z,55.91
2018-06-28T23:06:47.600Z,56.18
2018-06-28T23:09:15.845Z,56.63
2018-06-28T23:11:44.129Z,57.05
2018-06-28T23:14:12.534Z,57.26
2018-06-28T23:16:40.829Z,56.04
2018-06-28T23:19:09.157Z,56.33
2018-06-28T23:21:37.362Z,57.17
2018-06-28T23:24:06.150Z,56.55
2018-06-28T23:26:34.416Z,57.07
2018-06-28T23:29:02.669Z,56.96
2018-06-28T23:31:30.985Z,57.26
2018-06-28T23:33:59.263Z,57.65
2018-06-28T23:36:27.677Z,57.67
2018-06-28T23:38:55.964Z,57.94
2018-06-28T23:41:24.227Z,57.85
2018-06-28T23:43:52.781Z,58.31
2018-06-28T23:46:21.036Z,57.91
2018-06-28T23:48:49.318Z,58.02
2018-06-28T23:51:17.569Z,58.66
2018-06-28T23:53:45.880Z,58.65
2018-06-28T23:56:14.125Z,58.14
2018-06-28T23:58:42.789Z,58.64
