createdAt,value
2019-04-29T00:05:02.572Z,71.01
2019-04-29T00:07:30.415Z,71.01
2019-04-29T00:09:58.064Z,71.05
2019-04-29T00:15:18.583Z,71.58
2019-04-29T00:18:05.287Z,71.46
2019-04-29T00:20:51.799Z,71.38
2019-04-29T00:25:53.992Z,71.15
2019-04-29T00:28:21.753Z,71.39
2019-04-29T00:30:49.485Z,71.61
2019-04-29T00:33:35.941Z,71.61
2019-04-29T00:36:03.773Z,71.54
2019-04-29T00:38:50.233Z,71.27
2019-04-29T00:41:36.687Z,71.77
2019-04-29T00:47:13.646Z,71.62
2019-04-29T00:52:14.770Z,71.99
2019-04-29T00:55:01.192Z,71.99
2019-04-29T00:57:47.640Z,71.83
2019-04-29T01:03:26.076Z,71.77
2019-04-29T01:05:56.079Z,71.50
2019-04-29T01:08:42.507Z,71.50
2019-04-29T01:11:10.159Z,71.77
2019-04-29T01:13:56.861Z,71.62
2019-04-29T01:16:24.503Z,71.91
2019-04-29T01:18:52.048Z,72.11
2019-04-29T01:21:19.750Z,71.91
2019-04-29T01:23:47.694Z,72.28
2019-04-29T01:26:34.123Z,72.28
2019-04-29T01:34:29.837Z,72.17
2019-04-29T01:36:57.640Z,71.42
2019-04-29T01:42:22.205Z,71.87
2019-04-29T01:45:08.577Z,71.69
2019-04-29T01:50:29.109Z,72.00
2019-04-29T01:53:18.547Z,71.83
2019-04-29T01:55:46.276Z,72.06
2019-04-29T01:58:13.951Z,72.62
2019-04-29T02:01:01.026Z,72.45
2019-04-29T02:03:28.834Z,72.79
2019-04-29T02:06:15.283Z,72.66
2019-04-29T02:08:43.469Z,72.66
2019-04-29T02:11:11.133Z,72.60
2019-04-29T02:13:57.580Z,72.55
2019-04-29T02:16:25.339Z,72.52
2019-04-29T02:18:52.997Z,72.77
2019-04-29T02:21:39.418Z,72.82
2019-04-29T02:24:26.081Z,72.82
2019-04-29T02:27:12.519Z,72.86
2019-04-29T02:29:58.870Z,72.60
2019-04-29T02:32:26.949Z,72.60
2019-04-29T02:34:54.508Z,72.81
2019-04-29T02:37:40.893Z,72.87
2019-04-29T02:40:27.277Z,72.89
2019-04-29T02:45:42.737Z,72.82
2019-04-29T02:48:10.360Z,72.82
2019-04-29T02:50:56.730Z,72.72
2019-04-29T02:53:43.129Z,72.70
2019-04-29T02:56:10.686Z,72.70
2019-04-29T02:58:57.128Z,72.72
2019-04-29T03:01:45.900Z,72.55
2019-04-29T03:06:58.130Z,72.68
2019-04-29T03:09:44.894Z,72.58
2019-04-29T03:12:12.510Z,72.67
2019-04-29T03:14:58.936Z,72.04
2019-04-29T03:17:26.568Z,72.04
2019-04-29T03:20:13.286Z,72.53
2019-04-29T03:25:29.286Z,72.22
2019-04-29T03:27:57.124Z,72.22
2019-04-29T03:30:24.846Z,72.09
2019-04-29T03:32:52.352Z,72.28
2019-04-29T03:35:20.145Z,72.28
2019-04-29T03:38:06.477Z,71.87
2019-04-29T03:40:34.188Z,71.94
2019-04-29T03:43:01.883Z,72.79
2019-04-29T03:45:48.454Z,72.39
2019-04-29T03:48:16.236Z,71.95
2019-04-29T03:50:44.002Z,72.86
2019-04-29T03:53:11.764Z,72.86
2019-04-29T03:55:58.168Z,72.75
2019-04-29T03:58:44.608Z,72.70
2019-04-29T04:01:31.031Z,72.67
2019-04-29T04:04:17.440Z,72.63
2019-04-29T04:07:04.322Z,72.63
2019-04-29T04:12:07.709Z,72.92
2019-04-29T04:14:35.300Z,72.92
2019-04-29T04:17:23.310Z,72.95
2019-04-29T04:19:51.335Z,72.95
2019-04-29T04:22:37.775Z,72.76
2019-04-29T04:25:05.717Z,72.76
2019-04-29T04:27:33.201Z,72.88
2019-04-29T04:30:19.974Z,72.88
2019-04-29T04:32:47.670Z,72.81
2019-04-29T04:35:15.523Z,72.77
2019-04-29T04:38:01.938Z,72.77
2019-04-29T04:40:48.292Z,73.00
2019-04-29T04:43:15.854Z,72.79
2019-04-29T04:45:43.435Z,72.79
2019-04-29T04:48:12.734Z,72.70
2019-04-29T04:50:59.076Z,72.95
2019-04-29T04:53:45.489Z,72.79
2019-04-29T04:56:13.209Z,72.37
2019-04-29T04:58:59.612Z,72.44
2019-04-29T05:01:27.168Z,72.44
2019-04-29T05:03:54.764Z,72.42
2019-04-29T05:06:41.038Z,72.30
2019-04-29T05:09:08.598Z,72.21
2019-04-29T05:11:55.359Z,71.95
2019-04-29T05:14:41.653Z,71.92
2019-04-29T05:17:28.085Z,71.58
2019-04-29T05:19:55.660Z,71.30
2019-04-29T05:22:23.498Z,71.30
2019-04-29T05:24:51.181Z,71.13
2019-04-29T05:27:21.975Z,70.80
2019-04-29T05:30:08.360Z,70.06
2019-04-29T05:32:35.888Z,70.11
2019-04-29T05:35:05.240Z,70.11
2019-04-29T05:37:51.672Z,70.51
2019-04-29T05:40:40.003Z,70.49
2019-04-29T05:43:26.983Z,70.49
2019-04-29T05:46:17.319Z,69.69
2019-04-29T05:51:36.768Z,69.90
2019-04-29T05:54:05.402Z,69.37
2019-04-29T05:56:33.025Z,69.37
2019-04-29T05:59:00.569Z,69.35
2019-04-29T06:04:02.852Z,69.44
2019-04-29T06:06:30.468Z,69.08
2019-04-29T06:09:18.353Z,68.94
2019-04-29T06:11:46.132Z,68.48
2019-04-29T06:14:16.465Z,68.48
2019-04-29T06:16:44.319Z,68.50
2019-04-29T06:19:11.929Z,68.37
2019-04-29T06:21:39.577Z,68.27
2019-04-29T06:24:26.004Z,67.81
2019-04-29T06:26:53.545Z,67.71
2019-04-29T06:29:21.244Z,67.71
2019-04-29T06:31:51.797Z,67.61
2019-04-29T06:34:19.391Z,67.55
2019-04-29T06:37:01.215Z,66.54
2019-04-29T06:39:49.928Z,66.54
2019-04-29T06:42:38.276Z,66.14
2019-04-29T06:45:06.079Z,65.82
2019-04-29T06:47:33.712Z,65.16
2019-04-29T06:50:01.232Z,65.34
2019-04-29T06:52:47.577Z,65.13
2019-04-29T06:55:15.132Z,65.13
2019-04-29T06:58:01.506Z,64.76
2019-04-29T07:00:29.294Z,64.76
2019-04-29T07:02:57.209Z,63.97
2019-04-29T07:05:25.029Z,63.75
2019-04-29T07:07:52.585Z,63.40
2019-04-29T07:10:26.860Z,62.78
2019-04-29T07:12:49.624Z,62.50
2019-04-29T07:15:18.885Z,62.50
2019-04-29T07:17:48.383Z,62.18
2019-04-29T07:20:16.218Z,62.18
2019-04-29T07:22:46.489Z,62.18
2019-04-29T07:25:14.419Z,61.70
2019-04-29T07:27:44.220Z,61.70
2019-04-29T07:30:11.135Z,61.50
2019-04-29T07:32:42.120Z,61.01
2019-04-29T07:35:11.560Z,61.01
2019-04-29T07:37:42.116Z,60.79
2019-04-29T07:40:20.811Z,60.58
2019-04-29T07:42:52.445Z,60.34
2019-04-29T07:48:36.809Z,59.86
2019-04-29T07:51:04.134Z,59.69
2019-04-29T07:53:44.526Z,59.65
2019-04-29T07:56:14.609Z,59.80
2019-04-29T07:58:48.453Z,59.84
2019-04-29T08:01:13.613Z,59.10
2019-04-29T08:03:44.031Z,59.10
2019-04-29T08:06:11.581Z,58.91
2019-04-29T08:08:54.797Z,58.91
2019-04-29T08:11:14.052Z,58.79
2019-04-29T08:13:41.745Z,58.64
2019-04-29T08:16:12.702Z,58.34
2019-04-29T08:18:49.494Z,58.34
2019-04-29T08:21:20.721Z,58.25
2019-04-29T08:23:51.947Z,58.17
2019-04-29T08:26:21.196Z,57.99
2019-04-29T08:28:52.938Z,57.99
2019-04-29T08:31:21.037Z,57.58
2019-04-29T08:33:54.552Z,57.58
2019-04-29T08:36:22.427Z,57.43
2019-04-29T08:38:50.011Z,56.88
2019-04-29T08:41:21.577Z,56.88
2019-04-29T08:44:16.161Z,56.83
2019-04-29T08:46:53.583Z,56.68
2019-04-29T08:49:23.170Z,56.03
2019-04-29T08:51:50.731Z,55.70
2019-04-29T08:54:20.007Z,55.21
2019-04-29T08:57:02.490Z,54.92
2019-04-29T08:59:20.696Z,54.89
2019-04-29T09:01:46.565Z,54.14
2019-04-29T09:04:14.368Z,54.63
2019-04-29T09:06:44.182Z,54.63
2019-04-29T09:09:28.101Z,54.36
2019-04-29T09:11:43.614Z,54.33
2019-04-29T09:14:13.008Z,54.33
2019-04-29T09:16:40.708Z,53.71
2019-04-29T09:19:10.820Z,53.71
2019-04-29T09:21:40.261Z,53.69
2019-04-29T09:24:07.895Z,53.36
2019-04-29T09:26:49.006Z,53.06
2019-04-29T09:29:35.081Z,53.02
2019-04-29T09:32:04.029Z,52.73
2019-04-29T09:34:31.694Z,52.16
2019-04-29T09:36:59.651Z,52.16
2019-04-29T09:39:27.635Z,51.97
2019-04-29T09:42:08.055Z,51.92
2019-04-29T09:44:51.962Z,51.41
2019-04-29T09:47:19.779Z,51.15
2019-04-29T09:49:47.428Z,50.57
2019-04-29T09:52:15.268Z,50.40
2019-04-29T09:54:42.835Z,49.66
2019-04-29T09:57:10.693Z,48.67
2019-04-29T09:59:46.634Z,48.67
2019-04-29T10:02:34.723Z,48.37
2019-04-29T10:05:17.599Z,47.58
2019-04-29T10:07:55.236Z,47.19
2019-04-29T10:10:24.064Z,48.43
2019-04-29T10:12:53.940Z,49.41
2019-04-29T10:15:26.186Z,50.80
2019-04-29T10:18:25.034Z,50.80
2019-04-29T10:20:59.675Z,51.61
2019-04-29T10:23:29.884Z,50.52
2019-04-29T10:26:04.584Z,49.84
2019-04-29T10:28:33.746Z,49.78
2019-04-29T10:31:01.334Z,49.75
2019-04-29T10:33:29.202Z,49.75
2019-04-29T10:35:57.084Z,49.98
2019-04-29T10:38:24.634Z,48.89
2019-04-29T10:41:23.191Z,48.89
2019-04-29T10:44:11.901Z,49.63
2019-04-29T10:46:56.953Z,49.63
2019-04-29T10:49:39.259Z,51.37
2019-04-29T10:52:07.161Z,51.37
2019-04-29T10:54:34.737Z,52.42
2019-04-29T10:57:02.431Z,52.42
2019-04-29T10:59:36.071Z,52.70
2019-04-29T11:02:23.548Z,51.90
2019-04-29T11:04:52.985Z,48.84
2019-04-29T11:07:26.669Z,48.84
2019-04-29T11:09:58.893Z,48.20
2019-04-29T11:12:28.716Z,48.45
2019-04-29T11:14:56.465Z,48.98
2019-04-29T11:17:25.770Z,48.98
2019-04-29T11:19:54.000Z,49.00
2019-04-29T11:22:23.566Z,49.00
2019-04-29T11:25:25.478Z,49.05
2019-04-29T11:27:57.788Z,49.16
2019-04-29T11:30:27.144Z,49.14
2019-04-29T11:33:07.910Z,49.05
2019-04-29T11:35:46.648Z,49.57
2019-04-29T11:38:16.944Z,49.66
2019-04-29T11:40:46.494Z,49.63
2019-04-29T11:43:18.243Z,49.63
2019-04-29T11:45:48.906Z,49.16
2019-04-29T11:48:16.508Z,48.61
2019-04-29T11:50:54.740Z,48.31
2019-04-29T11:53:19.910Z,48.40
2019-04-29T11:55:52.594Z,48.67
2019-04-29T11:58:45.925Z,48.89
2019-04-29T12:01:38.365Z,48.99
2019-04-29T12:04:02.970Z,49.09
2019-04-29T12:06:32.815Z,49.00
2019-04-29T12:09:00.148Z,48.92
2019-04-29T12:11:35.854Z,48.88
2019-04-29T12:14:15.929Z,48.56
2019-04-29T12:16:47.971Z,47.83
2019-04-29T12:19:21.359Z,46.73
2019-04-29T12:21:48.693Z,46.16
2019-04-29T12:24:16.866Z,45.82
2019-04-29T12:26:44.596Z,43.99
2019-04-29T12:29:13.620Z,43.99
2019-04-29T12:32:09.584Z,44.44
2019-04-29T12:35:01.839Z,44.40
2019-04-29T12:37:50.332Z,44.58
2019-04-29T12:40:55.171Z,45.14
2019-04-29T12:43:59.203Z,45.53
2019-04-29T12:46:45.337Z,45.32
2019-04-29T12:49:16.505Z,43.89
2019-04-29T12:51:50.114Z,42.69
2019-04-29T12:54:21.043Z,41.68
2019-04-29T12:56:49.502Z,41.17
2019-04-29T12:59:17.168Z,41.39
2019-04-29T13:02:02.273Z,42.18
2019-04-29T13:04:49.937Z,42.06
2019-04-29T13:07:38.709Z,42.06
2019-04-29T13:10:30.575Z,42.31
2019-04-29T13:12:58.428Z,42.45
2019-04-29T13:15:47.888Z,43.24
2019-04-29T13:18:23.776Z,43.85
2019-04-29T13:20:53.709Z,44.05
2019-04-29T13:23:33.313Z,45.24
2019-04-29T13:25:50.892Z,44.71
2019-04-29T13:28:30.439Z,44.71
2019-04-29T13:30:56.831Z,45.07
2019-04-29T13:33:25.506Z,45.07
2019-04-29T13:35:57.267Z,45.27
2019-04-29T13:38:27.190Z,45.08
2019-04-29T13:41:12.010Z,43.45
2019-04-29T13:43:27.414Z,43.45
2019-04-29T13:46:06.757Z,43.26
2019-04-29T13:48:56.034Z,43.03
2019-04-29T13:51:35.221Z,43.03
2019-04-29T13:53:59.777Z,44.17
2019-04-29T13:56:39.380Z,44.17
2019-04-29T13:58:59.731Z,44.88
2019-04-29T14:02:00.077Z,45.53
2019-04-29T14:04:29.830Z,46.12
2019-04-29T14:07:03.774Z,46.66
2019-04-29T14:09:35.174Z,46.95
2019-04-29T14:12:41.993Z,47.35
2019-04-29T14:14:34.683Z,47.35
2019-04-29T14:17:24.265Z,47.53
2019-04-29T14:19:43.246Z,47.46
2019-04-29T14:22:21.361Z,47.40
2019-04-29T14:24:38.260Z,47.39
2019-04-29T14:27:06.096Z,47.36
2019-04-29T14:29:38.179Z,47.29
2019-04-29T14:32:06.244Z,47.22
2019-04-29T14:34:49.743Z,47.22
2019-04-29T14:37:25.030Z,48.23
2019-04-29T14:39:52.432Z,48.23
2019-04-29T14:42:30.247Z,48.21
2019-04-29T14:45:14.746Z,48.83
2019-04-29T14:47:47.531Z,48.83
2019-04-29T14:50:19.964Z,48.89
2019-04-29T14:52:48.861Z,49.15
2019-04-29T14:55:20.053Z,49.48
2019-04-29T14:57:46.210Z,49.48
2019-04-29T15:00:25.106Z,49.55
2019-04-29T15:02:55.870Z,49.56
2019-04-29T15:05:23.194Z,49.56
2019-04-29T15:07:54.328Z,50.09
2019-04-29T15:10:22.317Z,50.09
2019-04-29T15:13:19.585Z,49.99
2019-04-29T15:16:04.368Z,50.07
2019-04-29T15:18:50.025Z,50.12
2019-04-29T15:21:32.361Z,50.20
2019-04-29T15:23:55.048Z,50.39
2019-04-29T15:26:24.356Z,50.74
2019-04-29T15:28:52.043Z,51.12
2019-04-29T15:31:19.940Z,51.12
2019-04-29T15:33:47.836Z,51.45
2019-04-29T15:36:15.446Z,51.77
2019-04-29T15:38:43.293Z,51.77
2019-04-29T15:41:11.384Z,51.98
2019-04-29T15:43:47.460Z,52.09
2019-04-29T15:46:11.506Z,52.21
2019-04-29T15:48:37.808Z,52.49
2019-04-29T15:51:09.096Z,52.71
2019-04-29T15:53:37.804Z,52.98
2019-04-29T15:56:27.054Z,52.95
2019-04-29T15:58:42.822Z,52.95
2019-04-29T16:01:16.921Z,53.01
2019-04-29T16:03:40.150Z,53.36
2019-04-29T16:06:26.901Z,53.36
2019-04-29T16:09:01.779Z,53.52
2019-04-29T16:11:50.832Z,53.68
2019-04-29T16:14:23.234Z,53.83
2019-04-29T16:16:53.146Z,54.27
2019-04-29T16:19:37.221Z,54.92
2019-04-29T16:21:52.660Z,54.92
2019-04-29T16:24:37.621Z,55.24
2019-04-29T16:26:53.726Z,56.08
2019-04-29T16:29:21.821Z,56.04
2019-04-29T16:31:55.042Z,56.04
2019-04-29T16:34:21.173Z,56.37
2019-04-29T16:36:49.777Z,56.37
2019-04-29T16:39:18.245Z,56.51
2019-04-29T16:42:03.330Z,56.70
2019-04-29T16:47:00.574Z,57.13
2019-04-29T16:49:29.642Z,57.30
2019-04-29T16:51:57.535Z,57.47
2019-04-29T16:54:28.661Z,57.65
2019-04-29T16:56:56.507Z,57.83
2019-04-29T16:59:24.171Z,58.08
2019-04-29T17:01:54.207Z,58.17
2019-04-29T17:04:21.846Z,58.17
2019-04-29T17:07:11.120Z,58.10
2019-04-29T17:09:53.033Z,58.20
2019-04-29T17:12:20.729Z,58.45
2019-04-29T17:15:04.045Z,58.45
2019-04-29T17:17:29.046Z,58.86
2019-04-29T17:19:55.199Z,58.91
2019-04-29T17:22:27.318Z,58.91
2019-04-29T17:24:57.838Z,59.13
2019-04-29T17:27:45.364Z,59.17
2019-04-29T17:30:30.773Z,59.55
2019-04-29T17:33:18.909Z,59.45
2019-04-29T17:35:14.348Z,56.84
2019-04-29T17:35:47.902Z,59.33
2019-04-29T17:38:15.602Z,59.53
2019-04-29T17:40:50.886Z,59.53
2019-04-29T17:43:29.295Z,59.49
2019-04-29T17:46:10.239Z,59.71
2019-04-29T17:49:08.740Z,59.79
2019-04-29T17:51:38.490Z,59.89
2019-04-29T17:54:07.770Z,60.16
2019-04-29T17:56:49.796Z,60.16
2019-04-29T17:59:40.730Z,60.14
2019-04-29T18:02:25.818Z,60.19
2019-04-29T18:05:26.927Z,60.30
2019-04-29T18:08:01.891Z,60.39
2019-04-29T18:10:34.803Z,60.43
2019-04-29T18:13:06.561Z,60.47
2019-04-29T18:15:47.479Z,60.49
2019-04-29T18:18:08.760Z,60.81
2019-04-29T18:20:44.850Z,60.81
2019-04-29T18:23:34.478Z,61.17
2019-04-29T18:26:09.309Z,61.17
2019-04-29T18:28:37.448Z,60.82
2019-04-29T18:31:06.771Z,60.83
2019-04-29T18:33:58.074Z,60.92
2019-04-29T18:36:28.308Z,60.92
2019-04-29T18:38:57.934Z,61.31
2019-04-29T18:41:32.729Z,62.03
2019-04-29T18:44:04.867Z,62.03
2019-04-29T18:46:35.047Z,61.99
2019-04-29T18:49:03.168Z,62.22
2019-04-29T18:51:31.542Z,62.22
2019-04-29T18:53:59.086Z,62.34
2019-04-29T18:56:32.258Z,62.41
2019-04-29T18:58:58.897Z,62.43
2019-04-29T19:01:28.965Z,62.76
2019-04-29T19:04:10.139Z,63.12
2019-04-29T19:06:36.682Z,62.80
2019-04-29T19:09:17.766Z,62.80
2019-04-29T19:11:40.465Z,62.96
2019-04-29T19:14:15.431Z,63.05
2019-04-29T19:16:52.669Z,63.18
2019-04-29T19:19:18.872Z,63.28
2019-04-29T19:21:47.491Z,63.11
2019-04-29T19:24:16.224Z,63.45
2019-04-29T19:26:44.869Z,63.45
2019-04-29T19:29:12.675Z,63.48
2019-04-29T19:31:59.025Z,63.55
2019-04-29T19:37:18.611Z,64.05
2019-04-29T19:40:06.694Z,64.05
2019-04-29T19:43:06.095Z,64.06
2019-04-29T19:45:22.298Z,64.20
2019-04-29T19:48:08.732Z,64.29
2019-04-29T19:50:36.356Z,64.29
2019-04-29T19:53:42.810Z,64.50
2019-04-29T19:56:12.650Z,64.54
2019-04-29T19:59:10.598Z,64.57
2019-04-29T20:01:51.855Z,64.67
2019-04-29T20:04:37.206Z,64.74
2019-04-29T20:07:42.159Z,64.72
2019-04-29T20:10:14.258Z,64.79
2019-04-29T20:13:01.344Z,64.78
2019-04-29T20:15:49.210Z,64.80
2019-04-29T20:18:40.455Z,64.84
2019-04-29T20:24:02.218Z,64.77
2019-04-29T20:26:31.797Z,64.77
2019-04-29T20:28:59.692Z,64.84
2019-04-29T20:31:27.377Z,65.25
2019-04-29T20:33:59.136Z,65.25
2019-04-29T20:36:38.394Z,64.96
2019-04-29T20:38:56.651Z,64.98
2019-04-29T20:44:12.348Z,64.85
2019-04-29T20:46:51.727Z,64.85
2019-04-29T20:49:16.107Z,65.15
2019-04-29T20:51:49.763Z,65.60
2019-04-29T20:54:20.935Z,65.11
2019-04-29T20:56:48.557Z,65.61
2019-04-29T20:59:18.165Z,65.61
2019-04-29T21:01:49.241Z,65.21
2019-04-29T21:04:31.259Z,65.16
2019-04-29T21:06:59.162Z,65.21
2019-04-29T21:09:16.846Z,65.35
2019-04-29T21:12:03.371Z,65.20
2019-04-29T21:14:49.771Z,65.20
2019-04-29T21:20:26.241Z,65.35
2019-04-29T21:22:59.347Z,65.35
2019-04-29T21:28:02.263Z,65.79
2019-04-29T21:33:21.489Z,65.70
2019-04-29T21:36:32.251Z,65.59
2019-04-29T21:39:01.784Z,65.59
2019-04-29T21:47:41.681Z,65.72
2019-04-29T21:50:18.310Z,65.72
2019-04-29T21:55:37.353Z,66.04
2019-04-29T22:03:31.115Z,66.26
2019-04-29T22:09:01.067Z,66.28
2019-04-29T22:11:25.741Z,66.17
2019-04-29T22:14:15.231Z,66.17
2019-04-29T22:16:47.643Z,66.29
2019-04-29T22:19:12.632Z,66.29
2019-04-29T22:22:01.472Z,66.01
2019-04-29T22:24:28.489Z,65.96
2019-04-29T22:27:16.184Z,65.77
2019-04-29T22:29:52.381Z,65.77
2019-04-29T22:32:23.124Z,65.95
2019-04-29T22:35:09.573Z,65.97
2019-04-29T22:37:38.333Z,65.97
2019-04-29T22:40:06.684Z,65.99
2019-04-29T22:42:53.103Z,66.00
2019-04-29T22:51:05.681Z,66.48
2019-04-29T22:53:33.294Z,66.64
2019-04-29T22:56:01.057Z,66.23
2019-04-29T22:58:28.731Z,66.23
2019-04-29T23:00:56.592Z,66.14
2019-04-29T23:03:42.984Z,66.54
2019-04-29T23:06:10.657Z,66.54
2019-04-29T23:08:38.412Z,66.11
2019-04-29T23:11:06.080Z,66.11
2019-04-29T23:13:35.795Z,66.07
2019-04-29T23:16:21.803Z,66.02
2019-04-29T23:19:09.855Z,66.28
2019-04-29T23:22:15.383Z,66.28
2019-04-29T23:24:51.457Z,65.98
2019-04-29T23:29:53.708Z,66.11
2019-04-29T23:34:54.981Z,66.35
2019-04-29T23:37:27.188Z,66.38
2019-04-29T23:39:53.120Z,66.39
2019-04-29T23:42:39.513Z,66.43
2019-04-29T23:45:07.147Z,66.43
2019-04-29T23:47:55.413Z,66.56
2019-04-29T23:50:22.719Z,66.57
2019-04-29T23:55:28.089Z,66.58
