createdAt,value
2022-12-03T00:00:16.240Z,5.40
2022-12-03T00:02:44.612Z,5.30
2022-12-03T00:05:14.175Z,4.90
2022-12-03T00:07:42.685Z,5.27
2022-12-03T00:10:11.621Z,5.20
2022-12-03T00:12:39.893Z,5.07
2022-12-03T00:15:09.728Z,5.07
2022-12-03T00:17:38.061Z,4.90
2022-12-03T00:20:07.443Z,4.97
2022-12-03T00:22:37.179Z,5.33
2022-12-03T00:25:05.710Z,5.27
2022-12-03T00:27:33.811Z,4.70
2022-12-03T00:30:02.056Z,4.60
2022-12-03T00:32:30.229Z,4.90
2022-12-03T00:34:58.264Z,5.10
2022-12-03T00:37:26.583Z,4.80
2022-12-03T00:39:56.130Z,4.67
2022-12-03T00:42:24.242Z,5.00
2022-12-03T00:44:52.895Z,4.97
2022-12-03T00:47:21.414Z,4.97
2022-12-03T00:49:49.538Z,5.40
2022-12-03T00:52:17.889Z,5.20
2022-12-03T00:54:46.009Z,5.40
2022-12-03T00:57:15.529Z,5.37
2022-12-03T00:59:44.103Z,5.17
2022-12-03T01:02:12.271Z,5.30
2022-12-03T01:04:40.584Z,5.83
2022-12-03T01:07:08.900Z,5.70
2022-12-03T01:09:37.000Z,5.93
2022-12-03T01:12:05.193Z,6.07
2022-12-03T01:14:35.069Z,5.93
2022-12-03T01:17:03.251Z,6.10
2022-12-03T01:19:31.455Z,6.27
2022-12-03T01:21:59.614Z,5.97
2022-12-03T01:24:27.746Z,6.13
2022-12-03T01:26:56.054Z,6.10
2022-12-03T01:29:24.523Z,6.60
2022-12-03T01:32:12.014Z,6.80
2022-12-03T01:34:40.393Z,6.73
2022-12-03T01:37:08.457Z,7.03
2022-12-03T01:39:36.888Z,7.00
2022-12-03T01:42:06.419Z,6.57
2022-12-03T01:44:40.342Z,7.30
2022-12-03T01:47:15.361Z,7.43
2022-12-03T01:49:45.643Z,7.17
2022-12-03T01:52:15.665Z,8.40
2022-12-03T01:54:47.629Z,8.13
2022-12-03T01:57:21.958Z,8.17
2022-12-03T01:59:51.517Z,8.17
2022-12-03T02:02:25.166Z,7.77
2022-12-03T02:04:54.828Z,7.50
2022-12-03T02:07:28.107Z,8.30
2022-12-03T02:09:58.298Z,8.20
2022-12-03T02:12:30.097Z,7.77
2022-12-03T02:14:58.843Z,8.53
2022-12-03T02:17:29.138Z,9.47
2022-12-03T02:19:57.921Z,7.97
2022-12-03T02:22:36.057Z,7.93
2022-12-03T02:25:17.588Z,8.87
2022-12-03T02:27:46.738Z,8.77
2022-12-03T02:30:17.415Z,8.97
2022-12-03T02:32:45.946Z,9.00
2022-12-03T02:35:18.338Z,9.47
2022-12-03T02:37:47.842Z,9.00
2022-12-03T02:40:20.951Z,8.77
2022-12-03T02:42:51.918Z,8.83
2022-12-03T02:45:23.799Z,8.90
2022-12-03T02:47:55.156Z,9.60
2022-12-03T02:50:27.680Z,10.00
2022-12-03T02:52:58.541Z,10.10
2022-12-03T02:55:36.375Z,10.13
2022-12-03T02:58:06.305Z,9.83
2022-12-03T03:00:35.989Z,10.20
2022-12-03T03:03:05.460Z,10.90
2022-12-03T03:05:35.130Z,10.50
2022-12-03T03:08:04.540Z,10.90
2022-12-03T03:10:35.832Z,10.30
2022-12-03T03:13:08.046Z,10.87
2022-12-03T03:15:37.501Z,10.43
2022-12-03T03:18:06.011Z,11.47
2022-12-03T03:20:34.366Z,10.87
2022-12-03T03:23:08.272Z,11.07
2022-12-03T03:25:39.092Z,11.17
2022-12-03T03:28:08.668Z,10.67
2022-12-03T03:30:39.838Z,11.37
2022-12-03T03:33:08.293Z,11.70
2022-12-03T03:35:36.998Z,11.80
2022-12-03T03:38:05.828Z,11.67
2022-12-03T03:40:34.247Z,11.43
2022-12-03T03:43:04.291Z,11.77
2022-12-03T03:45:32.648Z,11.87
2022-12-03T03:48:02.072Z,11.47
2022-12-03T03:50:32.679Z,11.93
2022-12-03T03:53:02.404Z,11.70
2022-12-03T03:55:31.339Z,11.43
2022-12-03T03:57:59.697Z,12.13
2022-12-03T04:00:29.511Z,12.50
2022-12-03T04:02:57.875Z,12.30
2022-12-03T04:05:26.573Z,11.87
2022-12-03T04:07:57.027Z,12.17
2022-12-03T04:10:57.627Z,11.67
2022-12-03T04:13:25.863Z,11.77
2022-12-03T04:15:55.524Z,12.40
2022-12-03T04:18:41.982Z,12.27
2022-12-03T04:21:27.220Z,12.37
2022-12-03T04:23:58.293Z,13.03
2022-12-03T04:26:44.104Z,12.10
2022-12-03T04:29:12.517Z,11.93
2022-12-03T04:32:00.992Z,12.33
2022-12-03T04:34:46.751Z,12.60
2022-12-03T04:37:14.974Z,13.37
2022-12-03T04:39:43.212Z,12.40
2022-12-03T04:42:11.419Z,12.67
2022-12-03T04:44:42.000Z,12.90
2022-12-03T04:47:13.776Z,12.67
2022-12-03T04:49:43.916Z,13.47
2022-12-03T04:52:13.104Z,12.60
2022-12-03T04:54:42.515Z,12.63
2022-12-03T04:57:11.509Z,12.80
2022-12-03T04:59:40.428Z,12.43
2022-12-03T05:02:09.409Z,11.87
2022-12-03T05:04:39.221Z,12.43
2022-12-03T05:07:07.267Z,11.50
2022-12-03T05:09:35.592Z,11.53
2022-12-03T05:12:03.983Z,11.53
2022-12-03T05:14:32.118Z,11.60
2022-12-03T05:17:00.394Z,11.00
2022-12-03T05:19:42.443Z,12.10
2022-12-03T05:22:12.031Z,10.83
2022-12-03T05:24:40.244Z,11.67
2022-12-03T05:27:08.487Z,12.50
2022-12-03T05:29:36.707Z,13.00
2022-12-03T05:32:05.086Z,12.27
2022-12-03T05:34:33.159Z,12.87
2022-12-03T05:37:01.317Z,12.63
2022-12-03T05:39:30.882Z,12.53
2022-12-03T05:42:16.214Z,12.00
2022-12-03T05:44:44.339Z,12.50
2022-12-03T05:47:12.397Z,12.87
2022-12-03T05:49:40.516Z,12.60
2022-12-03T05:52:08.683Z,12.60
2022-12-03T05:54:38.249Z,12.70
2022-12-03T05:57:06.490Z,11.77
2022-12-03T05:59:34.718Z,12.27
2022-12-03T06:02:02.895Z,12.77
2022-12-03T06:04:31.106Z,13.03
2022-12-03T06:06:59.369Z,12.83
2022-12-03T06:09:27.448Z,12.63
2022-12-03T06:11:57.093Z,12.37
2022-12-03T06:14:25.719Z,12.33
2022-12-03T06:16:53.863Z,13.33
2022-12-03T06:19:22.142Z,12.00
2022-12-03T06:21:50.262Z,11.90
2022-12-03T06:24:18.478Z,12.23
2022-12-03T06:26:46.630Z,11.83
2022-12-03T06:29:16.355Z,12.73
2022-12-03T06:31:44.555Z,11.53
2022-12-03T06:34:12.757Z,11.40
2022-12-03T06:36:40.985Z,11.97
2022-12-03T06:39:09.026Z,12.20
2022-12-03T06:41:37.240Z,11.17
2022-12-03T06:44:05.700Z,11.30
2022-12-03T06:46:35.122Z,11.30
2022-12-03T06:49:03.506Z,11.10
2022-12-03T06:51:31.683Z,11.13
2022-12-03T06:53:59.738Z,10.90
2022-12-03T06:56:34.445Z,10.70
2022-12-03T06:59:04.403Z,10.97
2022-12-03T07:01:32.540Z,11.87
2022-12-03T07:04:02.131Z,11.80
2022-12-03T07:06:30.562Z,11.50
2022-12-03T07:08:58.830Z,12.30
2022-12-03T07:11:32.905Z,12.00
2022-12-03T07:14:05.638Z,12.17
2022-12-03T07:16:34.429Z,11.50
2022-12-03T07:19:04.200Z,11.70
2022-12-03T07:21:32.645Z,11.67
2022-12-03T07:24:00.634Z,11.43
2022-12-03T07:26:28.986Z,11.67
2022-12-03T07:28:57.004Z,11.33
2022-12-03T07:31:25.120Z,11.43
2022-12-03T07:33:53.495Z,11.40
2022-12-03T07:36:22.984Z,10.83
2022-12-03T07:38:51.216Z,10.97
2022-12-03T07:41:22.734Z,10.97
2022-12-03T07:43:50.771Z,10.73
2022-12-03T07:46:18.834Z,10.67
2022-12-03T07:48:47.336Z,11.13
2022-12-03T07:51:15.766Z,10.20
2022-12-03T07:53:45.168Z,10.60
2022-12-03T07:56:13.672Z,10.80
2022-12-03T07:58:41.724Z,10.67
2022-12-03T08:01:10.475Z,10.27
2022-12-03T08:03:39.864Z,10.37
2022-12-03T08:06:08.314Z,9.80
2022-12-03T08:08:36.595Z,9.97
2022-12-03T08:11:15.083Z,10.03
2022-12-03T08:13:43.140Z,10.00
2022-12-03T08:16:17.431Z,10.10
2022-12-03T08:18:46.081Z,9.30
2022-12-03T08:21:16.028Z,9.60
2022-12-03T08:23:44.459Z,9.60
2022-12-03T08:26:23.369Z,9.00
2022-12-03T08:28:51.794Z,8.53
2022-12-03T08:31:26.885Z,9.70
2022-12-03T08:34:13.498Z,10.00
2022-12-03T08:36:41.570Z,9.33
2022-12-03T08:39:24.584Z,9.63
2022-12-03T08:42:15.166Z,9.57
2022-12-03T08:44:43.496Z,9.10
2022-12-03T08:47:17.793Z,8.90
2022-12-03T08:49:50.341Z,9.23
2022-12-03T08:52:21.813Z,8.67
2022-12-03T08:54:53.870Z,9.50
2022-12-03T08:57:31.515Z,8.60
2022-12-03T09:00:02.226Z,8.20
2022-12-03T09:02:34.151Z,8.93
2022-12-03T09:05:14.459Z,9.13
2022-12-03T09:07:42.765Z,8.53
2022-12-03T09:10:11.445Z,8.93
2022-12-03T09:12:41.116Z,8.83
2022-12-03T09:15:10.032Z,8.73
2022-12-03T09:17:38.336Z,8.87
2022-12-03T09:20:09.317Z,8.40
2022-12-03T09:22:37.352Z,9.13
2022-12-03T09:25:06.152Z,8.53
2022-12-03T09:27:34.457Z,8.37
2022-12-03T09:30:03.979Z,8.70
2022-12-03T09:32:32.428Z,8.37
2022-12-03T09:35:00.672Z,8.60
2022-12-03T09:37:28.751Z,8.80
2022-12-03T09:39:56.954Z,8.20
2022-12-03T09:42:26.139Z,9.47
2022-12-03T09:44:55.377Z,8.27
2022-12-03T09:47:25.376Z,7.90
2022-12-03T09:49:54.668Z,8.90
2022-12-03T09:52:27.838Z,7.77
2022-12-03T09:54:56.382Z,8.27
2022-12-03T09:57:24.902Z,7.63
2022-12-03T09:59:53.493Z,9.03
2022-12-03T10:02:27.129Z,9.17
2022-12-03T10:04:59.089Z,9.00
2022-12-03T10:07:27.449Z,7.73
2022-12-03T10:09:55.938Z,8.53
2022-12-03T10:12:25.955Z,8.30
2022-12-03T10:14:55.014Z,8.53
2022-12-03T10:17:24.703Z,8.63
2022-12-03T10:19:53.348Z,9.07
2022-12-03T10:22:21.852Z,8.57
2022-12-03T10:25:07.034Z,8.80
2022-12-03T10:27:36.421Z,8.67
2022-12-03T10:30:15.149Z,9.57
2022-12-03T10:32:46.930Z,9.63
2022-12-03T10:35:18.665Z,9.07
2022-12-03T10:37:59.579Z,9.30
2022-12-03T10:40:29.440Z,9.23
2022-12-03T10:43:16.499Z,9.03
2022-12-03T10:45:45.611Z,9.17
2022-12-03T10:48:16.856Z,8.97
2022-12-03T10:50:50.577Z,8.50
2022-12-03T10:53:20.037Z,9.60
2022-12-03T10:55:49.545Z,9.20
2022-12-03T10:58:23.391Z,8.63
2022-12-03T11:00:57.616Z,9.37
2022-12-03T11:03:29.655Z,8.83
2022-12-03T11:05:58.626Z,8.73
2022-12-03T11:08:28.912Z,8.83
2022-12-03T11:10:59.001Z,8.90
2022-12-03T11:13:45.593Z,8.83
2022-12-03T11:16:16.215Z,9.00
2022-12-03T11:19:04.893Z,8.53
2022-12-03T11:21:33.292Z,8.47
2022-12-03T11:24:19.940Z,8.40
2022-12-03T11:27:21.039Z,9.17
2022-12-03T11:29:55.279Z,9.80
2022-12-03T11:33:09.054Z,9.50
2022-12-03T11:36:03.412Z,10.00
2022-12-03T11:38:53.285Z,9.07
2022-12-03T11:41:25.084Z,9.90
2022-12-03T11:44:30.053Z,9.50
2022-12-03T11:47:02.073Z,9.70
2022-12-03T11:49:47.892Z,9.63
2022-12-03T11:52:32.719Z,9.50
2022-12-03T11:55:06.915Z,9.67
2022-12-03T11:57:38.438Z,8.87
2022-12-03T12:00:20.478Z,10.67
2022-12-03T12:02:49.430Z,9.13
2022-12-03T12:05:20.436Z,8.87
2022-12-03T12:07:51.049Z,9.63
2022-12-03T12:10:38.533Z,9.80
2022-12-03T12:13:07.199Z,8.90
2022-12-03T12:15:45.402Z,8.57
2022-12-03T12:18:38.317Z,9.53
2022-12-03T12:21:42.231Z,10.07
2022-12-03T12:24:31.556Z,9.37
2022-12-03T12:27:01.709Z,8.87
2022-12-03T12:29:30.331Z,9.63
2022-12-03T12:32:15.314Z,10.60
2022-12-03T12:34:45.378Z,8.90
2022-12-03T12:37:20.963Z,9.43
2022-12-03T12:39:55.384Z,9.43
2022-12-03T12:42:35.681Z,9.33
2022-12-03T12:45:14.532Z,9.80
2022-12-03T12:47:49.264Z,8.80
2022-12-03T12:50:19.180Z,9.83
2022-12-03T12:52:53.756Z,8.50
2022-12-03T12:55:24.610Z,9.60
2022-12-03T12:57:53.679Z,9.50
2022-12-03T13:00:24.686Z,9.83
2022-12-03T13:02:57.036Z,9.57
2022-12-03T13:05:27.902Z,10.23
2022-12-03T13:07:56.294Z,8.73
2022-12-03T13:10:44.051Z,8.87
2022-12-03T13:13:27.152Z,9.13
2022-12-03T13:16:02.129Z,9.13
2022-12-03T13:18:36.530Z,9.67
2022-12-03T13:21:16.709Z,8.57
2022-12-03T13:23:44.735Z,8.70
2022-12-03T13:26:34.519Z,9.40
2022-12-03T13:29:13.026Z,8.77
2022-12-03T13:31:44.125Z,9.67
2022-12-03T13:34:17.693Z,9.30
2022-12-03T13:36:53.595Z,9.97
2022-12-03T13:39:30.070Z,10.07
2022-12-03T13:42:21.833Z,9.60
2022-12-03T13:44:51.369Z,9.77
2022-12-03T13:47:22.398Z,14.03
2022-12-03T13:49:54.776Z,8.80
2022-12-03T13:52:26.212Z,9.47
2022-12-03T13:54:57.355Z,9.30
2022-12-03T13:57:27.079Z,9.37
2022-12-03T13:59:55.659Z,9.90
2022-12-03T14:02:24.337Z,10.23
2022-12-03T14:04:56.936Z,9.90
2022-12-03T14:07:28.471Z,9.80
2022-12-03T14:09:56.991Z,9.27
2022-12-03T14:12:26.773Z,8.67
2022-12-03T14:14:57.423Z,10.40
2022-12-03T14:17:25.515Z,8.57
2022-12-03T14:19:54.021Z,8.40
2022-12-03T14:22:25.601Z,8.73
2022-12-03T14:24:54.863Z,8.73
2022-12-03T14:27:24.842Z,8.47
2022-12-03T14:29:55.033Z,8.30
2022-12-03T14:32:23.231Z,9.40
2022-12-03T14:34:51.631Z,8.70
2022-12-03T14:37:20.642Z,8.07
2022-12-03T14:39:48.747Z,8.03
2022-12-03T14:42:17.072Z,8.53
2022-12-03T14:44:46.773Z,7.70
2022-12-03T14:47:18.297Z,8.90
2022-12-03T14:49:46.884Z,8.63
2022-12-03T14:52:15.041Z,7.47
2022-12-03T14:54:43.846Z,8.53
2022-12-03T14:57:13.698Z,7.13
2022-12-03T14:59:42.037Z,8.33
2022-12-03T15:02:10.865Z,10.43
2022-12-03T15:04:41.164Z,8.23
2022-12-03T15:07:10.216Z,8.60
2022-12-03T15:09:38.330Z,7.73
2022-12-03T15:12:07.175Z,8.40
2022-12-03T15:14:35.576Z,7.37
2022-12-03T15:17:03.646Z,8.20
2022-12-03T15:19:31.839Z,7.97
2022-12-03T15:22:01.423Z,10.47
2022-12-03T15:24:29.537Z,7.57
2022-12-03T15:26:57.666Z,8.67
2022-12-03T15:29:25.921Z,8.10
2022-12-03T15:31:54.036Z,8.17
2022-12-03T15:34:23.326Z,8.40
2022-12-03T15:36:51.717Z,13.70
2022-12-03T15:39:21.166Z,8.10
2022-12-03T15:41:49.483Z,8.03
2022-12-03T15:44:17.938Z,8.30
2022-12-03T15:46:46.153Z,7.50
2022-12-03T15:49:14.518Z,9.10
2022-12-03T15:51:42.920Z,8.80
2022-12-03T15:54:12.366Z,8.17
2022-12-03T15:56:42.056Z,9.53
2022-12-03T15:59:10.429Z,8.07
2022-12-03T16:01:38.795Z,8.83
2022-12-03T16:04:08.689Z,8.27
2022-12-03T16:06:37.268Z,7.53
2022-12-03T16:09:05.671Z,8.90
2022-12-03T16:11:33.730Z,9.87
2022-12-03T16:14:03.520Z,8.13
2022-12-03T16:16:31.703Z,7.77
2022-12-03T16:18:59.943Z,8.03
2022-12-03T16:21:28.507Z,8.03
2022-12-03T16:23:56.674Z,7.73
2022-12-03T16:26:24.817Z,7.57
2022-12-03T16:28:53.616Z,8.47
2022-12-03T16:31:23.283Z,8.93
2022-12-03T16:33:51.507Z,8.80
2022-12-03T16:36:20.037Z,8.00
2022-12-03T16:38:48.235Z,8.00
2022-12-03T16:41:16.261Z,8.40
2022-12-03T16:43:47.568Z,8.97
2022-12-03T16:46:25.961Z,8.07
2022-12-03T16:48:58.139Z,8.77
2022-12-03T16:51:26.697Z,8.27
2022-12-03T16:53:55.627Z,8.70
2022-12-03T16:56:23.853Z,8.10
2022-12-03T16:58:52.158Z,7.57
2022-12-03T17:01:20.617Z,6.70
2022-12-03T17:03:49.015Z,7.80
2022-12-03T17:06:18.515Z,7.93
2022-12-03T17:08:49.711Z,8.30
2022-12-03T17:11:18.746Z,7.33
2022-12-03T17:13:47.230Z,8.23
2022-12-03T17:16:15.612Z,8.07
2022-12-03T17:18:44.063Z,7.80
2022-12-03T17:21:12.251Z,7.87
2022-12-03T17:23:41.906Z,7.50
2022-12-03T17:26:10.116Z,8.10
2022-12-03T17:28:38.535Z,8.10
2022-12-03T17:31:07.263Z,8.63
2022-12-03T17:33:35.579Z,7.43
2022-12-03T17:36:04.434Z,8.17
2022-12-03T17:38:38.755Z,6.83
2022-12-03T17:41:09.394Z,8.10
2022-12-03T17:43:37.551Z,7.83
2022-12-03T17:46:06.956Z,7.73
2022-12-03T17:48:35.734Z,8.63
2022-12-03T17:51:03.863Z,8.83
2022-12-03T17:53:31.974Z,7.17
2022-12-03T17:56:00.526Z,6.90
2022-12-03T17:58:30.112Z,6.57
2022-12-03T18:01:02.358Z,8.60
2022-12-03T18:03:31.853Z,7.40
2022-12-03T18:05:59.968Z,7.03
2022-12-03T18:08:28.267Z,7.50
2022-12-03T18:10:57.051Z,7.50
2022-12-03T18:13:25.133Z,7.33
2022-12-03T18:15:54.719Z,7.83
2022-12-03T18:18:23.102Z,7.90
2022-12-03T18:20:51.258Z,7.13
2022-12-03T18:23:19.481Z,7.03
2022-12-03T18:25:47.947Z,7.97
2022-12-03T18:28:16.121Z,7.60
2022-12-03T18:30:50.666Z,7.73
2022-12-03T18:33:23.507Z,7.17
2022-12-03T18:35:54.925Z,7.73
2022-12-03T18:38:32.304Z,7.63
2022-12-03T18:41:03.495Z,7.90
2022-12-03T18:43:31.790Z,8.30
2022-12-03T18:46:00.081Z,6.93
2022-12-03T18:48:29.836Z,7.43
2022-12-03T18:50:58.040Z,7.00
2022-12-03T18:53:26.403Z,7.67
2022-12-03T18:55:54.741Z,7.53
2022-12-03T18:58:22.966Z,7.03
2022-12-03T19:00:51.226Z,7.20
2022-12-03T19:03:19.392Z,7.80
2022-12-03T19:05:49.252Z,8.03
2022-12-03T19:08:19.195Z,6.80
2022-12-03T19:10:56.888Z,6.40
2022-12-03T19:13:25.680Z,6.67
2022-12-03T19:15:55.116Z,6.33
2022-12-03T19:18:23.681Z,6.53
2022-12-03T19:20:53.315Z,6.50
2022-12-03T19:23:21.605Z,6.67
2022-12-03T19:25:57.190Z,7.00
2022-12-03T19:28:25.732Z,6.50
2022-12-03T19:30:59.180Z,6.83
2022-12-03T19:33:28.698Z,6.07
2022-12-03T19:35:59.984Z,5.80
2022-12-03T19:38:29.739Z,5.77
2022-12-03T19:41:06.928Z,7.07
2022-12-03T19:43:36.658Z,5.77
2022-12-03T19:46:06.152Z,6.40
2022-12-03T19:48:35.678Z,6.40
2022-12-03T19:51:32.528Z,6.97
2022-12-03T19:53:55.550Z,7.40
2022-12-03T19:56:23.806Z,8.00
2022-12-03T19:58:55.554Z,8.10
2022-12-03T20:01:26.212Z,7.50
2022-12-03T20:03:56.157Z,7.00
2022-12-03T20:06:28.687Z,7.43
2022-12-03T20:08:57.880Z,7.37
2022-12-03T20:11:29.221Z,7.13
2022-12-03T20:13:59.504Z,8.13
2022-12-03T20:16:29.069Z,7.83
2022-12-03T20:18:58.356Z,7.80
2022-12-03T20:21:30.332Z,8.63
2022-12-03T20:23:58.587Z,8.20
2022-12-03T20:26:27.109Z,7.50
2022-12-03T20:28:56.192Z,7.97
2022-12-03T20:31:28.048Z,7.80
2022-12-03T20:33:58.777Z,6.33
2022-12-03T20:36:29.879Z,6.90
2022-12-03T20:38:59.845Z,7.00
2022-12-03T20:41:28.323Z,7.97
2022-12-03T20:43:56.952Z,6.13
2022-12-03T20:46:26.885Z,6.13
2022-12-03T20:48:55.190Z,6.90
2022-12-03T20:51:25.198Z,6.20
2022-12-03T20:53:55.400Z,6.57
2022-12-03T20:56:26.167Z,6.40
2022-12-03T20:58:54.891Z,6.50
2022-12-03T21:01:25.223Z,6.43
2022-12-03T21:03:55.114Z,6.47
2022-12-03T21:06:25.474Z,6.40
2022-12-03T21:08:56.210Z,6.27
2022-12-03T21:11:27.803Z,6.30
2022-12-03T21:13:56.190Z,6.20
2022-12-03T21:16:52.207Z,5.90
2022-12-03T21:19:15.708Z,6.10
2022-12-03T21:21:44.163Z,6.03
2022-12-03T21:24:14.708Z,5.93
2022-12-03T21:26:43.326Z,5.63
2022-12-03T21:29:11.587Z,6.30
2022-12-03T21:31:40.124Z,5.33
2022-12-03T21:34:08.866Z,5.70
2022-12-03T21:36:37.285Z,5.40
2022-12-03T21:39:05.828Z,6.37
2022-12-03T21:41:36.638Z,5.50
2022-12-03T21:44:05.630Z,5.80
2022-12-03T21:47:12.968Z,5.87
2022-12-03T21:49:23.000Z,5.57
2022-12-03T21:51:51.148Z,5.50
2022-12-03T21:54:19.340Z,5.60
2022-12-03T21:56:49.237Z,5.27
2022-12-03T21:59:17.416Z,5.67
2022-12-03T22:01:47.326Z,5.43
2022-12-03T22:04:16.079Z,5.30
2022-12-03T22:06:44.543Z,5.40
2022-12-03T22:09:12.602Z,4.97
2022-12-03T22:11:41.002Z,5.13
2022-12-03T22:14:10.699Z,5.17
2022-12-03T22:16:38.926Z,5.10
2022-12-03T22:19:07.438Z,5.03
2022-12-03T22:21:35.839Z,4.70
2022-12-03T22:24:03.970Z,4.37
2022-12-03T22:26:34.197Z,4.60
2022-12-03T22:29:03.474Z,4.70
2022-12-03T22:31:33.528Z,4.60
2022-12-03T22:34:01.746Z,5.10
2022-12-03T22:36:29.896Z,4.90
2022-12-03T22:38:58.232Z,4.53
2022-12-03T22:41:26.390Z,4.87
2022-12-03T22:43:54.625Z,4.73
2022-12-03T22:46:23.038Z,5.60
2022-12-03T22:48:52.593Z,4.73
2022-12-03T22:51:22.831Z,4.43
2022-12-03T22:53:55.883Z,4.33
2022-12-03T22:56:24.571Z,4.40
2022-12-03T22:58:53.115Z,4.40
2022-12-03T23:01:23.080Z,4.20
2022-12-03T23:03:53.014Z,4.60
2022-12-03T23:06:22.022Z,4.70
2022-12-03T23:08:50.284Z,4.40
2022-12-03T23:11:19.147Z,4.20
2022-12-03T23:13:47.508Z,4.57
2022-12-03T23:16:19.606Z,4.63
2022-12-03T23:18:48.187Z,4.73
2022-12-03T23:21:25.420Z,4.93
2022-12-03T23:23:57.098Z,4.27
2022-12-03T23:26:25.292Z,4.33
2022-12-03T23:28:53.406Z,4.20
2022-12-03T23:31:23.878Z,4.60
2022-12-03T23:33:53.268Z,4.57
2022-12-03T23:36:24.020Z,4.37
2022-12-03T23:38:52.314Z,4.20
2022-12-03T23:41:22.162Z,4.57
2022-12-03T23:43:50.723Z,4.43
2022-12-03T23:46:21.208Z,4.20
2022-12-03T23:48:49.679Z,4.20
2022-12-03T23:51:20.228Z,4.33
2022-12-03T23:53:49.834Z,4.30
2022-12-03T23:56:21.047Z,4.57
2022-12-03T23:58:49.470Z,4.70
