createdAt,value
2019-01-14T00:04:55.677Z,72.26
2019-01-14T00:09:58.414Z,71.92
2019-01-14T00:15:00.925Z,71.61
2019-01-14T00:20:04.832Z,70.68
2019-01-14T00:25:07.542Z,69.88
2019-01-14T00:30:13.000Z,69.40
2019-01-14T00:35:16.630Z,67.95
2019-01-14T00:40:19.723Z,67.55
2019-01-14T00:45:22.825Z,67.68
2019-01-14T00:50:25.864Z,67.59
2019-01-14T00:55:28.668Z,66.94
2019-01-14T01:00:31.534Z,66.45
2019-01-14T01:05:34.171Z,66.09
2019-01-14T01:10:37.047Z,65.68
2019-01-14T01:15:39.695Z,65.64
2019-01-14T01:20:43.161Z,65.48
2019-01-14T01:25:46.270Z,65.88
2019-01-14T01:30:48.752Z,65.71
2019-01-14T01:35:51.574Z,65.77
2019-01-14T01:40:54.466Z,66.30
2019-01-14T01:45:57.482Z,64.91
2019-01-14T01:51:00.251Z,63.03
2019-01-14T01:56:02.540Z,62.88
2019-01-14T02:01:05.764Z,61.87
2019-01-14T02:06:08.428Z,60.96
2019-01-14T02:11:11.496Z,60.76
2019-01-14T02:16:14.253Z,60.40
2019-01-14T02:21:16.779Z,60.65
2019-01-14T02:26:19.883Z,60.90
2019-01-14T02:31:22.584Z,62.59
2019-01-14T02:36:24.622Z,63.09
2019-01-14T02:41:27.542Z,63.73
2019-01-14T02:46:30.367Z,63.81
2019-01-14T02:51:32.843Z,64.41
2019-01-14T02:56:35.342Z,66.11
2019-01-14T03:01:38.093Z,69.52
2019-01-14T03:06:40.636Z,70.42
2019-01-14T03:11:43.452Z,69.80
2019-01-14T03:16:46.039Z,69.07
2019-01-14T03:21:49.035Z,69.78
2019-01-14T03:26:52.063Z,70.65
2019-01-14T03:31:54.648Z,71.21
2019-01-14T03:36:57.180Z,70.96
2019-01-14T03:42:00.342Z,71.59
2019-01-14T03:47:02.834Z,71.09
2019-01-14T03:52:05.712Z,70.91
2019-01-14T03:57:07.826Z,71.01
2019-01-14T04:02:10.628Z,71.22
2019-01-14T04:07:13.763Z,70.94
2019-01-14T04:12:17.235Z,70.75
2019-01-14T04:17:19.597Z,70.58
2019-01-14T04:22:22.440Z,69.85
2019-01-14T04:27:25.268Z,70.06
2019-01-14T04:32:28.332Z,70.27
2019-01-14T04:37:31.118Z,70.25
2019-01-14T04:42:33.653Z,69.94
2019-01-14T04:47:35.534Z,70.85
2019-01-14T04:52:37.924Z,69.00
2019-01-14T04:57:39.986Z,69.51
2019-01-14T05:02:42.493Z,68.75
2019-01-14T05:07:44.967Z,66.84
2019-01-14T05:12:48.480Z,65.85
2019-01-14T05:17:51.124Z,66.15
2019-01-14T05:22:54.510Z,65.29
2019-01-14T05:27:57.413Z,64.23
2019-01-14T05:32:59.910Z,64.54
2019-01-14T05:38:01.990Z,64.86
2019-01-14T05:43:04.891Z,64.98
2019-01-14T05:48:07.519Z,64.25
2019-01-14T05:53:10.575Z,63.02
2019-01-14T05:58:13.370Z,62.78
2019-01-14T06:03:16.498Z,62.80
2019-01-14T06:08:20.520Z,62.70
2019-01-14T06:13:23.340Z,63.08
2019-01-14T06:18:26.638Z,63.32
2019-01-14T06:23:29.235Z,64.65
2019-01-14T06:28:31.703Z,65.62
2019-01-14T06:33:34.634Z,66.62
2019-01-14T06:38:37.331Z,68.08
2019-01-14T06:43:39.412Z,69.31
2019-01-14T06:48:42.006Z,71.03
2019-01-14T06:53:44.990Z,72.06
2019-01-14T06:58:47.679Z,72.94
2019-01-14T07:03:50.584Z,73.78
2019-01-14T07:08:53.410Z,73.64
2019-01-14T07:13:56.511Z,73.33
2019-01-14T07:18:59.009Z,72.80
2019-01-14T07:24:01.203Z,72.40
2019-01-14T07:29:03.836Z,72.23
2019-01-14T07:34:06.272Z,71.86
2019-01-14T07:39:09.219Z,71.96
2019-01-14T07:44:11.891Z,71.72
2019-01-14T07:49:14.279Z,71.62
2019-01-14T07:54:16.957Z,71.49
2019-01-14T07:59:19.649Z,71.27
2019-01-14T08:04:22.074Z,71.34
2019-01-14T08:09:24.787Z,71.42
2019-01-14T08:14:27.360Z,72.00
2019-01-14T08:19:30.028Z,71.92
2019-01-14T08:24:32.719Z,72.09
2019-01-14T08:29:35.432Z,72.08
2019-01-14T08:34:37.914Z,71.88
2019-01-14T08:39:40.847Z,72.20
2019-01-14T08:44:43.922Z,71.28
2019-01-14T08:49:47.046Z,71.30
2019-01-14T08:54:49.980Z,70.43
2019-01-14T08:59:53.018Z,69.93
2019-01-14T09:04:55.695Z,70.25
2019-01-14T09:09:58.058Z,69.10
2019-01-14T09:15:00.843Z,67.96
2019-01-14T09:20:05.916Z,68.30
2019-01-14T09:25:09.551Z,69.17
2019-01-14T09:30:22.951Z,68.67
2019-01-14T09:35:26.087Z,69.33
2019-01-14T09:40:28.992Z,69.76
2019-01-14T09:45:32.081Z,68.76
2019-01-14T09:50:35.107Z,67.92
2019-01-14T09:55:37.719Z,67.96
2019-01-14T10:00:40.498Z,68.02
2019-01-14T10:05:43.607Z,68.53
2019-01-14T10:10:46.496Z,66.95
2019-01-14T10:15:49.416Z,67.10
2019-01-14T10:20:52.015Z,67.48
2019-01-14T10:25:55.085Z,68.04
2019-01-14T10:30:57.611Z,67.29
2019-01-14T10:36:00.453Z,68.21
2019-01-14T10:41:03.369Z,67.66
2019-01-14T10:46:05.877Z,66.97
2019-01-14T10:51:08.621Z,67.45
2019-01-14T10:56:11.226Z,66.36
2019-01-14T11:01:13.359Z,64.21
2019-01-14T11:06:15.785Z,64.11
2019-01-14T11:11:18.426Z,63.20
2019-01-14T11:16:21.197Z,64.02
2019-01-14T11:21:23.782Z,64.04
2019-01-14T11:26:26.577Z,64.14
2019-01-14T11:31:29.410Z,62.33
2019-01-14T11:36:32.075Z,61.63
2019-01-14T11:41:34.465Z,59.73
2019-01-14T11:46:37.465Z,58.11
2019-01-14T11:51:39.957Z,56.86
2019-01-14T11:56:43.061Z,54.03
2019-01-14T12:01:45.597Z,52.67
2019-01-14T12:06:48.281Z,52.52
2019-01-14T12:11:51.333Z,52.57
2019-01-14T12:16:53.727Z,53.49
2019-01-14T12:21:55.949Z,53.50
2019-01-14T12:26:59.076Z,56.22
2019-01-14T12:32:02.241Z,54.65
2019-01-14T12:37:04.740Z,53.85
2019-01-14T12:42:07.250Z,54.17
2019-01-14T12:47:10.063Z,53.02
2019-01-14T12:52:12.815Z,52.04
2019-01-14T12:57:15.614Z,51.22
2019-01-14T13:02:17.739Z,51.05
2019-01-14T13:07:20.857Z,51.76
2019-01-14T13:12:22.952Z,52.08
2019-01-14T13:17:25.520Z,51.25
2019-01-14T13:22:28.725Z,50.28
2019-01-14T13:27:30.920Z,50.99
2019-01-14T13:32:34.023Z,52.80
2019-01-14T13:37:36.909Z,54.99
2019-01-14T13:42:39.537Z,54.63
2019-01-14T13:47:42.521Z,55.24
2019-01-14T13:52:45.616Z,54.97
2019-01-14T13:57:48.631Z,56.99
2019-01-14T14:02:52.018Z,56.18
2019-01-14T14:07:54.247Z,56.09
2019-01-14T14:12:57.152Z,55.53
2019-01-14T14:18:00.129Z,57.65
2019-01-14T14:23:02.758Z,59.10
2019-01-14T14:28:05.840Z,59.80
2019-01-14T14:33:08.957Z,60.52
2019-01-14T14:38:11.769Z,62.17
2019-01-14T14:43:14.433Z,63.59
2019-01-14T14:48:17.238Z,63.85
2019-01-14T14:53:19.753Z,63.48
2019-01-14T14:58:22.755Z,64.35
2019-01-14T15:03:25.397Z,64.34
2019-01-14T15:08:28.154Z,65.16
2019-01-14T15:13:31.260Z,65.14
2019-01-14T15:18:34.247Z,65.92
2019-01-14T15:23:37.075Z,66.05
2019-01-14T15:28:39.876Z,66.10
2019-01-14T15:33:42.981Z,66.60
2019-01-14T15:38:45.221Z,66.12
2019-01-14T15:43:48.183Z,65.76
2019-01-14T15:48:51.479Z,65.72
2019-01-14T15:53:53.889Z,64.69
2019-01-14T15:58:56.964Z,64.74
2019-01-14T16:03:59.657Z,64.42
2019-01-14T16:09:02.972Z,63.83
2019-01-14T16:14:05.679Z,63.47
2019-01-14T16:19:08.718Z,63.75
2019-01-14T16:24:10.912Z,63.16
2019-01-14T16:29:13.340Z,63.25
2019-01-14T16:34:16.156Z,62.94
2019-01-14T16:39:18.967Z,62.99
2019-01-14T16:44:20.837Z,62.67
2019-01-14T16:49:23.302Z,63.42
2019-01-14T16:54:26.025Z,63.49
2019-01-14T16:59:28.963Z,64.38
2019-01-14T17:04:32.069Z,65.39
2019-01-14T17:09:34.919Z,65.39
2019-01-14T17:14:37.442Z,66.43
2019-01-14T17:19:40.762Z,67.02
2019-01-14T17:24:43.637Z,67.39
2019-01-14T17:29:45.743Z,68.04
2019-01-14T17:34:48.457Z,68.12
2019-01-14T17:39:50.926Z,69.87
2019-01-14T17:44:53.934Z,68.05
2019-01-14T17:49:56.842Z,68.23
2019-01-14T17:54:59.027Z,68.15
2019-01-14T18:00:01.523Z,68.42
2019-01-14T18:05:04.707Z,68.86
2019-01-14T18:10:08.791Z,68.60
2019-01-14T18:15:11.768Z,68.37
2019-01-14T18:20:16.823Z,68.07
2019-01-14T18:25:19.606Z,68.36
2019-01-14T18:30:22.482Z,68.41
2019-01-14T18:35:25.239Z,68.97
2019-01-14T18:40:33.826Z,70.21
2019-01-14T18:45:32.581Z,71.21
2019-01-14T18:50:35.472Z,72.10
2019-01-14T18:55:39.392Z,72.63
2019-01-14T19:00:42.059Z,72.10
2019-01-14T19:05:45.001Z,72.10
2019-01-14T19:10:54.153Z,71.09
2019-01-14T19:15:52.228Z,69.46
2019-01-14T19:20:55.426Z,68.82
2019-01-14T19:25:58.444Z,67.23
2019-01-14T19:31:01.981Z,67.35
2019-01-14T19:36:05.451Z,66.37
2019-01-14T19:41:10.442Z,66.10
2019-01-14T19:46:14.101Z,66.70
2019-01-14T19:51:17.434Z,67.16
2019-01-14T19:56:21.998Z,67.34
2019-01-14T20:01:27.744Z,68.19
2019-01-14T20:06:33.911Z,68.59
2019-01-14T20:11:37.912Z,68.87
2019-01-14T20:16:42.780Z,69.89
2019-01-14T20:21:48.817Z,69.84
2019-01-14T20:26:54.181Z,69.76
2019-01-14T20:32:01.051Z,69.55
2019-01-14T20:37:05.864Z,69.89
2019-01-14T20:42:10.415Z,69.86
2019-01-14T20:47:15.077Z,70.16
2019-01-14T20:52:20.081Z,69.79
2019-01-14T20:57:23.983Z,69.84
2019-01-14T21:02:30.219Z,70.21
2019-01-14T21:07:34.043Z,69.79
2019-01-14T21:12:37.486Z,69.70
2019-01-14T21:17:40.268Z,69.82
2019-01-14T21:22:45.376Z,69.70
2019-01-14T21:27:48.777Z,70.02
2019-01-14T21:32:51.355Z,70.09
2019-01-14T21:37:55.603Z,69.92
2019-01-14T21:42:58.611Z,70.06
2019-01-14T21:48:01.642Z,69.97
2019-01-14T21:53:04.288Z,70.06
2019-01-14T21:58:07.027Z,69.87
2019-01-14T22:03:09.906Z,69.57
2019-01-14T22:08:13.059Z,69.77
2019-01-14T22:13:15.103Z,70.01
2019-01-14T22:18:17.502Z,70.42
2019-01-14T22:23:20.294Z,70.14
2019-01-14T22:28:22.881Z,70.29
2019-01-14T22:33:25.626Z,70.69
2019-01-14T22:38:28.276Z,71.51
2019-01-14T22:43:31.197Z,72.46
2019-01-14T22:48:34.217Z,72.67
2019-01-14T22:53:36.845Z,73.45
2019-01-14T22:58:39.376Z,74.43
2019-01-14T23:03:43.924Z,74.52
2019-01-14T23:08:46.913Z,75.44
2019-01-14T23:13:49.524Z,75.24
2019-01-14T23:18:52.608Z,75.88
2019-01-14T23:23:55.237Z,75.86
2019-01-14T23:28:58.444Z,75.75
2019-01-14T23:34:01.431Z,76.26
2019-01-14T23:39:07.495Z,75.88
2019-01-14T23:44:10.386Z,75.83
2019-01-14T23:49:12.397Z,76.52
2019-01-14T23:54:15.443Z,76.73
2019-01-14T23:59:18.262Z,76.27
