createdAt,value
2023-04-19T00:00:08.443Z,3.72
2023-04-19T00:02:38.162Z,3.69
2023-04-19T00:05:07.526Z,3.68
2023-04-19T00:07:36.351Z,3.65
2023-04-19T00:10:04.762Z,3.63
2023-04-19T00:12:33.166Z,3.60
2023-04-19T00:15:02.817Z,3.57
2023-04-19T00:17:34.502Z,3.54
2023-04-19T00:20:03.567Z,3.52
2023-04-19T00:22:34.067Z,3.48
2023-04-19T00:25:02.682Z,3.44
2023-04-19T00:27:34.045Z,3.41
2023-04-19T00:30:03.706Z,3.30
2023-04-19T00:32:35.173Z,3.36
2023-04-19T00:35:03.913Z,3.35
2023-04-19T00:37:33.649Z,3.34
2023-04-19T00:40:01.942Z,3.30
2023-04-19T00:42:32.371Z,3.21
2023-04-19T00:45:00.726Z,3.25
2023-04-19T00:47:31.323Z,3.23
2023-04-19T00:50:00.077Z,3.21
2023-04-19T00:52:28.747Z,3.22
2023-04-19T00:54:59.727Z,3.20
2023-04-19T00:57:28.184Z,3.18
2023-04-19T00:59:58.135Z,3.16
2023-04-19T01:02:28.468Z,3.15
2023-04-19T01:04:58.285Z,3.15
2023-04-19T01:07:26.632Z,3.11
2023-04-19T01:09:55.110Z,3.07
2023-04-19T01:12:23.495Z,3.04
2023-04-19T01:14:51.926Z,2.97
2023-04-19T01:17:20.808Z,3.00
2023-04-19T01:19:49.056Z,2.98
2023-04-19T01:22:22.917Z,2.92
2023-04-19T01:24:51.701Z,2.89
2023-04-19T01:27:20.076Z,2.84
2023-04-19T01:29:48.423Z,2.80
2023-04-19T01:32:17.400Z,2.78
2023-04-19T01:34:45.851Z,2.76
2023-04-19T01:37:14.153Z,2.74
2023-04-19T01:39:44.503Z,2.73
2023-04-19T01:42:12.783Z,2.73
2023-04-19T01:44:41.051Z,2.69
2023-04-19T01:47:09.449Z,2.70
2023-04-19T01:49:38.101Z,2.68
2023-04-19T01:52:06.452Z,2.67
2023-04-19T01:54:34.725Z,2.68
2023-04-19T01:57:04.330Z,2.66
2023-04-19T01:59:32.663Z,2.64
2023-04-19T02:02:00.942Z,2.64
2023-04-19T02:04:29.338Z,2.61
2023-04-19T02:06:57.562Z,2.59
2023-04-19T02:09:25.852Z,2.59
2023-04-19T02:11:54.090Z,2.56
2023-04-19T02:14:25.215Z,2.58
2023-04-19T02:16:55.454Z,2.57
2023-04-19T02:19:24.030Z,2.56
2023-04-19T02:21:53.758Z,2.53
2023-04-19T02:24:22.036Z,2.54
2023-04-19T02:26:50.431Z,2.53
2023-04-19T02:29:19.157Z,2.49
2023-04-19T02:31:48.865Z,2.45
2023-04-19T02:34:17.439Z,2.44
2023-04-19T02:36:46.022Z,2.42
2023-04-19T02:39:14.205Z,2.39
2023-04-19T02:41:42.851Z,2.35
2023-04-19T02:44:11.085Z,2.31
2023-04-19T02:46:39.615Z,2.27
2023-04-19T02:49:09.420Z,2.25
2023-04-19T02:51:37.749Z,2.20
2023-04-19T02:54:06.400Z,2.20
2023-04-19T02:56:34.841Z,2.16
2023-04-19T02:59:04.596Z,2.10
2023-04-19T03:01:33.670Z,2.08
2023-04-19T03:04:05.971Z,2.03
2023-04-19T03:06:36.403Z,2.05
2023-04-19T03:09:04.774Z,2.04
2023-04-19T03:11:33.051Z,2.05
2023-04-19T03:14:01.415Z,2.07
2023-04-19T03:16:30.523Z,2.10
2023-04-19T03:18:59.561Z,2.11
2023-04-19T03:21:31.989Z,2.14
2023-04-19T03:24:02.374Z,2.19
2023-04-19T03:26:31.752Z,2.21
2023-04-19T03:28:59.997Z,2.28
2023-04-19T03:31:28.427Z,2.32
2023-04-19T03:33:56.785Z,2.35
2023-04-19T03:36:31.188Z,2.36
2023-04-19T03:39:00.995Z,2.43
2023-04-19T03:41:29.399Z,2.48
2023-04-19T03:44:08.050Z,2.53
2023-04-19T03:46:37.340Z,2.58
2023-04-19T03:49:06.204Z,2.62
2023-04-19T03:51:34.972Z,2.65
2023-04-19T03:54:04.948Z,2.71
2023-04-19T03:56:33.946Z,2.76
2023-04-19T03:59:02.576Z,2.83
2023-04-19T04:01:34.387Z,2.87
2023-04-19T04:04:05.177Z,2.92
2023-04-19T04:06:34.207Z,3.01
2023-04-19T04:09:04.245Z,3.07
2023-04-19T04:11:32.955Z,3.10
2023-04-19T04:14:01.304Z,3.19
2023-04-19T04:16:33.619Z,3.24
2023-04-19T04:19:02.056Z,3.29
2023-04-19T04:21:32.875Z,3.36
2023-04-19T04:24:05.426Z,3.40
2023-04-19T04:26:40.953Z,3.42
2023-04-19T04:29:29.469Z,3.41
2023-04-19T04:32:01.178Z,3.42
2023-04-19T04:34:37.245Z,3.43
2023-04-19T04:37:10.424Z,3.44
2023-04-19T04:39:41.416Z,3.47
2023-04-19T04:42:12.292Z,3.53
2023-04-19T04:44:41.558Z,3.58
2023-04-19T04:47:11.445Z,3.62
2023-04-19T04:49:44.490Z,3.65
2023-04-19T04:52:12.976Z,3.68
2023-04-19T04:54:53.255Z,3.74
2023-04-19T04:57:27.871Z,3.76
2023-04-19T04:59:56.583Z,3.79
2023-04-19T05:02:27.757Z,3.79
2023-04-19T05:04:56.152Z,3.86
2023-04-19T05:07:24.445Z,3.87
2023-04-19T05:09:54.182Z,3.87
2023-04-19T05:12:26.829Z,3.92
2023-04-19T05:14:55.256Z,3.96
2023-04-19T05:17:23.838Z,3.97
2023-04-19T05:19:53.493Z,4.05
2023-04-19T05:22:21.969Z,4.13
2023-04-19T05:24:50.905Z,4.21
2023-04-19T05:27:21.103Z,4.30
2023-04-19T05:29:51.439Z,4.33
2023-04-19T05:32:20.797Z,4.43
2023-04-19T05:34:56.828Z,4.46
2023-04-19T05:37:25.351Z,4.42
2023-04-19T05:39:53.956Z,4.41
2023-04-19T05:42:23.643Z,4.45
2023-04-19T05:44:51.948Z,4.57
2023-04-19T05:47:21.443Z,4.71
2023-04-19T05:50:15.027Z,4.74
2023-04-19T05:52:48.862Z,4.81
2023-04-19T05:55:18.142Z,4.92
2023-04-19T05:57:51.358Z,5.05
2023-04-19T06:00:20.081Z,5.10
2023-04-19T06:03:00.138Z,5.06
2023-04-19T06:05:28.833Z,5.07
2023-04-19T06:08:02.825Z,5.12
2023-04-19T06:10:44.584Z,5.18
2023-04-19T06:13:21.373Z,5.27
2023-04-19T06:15:49.937Z,5.35
2023-04-19T06:18:19.466Z,5.37
2023-04-19T06:20:48.847Z,5.45
2023-04-19T06:23:18.736Z,5.49
2023-04-19T06:25:48.716Z,5.48
2023-04-19T06:28:17.329Z,5.48
2023-04-19T06:30:47.056Z,5.54
2023-04-19T06:33:18.188Z,5.64
2023-04-19T06:35:46.529Z,5.67
2023-04-19T06:38:14.832Z,5.70
2023-04-19T06:40:43.113Z,5.76
2023-04-19T06:43:11.359Z,5.88
2023-04-19T06:45:39.708Z,5.99
2023-04-19T06:48:09.471Z,6.12
2023-04-19T06:50:37.899Z,6.16
2023-04-19T06:53:06.146Z,6.20
2023-04-19T06:55:34.536Z,6.25
2023-04-19T06:58:02.731Z,6.35
2023-04-19T07:00:31.060Z,6.31
2023-04-19T07:02:59.996Z,6.37
2023-04-19T07:05:30.058Z,6.53
2023-04-19T07:07:58.377Z,6.67
2023-04-19T07:10:26.619Z,6.64
2023-04-19T07:12:54.842Z,6.66
2023-04-19T07:15:23.299Z,6.72
2023-04-19T07:17:51.572Z,6.65
2023-04-19T07:20:19.830Z,6.57
2023-04-19T07:22:49.492Z,6.59
2023-04-19T07:25:17.967Z,6.73
2023-04-19T07:27:47.204Z,6.90
2023-04-19T07:30:15.658Z,7.01
2023-04-19T07:32:44.013Z,7.17
2023-04-19T07:35:12.448Z,7.29
2023-04-19T07:37:40.676Z,7.24
2023-04-19T07:40:11.758Z,7.30
2023-04-19T07:42:40.253Z,7.37
2023-04-19T07:45:09.287Z,7.52
2023-04-19T07:47:37.862Z,7.57
2023-04-19T07:50:07.771Z,7.65
2023-04-19T07:52:36.309Z,7.74
2023-04-19T07:55:04.892Z,7.72
2023-04-19T07:57:35.821Z,7.83
2023-04-19T08:00:05.014Z,7.96
2023-04-19T08:02:44.985Z,7.98
2023-04-19T08:05:14.251Z,7.91
2023-04-19T08:07:42.546Z,8.02
2023-04-19T08:10:11.977Z,8.17
2023-04-19T08:12:53.566Z,8.31
2023-04-19T08:18:02.128Z,8.60
2023-04-19T08:20:30.644Z,8.71
2023-04-19T08:23:00.589Z,8.70
2023-04-19T08:25:33.236Z,8.64
2023-04-19T08:28:02.879Z,8.64
2023-04-19T08:30:31.285Z,8.72
2023-04-19T08:32:59.689Z,8.82
2023-04-19T08:35:28.044Z,8.88
2023-04-19T08:37:56.379Z,8.86
2023-04-19T08:40:25.576Z,8.90
2023-04-19T08:42:53.976Z,9.00
2023-04-19T08:45:28.897Z,9.10
2023-04-19T08:48:02.056Z,9.25
2023-04-19T08:50:37.126Z,9.42
2023-04-19T08:55:59.177Z,9.60
2023-04-19T08:58:46.470Z,9.72
2023-04-19T09:01:34.740Z,9.64
2023-04-19T09:04:34.041Z,9.64
2023-04-19T09:06:57.064Z,9.88
2023-04-19T09:11:59.231Z,10.30
2023-04-19T09:14:29.024Z,10.44
2023-04-19T09:19:51.828Z,10.72
2023-04-19T09:22:20.350Z,10.81
2023-04-19T09:27:27.628Z,10.83
2023-04-19T09:29:56.385Z,10.82
2023-04-19T09:32:25.943Z,10.78
2023-04-19T09:34:57.190Z,10.91
2023-04-19T09:39:57.670Z,10.96
2023-04-19T09:42:47.421Z,11.04
2023-04-19T09:45:29.208Z,11.13
2023-04-19T09:48:05.896Z,11.21
2023-04-19T09:50:46.749Z,11.35
2023-04-19T09:53:23.466Z,11.53
2023-04-19T09:56:00.689Z,11.65
2023-04-19T09:58:42.529Z,11.72
2023-04-19T10:01:17.109Z,11.68
2023-04-19T10:03:50.501Z,11.57
2023-04-19T10:08:55.161Z,11.55
2023-04-19T10:11:25.239Z,11.60
2023-04-19T10:13:58.355Z,11.65
2023-04-19T10:16:27.585Z,11.57
2023-04-19T10:18:57.178Z,11.47
2023-04-19T10:21:28.751Z,11.45
2023-04-19T10:23:58.500Z,11.39
2023-04-19T10:26:26.926Z,11.35
2023-04-19T10:28:56.428Z,11.45
2023-04-19T10:31:27.301Z,11.44
2023-04-19T10:33:57.860Z,11.48
2023-04-19T10:36:29.833Z,11.50
2023-04-19T10:38:58.131Z,11.62
2023-04-19T10:41:59.482Z,11.86
2023-04-19T10:44:27.947Z,11.90
2023-04-19T10:46:56.117Z,11.87
2023-04-19T10:49:24.712Z,11.80
2023-04-19T10:51:55.048Z,11.87
2023-04-19T10:54:31.679Z,12.03
2023-04-19T10:57:05.163Z,12.03
2023-04-19T10:59:34.825Z,11.96
2023-04-19T11:02:04.784Z,12.06
2023-04-19T11:05:14.456Z,12.32
2023-04-19T11:07:44.369Z,12.68
2023-04-19T11:10:12.973Z,12.68
2023-04-19T11:12:45.997Z,12.90
2023-04-19T11:15:14.596Z,13.21
2023-04-19T11:17:43.059Z,13.45
2023-04-19T11:20:13.590Z,13.60
2023-04-19T11:22:46.366Z,13.96
2023-04-19T11:25:17.548Z,13.99
2023-04-19T11:27:47.012Z,13.77
2023-04-19T11:30:17.168Z,13.74
2023-04-19T11:32:49.861Z,13.79
2023-04-19T11:35:21.374Z,13.36
2023-04-19T11:37:51.554Z,13.34
2023-04-19T11:40:21.704Z,13.42
2023-04-19T11:42:56.422Z,13.46
2023-04-19T11:45:32.161Z,13.63
2023-04-19T11:48:05.379Z,13.90
2023-04-19T11:50:38.801Z,14.15
2023-04-19T11:53:19.910Z,14.10
2023-04-19T11:55:52.357Z,13.80
2023-04-19T11:58:29.615Z,13.79
2023-04-19T12:01:00.976Z,13.94
2023-04-19T12:03:29.917Z,14.33
2023-04-19T12:05:59.659Z,14.73
2023-04-19T12:08:34.257Z,15.12
2023-04-19T12:11:03.755Z,15.08
2023-04-19T12:13:32.785Z,15.02
2023-04-19T12:16:02.592Z,14.94
2023-04-19T12:18:45.332Z,15.08
2023-04-19T12:21:26.113Z,15.38
2023-04-19T12:24:00.918Z,15.63
2023-04-19T12:26:30.605Z,15.63
2023-04-19T12:28:59.994Z,15.71
2023-04-19T12:31:28.582Z,15.63
2023-04-19T12:33:56.905Z,14.89
2023-04-19T12:36:25.917Z,14.83
2023-04-19T12:38:54.235Z,14.63
2023-04-19T12:41:24.014Z,14.31
2023-04-19T12:43:52.262Z,14.12
2023-04-19T12:46:20.678Z,14.17
2023-04-19T12:48:48.923Z,14.23
2023-04-19T12:51:17.297Z,14.16
2023-04-19T12:53:49.662Z,14.22
2023-04-19T12:56:18.858Z,14.15
2023-04-19T12:58:48.590Z,14.19
2023-04-19T13:01:17.184Z,14.16
2023-04-19T13:03:45.805Z,14.51
2023-04-19T13:06:15.608Z,14.88
2023-04-19T13:08:46.541Z,15.42
2023-04-19T13:11:17.691Z,15.79
2023-04-19T13:13:46.008Z,15.98
2023-04-19T13:16:15.609Z,16.10
2023-04-19T13:18:43.807Z,16.25
2023-04-19T13:21:12.056Z,16.44
2023-04-19T13:23:40.505Z,16.15
2023-04-19T13:26:08.702Z,16.20
2023-04-19T13:28:37.154Z,16.46
2023-04-19T13:31:06.359Z,16.62
2023-04-19T13:33:36.078Z,16.40
2023-04-19T13:36:04.918Z,16.61
2023-04-19T13:38:33.261Z,16.93
2023-04-19T13:41:01.647Z,17.16
2023-04-19T13:43:29.992Z,17.09
2023-04-19T13:45:58.225Z,16.99
2023-04-19T13:48:28.807Z,17.13
2023-04-19T13:50:59.384Z,16.84
2023-04-19T13:53:29.200Z,16.93
2023-04-19T13:55:57.823Z,16.88
2023-04-19T13:58:26.106Z,16.85
2023-04-19T14:00:54.807Z,16.76
2023-04-19T14:03:23.630Z,16.36
2023-04-19T14:05:52.106Z,16.23
2023-04-19T14:08:22.085Z,16.24
2023-04-19T14:10:51.510Z,15.95
2023-04-19T14:13:19.821Z,15.62
2023-04-19T14:15:48.162Z,15.22
2023-04-19T14:18:16.427Z,15.00
2023-04-19T14:20:44.652Z,14.85
2023-04-19T14:23:13.012Z,14.59
2023-04-19T14:25:42.623Z,14.83
2023-04-19T14:28:12.632Z,15.34
2023-04-19T14:30:41.270Z,15.30
2023-04-19T14:33:09.840Z,15.54
2023-04-19T14:35:38.222Z,15.74
2023-04-19T14:38:06.435Z,15.85
2023-04-19T14:40:34.959Z,16.09
2023-04-19T14:43:04.762Z,16.01
2023-04-19T14:45:33.042Z,15.97
2023-04-19T14:48:01.421Z,15.69
2023-04-19T14:50:30.159Z,15.81
2023-04-19T14:52:58.475Z,16.01
2023-04-19T14:55:27.574Z,15.81
2023-04-19T14:57:55.885Z,15.65
2023-04-19T15:00:25.756Z,15.18
2023-04-19T15:02:54.687Z,14.84
2023-04-19T15:05:24.691Z,14.64
2023-04-19T15:07:53.567Z,14.20
2023-04-19T15:10:22.088Z,14.09
2023-04-19T15:12:50.399Z,14.31
2023-04-19T15:15:18.776Z,14.46
2023-04-19T15:17:48.498Z,14.64
2023-04-19T15:20:17.104Z,14.98
2023-04-19T15:22:45.511Z,15.10
2023-04-19T15:25:13.721Z,14.81
2023-04-19T15:27:42.344Z,14.26
2023-04-19T15:30:12.419Z,14.14
2023-04-19T15:32:43.022Z,13.68
2023-04-19T15:35:14.063Z,13.44
2023-04-19T15:37:43.827Z,13.24
2023-04-19T15:40:14.507Z,13.14
2023-04-19T15:42:42.682Z,13.11
2023-04-19T15:45:12.249Z,13.00
2023-04-19T15:47:40.731Z,12.98
2023-04-19T15:50:09.973Z,12.91
2023-04-19T15:52:39.773Z,12.81
2023-04-19T15:55:08.469Z,12.84
2023-04-19T15:57:36.748Z,12.58
2023-04-19T16:00:09.219Z,12.50
2023-04-19T16:02:41.700Z,12.37
2023-04-19T16:05:10.770Z,12.43
2023-04-19T16:07:40.619Z,12.45
2023-04-19T16:10:09.611Z,12.46
2023-04-19T16:12:37.914Z,12.40
2023-04-19T16:15:07.594Z,12.32
2023-04-19T16:17:35.977Z,12.30
2023-04-19T16:20:04.681Z,12.22
2023-04-19T16:22:33.088Z,12.23
2023-04-19T16:25:02.871Z,12.27
2023-04-19T16:27:32.098Z,12.35
2023-04-19T16:30:00.398Z,12.41
2023-04-19T16:32:29.015Z,12.41
2023-04-19T16:34:57.397Z,12.42
2023-04-19T16:37:25.700Z,12.46
2023-04-19T16:39:54.028Z,12.46
2023-04-19T16:42:23.883Z,12.38
2023-04-19T16:44:52.156Z,12.24
2023-04-19T16:47:21.920Z,12.17
2023-04-19T16:49:50.548Z,12.15
2023-04-19T16:52:18.852Z,12.08
2023-04-19T16:54:47.213Z,12.07
2023-04-19T16:57:15.480Z,12.00
2023-04-19T16:59:45.142Z,11.89
2023-04-19T17:02:13.617Z,11.78
2023-04-19T17:04:42.394Z,11.68
2023-04-19T17:07:11.607Z,11.52
2023-04-19T17:09:39.976Z,11.30
2023-04-19T17:12:08.431Z,11.08
2023-04-19T17:14:37.096Z,10.92
2023-04-19T17:17:06.730Z,10.77
2023-04-19T17:19:35.236Z,10.69
2023-04-19T17:22:05.650Z,10.61
2023-04-19T17:24:34.983Z,10.61
2023-04-19T17:27:03.522Z,10.51
2023-04-19T17:29:31.764Z,10.34
2023-04-19T17:32:00.306Z,10.16
2023-04-19T17:34:29.998Z,10.05
2023-04-19T17:36:58.251Z,10.03
2023-04-19T17:39:28.002Z,9.97
2023-04-19T17:41:57.019Z,9.86
2023-04-19T17:44:25.480Z,9.76
2023-04-19T17:46:54.138Z,9.63
2023-04-19T17:49:22.336Z,9.53
2023-04-19T17:51:53.187Z,9.39
2023-04-19T17:54:21.645Z,9.26
2023-04-19T17:56:50.030Z,9.16
2023-04-19T17:59:18.496Z,9.04
2023-04-19T18:01:46.926Z,8.94
2023-04-19T18:04:17.990Z,8.88
2023-04-19T18:06:46.992Z,8.80
2023-04-19T18:09:18.522Z,8.74
2023-04-19T18:11:47.765Z,8.67
2023-04-19T18:14:16.331Z,8.60
2023-04-19T18:16:44.721Z,8.56
2023-04-19T18:19:12.932Z,8.51
2023-04-19T18:21:41.276Z,8.47
2023-04-19T18:24:10.132Z,8.41
2023-04-19T18:26:41.788Z,8.36
2023-04-19T18:29:10.488Z,8.27
2023-04-19T18:31:38.812Z,8.09
2023-04-19T18:34:07.108Z,7.89
2023-04-19T18:36:35.913Z,7.76
2023-04-19T18:39:04.548Z,7.66
2023-04-19T18:41:33.015Z,7.46
2023-04-19T18:46:34.342Z,7.38
2023-04-19T18:49:02.624Z,7.26
2023-04-19T18:51:30.933Z,7.21
2023-04-19T18:53:59.170Z,7.16
2023-04-19T18:57:03.844Z,7.16
2023-04-19T18:59:17.620Z,7.12
2023-04-19T19:01:46.333Z,6.99
2023-04-19T19:04:37.331Z,6.85
2023-04-19T19:07:18.132Z,6.58
2023-04-19T19:09:56.572Z,6.43
2023-04-19T19:12:25.572Z,6.39
2023-04-19T19:14:55.507Z,6.39
2023-04-19T19:17:24.519Z,6.35
2023-04-19T19:19:52.877Z,6.19
2023-04-19T19:22:28.145Z,6.06
2023-04-19T19:24:57.543Z,6.00
2023-04-19T19:27:25.806Z,5.93
2023-04-19T19:29:55.718Z,5.73
2023-04-19T19:32:24.039Z,5.57
2023-04-19T19:34:56.745Z,5.44
2023-04-19T19:37:32.074Z,5.30
2023-04-19T19:40:04.264Z,5.19
2023-04-19T19:42:34.834Z,5.11
2023-04-19T19:45:05.437Z,5.10
2023-04-19T19:47:35.552Z,4.99
2023-04-19T19:50:48.667Z,4.99
2023-04-19T19:52:52.941Z,4.83
2023-04-19T19:55:21.106Z,4.73
2023-04-19T19:58:23.863Z,4.66
2023-04-19T20:03:10.534Z,4.41
2023-04-19T20:05:39.701Z,4.34
2023-04-19T20:08:10.298Z,4.24
2023-04-19T20:10:40.260Z,4.15
2023-04-19T20:13:09.035Z,4.09
2023-04-19T20:15:39.054Z,4.02
2023-04-19T20:18:08.333Z,3.96
2023-04-19T20:20:37.562Z,3.89
2023-04-19T20:23:06.284Z,3.81
2023-04-19T20:25:34.585Z,3.81
2023-04-19T20:28:03.474Z,3.68
2023-04-19T20:30:32.017Z,3.72
2023-04-19T20:33:01.676Z,3.66
2023-04-19T20:35:30.411Z,3.64
2023-04-19T20:38:02.587Z,3.58
2023-04-19T20:40:32.292Z,3.55
2023-04-19T20:43:01.020Z,3.45
2023-04-19T20:45:30.003Z,3.41
2023-04-19T20:47:58.641Z,3.29
2023-04-19T20:50:28.546Z,3.17
2023-04-19T20:52:56.812Z,3.10
2023-04-19T20:55:25.525Z,3.01
2023-04-19T20:57:53.770Z,2.97
2023-04-19T21:00:22.278Z,3.02
2023-04-19T21:02:50.725Z,3.03
2023-04-19T21:05:19.105Z,2.99
2023-04-19T21:07:48.922Z,2.96
2023-04-19T21:10:17.418Z,2.90
2023-04-19T21:12:46.060Z,2.80
2023-04-19T21:15:14.489Z,2.71
2023-04-19T21:17:42.934Z,2.70
2023-04-19T21:20:14.311Z,2.67
2023-04-19T21:22:43.727Z,2.62
2023-04-19T21:25:13.918Z,2.61
2023-04-19T21:27:43.021Z,2.53
2023-04-19T21:30:12.366Z,2.46
2023-04-19T21:32:40.706Z,2.38
2023-04-19T21:35:09.736Z,2.29
2023-04-19T21:37:38.375Z,2.29
2023-04-19T21:40:07.994Z,2.24
2023-04-19T21:42:37.918Z,2.26
2023-04-19T21:45:07.245Z,2.25
2023-04-19T21:47:35.735Z,2.22
2023-04-19T21:50:04.605Z,2.17
2023-04-19T21:52:33.338Z,2.11
2023-04-19T21:55:01.604Z,2.06
2023-04-19T21:57:33.572Z,2.06
2023-04-19T22:00:04.659Z,2.08
2023-04-19T22:02:35.896Z,2.13
2023-04-19T22:05:07.172Z,2.14
2023-04-19T22:07:38.181Z,2.12
2023-04-19T22:10:07.785Z,2.04
2023-04-19T22:12:42.576Z,1.97
2023-04-19T22:15:18.290Z,1.94
2023-04-19T22:17:46.558Z,1.83
2023-04-19T22:20:14.866Z,1.74
2023-04-19T22:22:43.184Z,1.60
2023-04-19T22:25:11.629Z,1.50
2023-04-19T22:27:39.803Z,1.44
2023-04-19T22:30:09.393Z,1.40
2023-04-19T22:32:39.037Z,1.38
2023-04-19T22:35:08.111Z,1.34
2023-04-19T22:37:36.458Z,1.32
2023-04-19T22:40:07.032Z,1.28
2023-04-19T22:42:35.427Z,1.28
2023-04-19T22:45:03.765Z,1.17
2023-04-19T22:47:33.926Z,1.15
2023-04-19T22:50:03.979Z,1.05
2023-04-19T22:52:34.732Z,1.00
2023-04-19T22:55:03.094Z,0.98
2023-04-19T22:57:31.504Z,0.95
2023-04-19T22:59:59.711Z,0.94
2023-04-19T23:02:28.034Z,0.94
2023-04-19T23:04:58.693Z,1.03
2023-04-19T23:07:28.981Z,1.27
2023-04-19T23:09:57.309Z,1.45
2023-04-19T23:12:25.674Z,1.49
2023-04-19T23:14:53.939Z,1.51
2023-04-19T23:17:22.235Z,1.55
2023-04-19T23:19:50.508Z,1.53
2023-04-19T23:22:18.883Z,1.49
2023-04-19T23:24:48.615Z,1.44
2023-04-19T23:27:16.944Z,1.39
2023-04-19T23:29:45.349Z,1.33
2023-04-19T23:32:13.552Z,1.27
2023-04-19T23:34:42.225Z,1.21
2023-04-19T23:37:10.744Z,1.16
2023-04-19T23:39:39.118Z,1.09
2023-04-19T23:42:08.769Z,1.08
2023-04-19T23:44:37.132Z,1.06
2023-04-19T23:47:05.820Z,1.04
2023-04-19T23:49:34.159Z,1.03
2023-04-19T23:52:03.135Z,1.03
2023-04-19T23:54:31.486Z,1.00
2023-04-19T23:56:59.688Z,0.93
2023-04-19T23:59:29.415Z,0.85
