createdAt,value
2023-05-14T00:02:36.941Z,27.38
2023-05-14T00:05:04.629Z,28.83
2023-05-14T00:07:32.039Z,29.23
2023-05-14T00:09:59.732Z,29.92
2023-05-14T00:12:27.319Z,52.20
2023-05-14T00:14:54.762Z,44.65
2023-05-14T00:17:22.220Z,22.90
2023-05-14T00:19:51.155Z,22.92
2023-05-14T00:22:18.779Z,28.17
2023-05-14T00:24:46.162Z,30.27
2023-05-14T00:27:13.891Z,28.60
2023-05-14T00:29:41.292Z,31.30
2023-05-14T00:32:08.996Z,23.92
2023-05-14T00:34:36.507Z,35.88
2023-05-14T00:37:05.382Z,36.33
2023-05-14T00:39:32.853Z,30.90
2023-05-14T00:42:00.321Z,27.67
2023-05-14T00:44:27.762Z,26.13
2023-05-14T00:46:55.691Z,28.85
2023-05-14T00:49:23.473Z,24.08
2023-05-14T00:51:50.902Z,26.30
2023-05-14T00:54:20.643Z,35.33
2023-05-14T00:56:48.182Z,21.80
2023-05-14T00:59:15.656Z,34.40
2023-05-14T01:01:43.131Z,34.50
2023-05-14T01:04:11.256Z,27.67
2023-05-14T01:06:42.194Z,23.45
2023-05-14T01:09:10.647Z,29.15
2023-05-14T01:11:41.468Z,22.55
2023-05-14T01:14:11.475Z,30.85
2023-05-14T01:16:41.066Z,24.75
2023-05-14T01:19:11.421Z,32.20
2023-05-14T01:21:41.342Z,25.15
2023-05-14T01:24:09.107Z,24.35
2023-05-14T01:26:36.867Z,37.10
2023-05-14T01:29:07.574Z,36.17
2023-05-14T01:31:37.497Z,24.88
2023-05-14T01:34:05.735Z,28.13
2023-05-14T01:36:33.926Z,23.58
2023-05-14T01:39:03.571Z,22.70
2023-05-14T01:41:32.000Z,26.67
2023-05-14T01:43:59.558Z,22.15
2023-05-14T01:46:27.038Z,34.33
2023-05-14T01:48:54.475Z,30.15
2023-05-14T01:51:21.891Z,38.53
2023-05-14T01:53:49.280Z,28.48
2023-05-14T01:56:18.066Z,28.90
2023-05-14T01:58:45.471Z,29.08
2023-05-14T02:01:13.244Z,29.73
2023-05-14T02:03:40.714Z,18.90
2023-05-14T02:06:08.286Z,21.55
2023-05-14T02:08:35.663Z,21.15
2023-05-14T02:11:03.139Z,32.55
2023-05-14T02:13:31.874Z,25.80
2023-05-14T02:15:59.359Z,28.52
2023-05-14T02:18:26.991Z,33.38
2023-05-14T02:20:54.366Z,23.08
2023-05-14T02:23:34.099Z,25.02
2023-05-14T02:26:01.870Z,36.97
2023-05-14T02:28:29.281Z,28.30
2023-05-14T02:31:01.125Z,36.47
2023-05-14T02:33:28.649Z,21.52
2023-05-14T02:35:56.102Z,27.20
2023-05-14T02:38:23.604Z,35.28
2023-05-14T02:40:50.995Z,29.35
2023-05-14T02:43:18.409Z,28.80
2023-05-14T02:45:45.816Z,30.85
2023-05-14T02:48:14.656Z,28.10
2023-05-14T02:50:42.097Z,28.50
2023-05-14T02:53:09.636Z,24.60
2023-05-14T02:55:37.314Z,27.00
2023-05-14T02:58:04.759Z,31.15
2023-05-14T03:00:32.369Z,35.35
2023-05-14T03:05:28.944Z,33.67
2023-05-14T03:07:56.358Z,32.25
2023-05-14T03:10:23.903Z,27.92
2023-05-14T03:12:51.553Z,24.52
2023-05-14T03:15:19.058Z,22.35
2023-05-14T03:17:46.575Z,24.10
2023-05-14T03:20:14.243Z,32.20
2023-05-14T03:22:43.049Z,27.63
2023-05-14T03:25:10.648Z,35.05
2023-05-14T03:27:38.056Z,22.88
2023-05-14T03:30:06.092Z,26.10
2023-05-14T03:32:33.648Z,28.58
2023-05-14T03:35:01.093Z,34.53
2023-05-14T03:37:28.532Z,27.30
2023-05-14T03:39:57.273Z,27.33
2023-05-14T03:42:24.682Z,26.05
2023-05-14T03:44:52.150Z,25.55
2023-05-14T03:47:19.678Z,27.83
2023-05-14T03:49:47.449Z,23.90
2023-05-14T03:52:15.745Z,24.02
2023-05-14T03:54:44.884Z,24.08
2023-05-14T03:57:13.640Z,27.15
2023-05-14T03:59:41.709Z,32.35
2023-05-14T04:02:09.452Z,22.70
2023-05-14T04:04:36.922Z,25.35
2023-05-14T04:07:04.500Z,25.40
2023-05-14T04:09:31.910Z,23.35
2023-05-14T04:11:59.326Z,38.95
2023-05-14T04:14:28.139Z,25.98
2023-05-14T04:16:55.630Z,26.10
2023-05-14T04:19:23.054Z,23.85
2023-05-14T04:21:50.464Z,24.98
2023-05-14T04:24:18.020Z,26.38
2023-05-14T04:26:45.441Z,28.20
2023-05-14T04:29:12.860Z,33.35
2023-05-14T04:31:43.039Z,23.73
2023-05-14T04:34:10.544Z,29.63
2023-05-14T04:36:37.917Z,36.85
2023-05-14T04:39:05.938Z,30.08
2023-05-14T04:44:01.460Z,23.15
2023-05-14T04:46:28.994Z,24.92
2023-05-14T04:48:57.815Z,37.90
2023-05-14T04:51:26.275Z,31.23
2023-05-14T04:53:53.713Z,34.30
2023-05-14T04:56:21.392Z,26.08
2023-05-14T04:58:48.780Z,23.10
2023-05-14T05:01:16.275Z,29.70
2023-05-14T05:03:43.731Z,33.45
2023-05-14T05:06:12.478Z,28.30
2023-05-14T05:08:40.882Z,25.33
2023-05-14T05:11:08.268Z,42.50
2023-05-14T05:13:35.660Z,33.42
2023-05-14T05:16:03.200Z,24.33
2023-05-14T05:18:30.617Z,25.63
2023-05-14T05:20:58.026Z,25.40
2023-05-14T05:23:26.743Z,29.83
2023-05-14T05:25:54.162Z,23.38
2023-05-14T05:28:21.560Z,24.48
2023-05-14T05:30:49.021Z,25.30
2023-05-14T05:33:16.437Z,33.72
2023-05-14T05:35:44.525Z,23.48
2023-05-14T05:38:11.956Z,32.63
2023-05-14T05:40:40.753Z,38.92
2023-05-14T05:43:08.202Z,32.47
2023-05-14T05:45:35.631Z,30.95
2023-05-14T05:48:03.519Z,24.08
2023-05-14T05:52:59.403Z,23.50
2023-05-14T05:55:26.853Z,26.98
2023-05-14T05:57:55.775Z,29.95
2023-05-14T06:00:23.994Z,26.08
2023-05-14T06:02:53.222Z,33.47
2023-05-14T06:05:20.815Z,27.88
2023-05-14T06:07:48.491Z,27.02
2023-05-14T06:10:15.888Z,27.85
2023-05-14T06:12:43.281Z,22.73
2023-05-14T06:15:13.034Z,23.25
2023-05-14T06:17:40.464Z,28.05
2023-05-14T06:20:08.919Z,18.30
2023-05-14T06:22:36.318Z,17.95
2023-05-14T06:25:03.835Z,19.15
2023-05-14T06:27:31.491Z,17.80
2023-05-14T06:29:59.160Z,24.27
2023-05-14T06:32:27.918Z,18.58
2023-05-14T06:34:55.399Z,22.08
2023-05-14T06:37:22.833Z,17.77
2023-05-14T06:39:50.763Z,16.33
2023-05-14T06:44:45.967Z,16.55
2023-05-14T06:49:42.085Z,12.75
2023-05-14T06:52:09.488Z,20.90
2023-05-14T06:54:36.914Z,16.00
2023-05-14T06:57:04.423Z,20.85
2023-05-14T06:59:31.858Z,18.92
2023-05-14T07:01:59.615Z,14.50
2023-05-14T07:04:27.224Z,17.50
2023-05-14T07:06:56.014Z,16.23
2023-05-14T07:09:23.478Z,19.67
2023-05-14T07:11:50.891Z,21.00
2023-05-14T07:14:18.245Z,11.25
2023-05-14T07:16:46.898Z,13.85
2023-05-14T07:19:14.458Z,11.73
2023-05-14T07:21:41.976Z,11.15
2023-05-14T07:24:10.746Z,13.73
2023-05-14T07:26:39.106Z,18.10
2023-05-14T07:29:06.962Z,11.90
2023-05-14T07:31:34.519Z,12.35
2023-05-14T07:34:01.929Z,13.35
2023-05-14T07:36:29.385Z,9.02
2023-05-14T07:38:56.849Z,12.40
2023-05-14T07:41:25.729Z,12.65
2023-05-14T07:43:53.102Z,9.20
2023-05-14T07:46:20.489Z,10.57
2023-05-14T07:48:47.898Z,10.02
2023-05-14T07:51:15.268Z,11.00
2023-05-14T07:53:42.675Z,6.70
2023-05-14T07:56:10.267Z,19.60
2023-05-14T07:58:39.012Z,12.55
2023-05-14T08:01:08.950Z,12.57
2023-05-14T08:03:36.419Z,11.10
2023-05-14T08:06:03.925Z,10.35
2023-05-14T08:08:31.353Z,6.88
2023-05-14T08:10:58.824Z,8.00
2023-05-14T08:13:26.279Z,12.63
2023-05-14T08:15:54.995Z,6.97
2023-05-14T08:18:22.577Z,8.77
2023-05-14T08:20:49.974Z,7.05
2023-05-14T08:23:17.411Z,9.57
2023-05-14T08:25:44.952Z,5.93
2023-05-14T08:28:12.347Z,10.35
2023-05-14T08:30:39.863Z,12.18
2023-05-14T08:33:08.719Z,5.97
2023-05-14T08:35:36.173Z,4.25
2023-05-14T08:38:03.630Z,5.28
2023-05-14T08:40:31.014Z,6.38
2023-05-14T08:42:59.379Z,12.52
2023-05-14T08:45:29.720Z,4.78
2023-05-14T08:47:58.547Z,6.88
2023-05-14T08:50:31.065Z,4.82
2023-05-14T08:52:58.721Z,7.38
2023-05-14T08:55:27.615Z,5.20
2023-05-14T08:57:55.392Z,6.38
2023-05-14T09:02:51.050Z,5.05
2023-05-14T09:05:19.857Z,5.43
2023-05-14T09:07:48.634Z,6.28
2023-05-14T09:10:16.374Z,4.95
2023-05-14T09:12:43.789Z,3.53
2023-05-14T09:15:11.524Z,3.85
2023-05-14T09:20:07.789Z,5.05
2023-05-14T09:22:35.868Z,4.07
2023-05-14T09:25:05.790Z,4.20
2023-05-14T09:27:33.521Z,3.22
2023-05-14T09:30:11.090Z,3.22
2023-05-14T09:32:39.131Z,3.22
2023-05-14T09:35:14.554Z,3.85
2023-05-14T09:37:42.615Z,4.45
2023-05-14T09:40:11.782Z,6.45
2023-05-14T09:42:39.378Z,5.07
2023-05-14T09:45:08.235Z,3.80
2023-05-14T09:47:35.754Z,3.85
2023-05-14T09:50:03.290Z,4.25
2023-05-14T09:52:31.044Z,3.17
2023-05-14T09:57:29.941Z,4.80
2023-05-14T09:59:58.906Z,6.07
2023-05-14T10:02:27.220Z,4.13
2023-05-14T10:04:57.925Z,4.72
2023-05-14T10:07:28.039Z,6.90
2023-05-14T10:09:59.540Z,7.07
2023-05-14T10:12:29.645Z,5.20
2023-05-14T10:14:58.631Z,5.43
2023-05-14T10:17:28.738Z,16.50
2023-05-14T10:19:58.077Z,5.38
2023-05-14T10:22:28.004Z,7.22
2023-05-14T10:24:56.062Z,17.73
2023-05-14T10:27:24.025Z,5.30
2023-05-14T10:29:56.885Z,4.78
2023-05-14T10:32:25.753Z,7.07
2023-05-14T10:34:54.058Z,4.72
2023-05-14T10:37:22.411Z,5.40
2023-05-14T10:39:51.456Z,8.57
2023-05-14T10:42:19.672Z,5.88
2023-05-14T10:44:49.663Z,7.30
2023-05-14T10:47:18.722Z,5.40
2023-05-14T10:49:48.892Z,4.38
2023-05-14T10:52:17.666Z,11.93
2023-05-14T10:54:47.552Z,5.68
2023-05-14T10:57:15.086Z,6.90
2023-05-14T10:59:43.275Z,7.88
2023-05-14T11:02:21.548Z,8.57
2023-05-14T11:04:59.109Z,6.13
2023-05-14T11:09:54.708Z,6.00
2023-05-14T11:12:22.151Z,4.65
2023-05-14T11:14:49.614Z,4.60
2023-05-14T11:17:17.403Z,6.57
2023-05-14T11:19:46.244Z,6.30
2023-05-14T11:22:14.537Z,10.15
2023-05-14T11:24:41.932Z,4.82
2023-05-14T11:27:09.975Z,7.55
2023-05-14T11:29:37.449Z,4.68
2023-05-14T11:32:06.120Z,5.07
2023-05-14T11:34:34.491Z,6.57
2023-05-14T11:37:05.363Z,6.88
2023-05-14T11:39:33.353Z,8.15
2023-05-14T11:42:03.162Z,5.82
2023-05-14T11:44:30.591Z,7.38
2023-05-14T11:49:25.520Z,4.82
2023-05-14T11:51:58.146Z,7.20
2023-05-14T11:54:28.224Z,4.57
2023-05-14T11:56:56.330Z,5.65
2023-05-14T11:59:25.298Z,4.20
2023-05-14T12:01:53.402Z,3.40
2023-05-14T12:04:22.895Z,6.82
2023-05-14T12:06:50.792Z,5.75
2023-05-14T12:09:19.028Z,17.48
2023-05-14T12:11:48.451Z,4.45
2023-05-14T12:14:16.492Z,4.53
2023-05-14T12:16:44.885Z,5.07
2023-05-14T12:19:12.903Z,3.60
2023-05-14T12:21:40.960Z,5.57
2023-05-14T12:24:10.538Z,3.35
2023-05-14T12:26:39.350Z,4.60
2023-05-14T12:29:08.063Z,7.80
2023-05-14T12:31:36.252Z,6.43
2023-05-14T12:34:04.205Z,4.43
2023-05-14T12:36:32.419Z,4.25
2023-05-14T12:39:01.293Z,2.65
2023-05-14T12:41:28.703Z,3.67
2023-05-14T12:43:56.139Z,6.25
2023-05-14T12:46:27.425Z,4.63
2023-05-14T12:48:55.139Z,4.10
2023-05-14T12:51:22.729Z,2.70
2023-05-14T12:53:51.519Z,3.38
2023-05-14T12:56:19.086Z,2.92
2023-05-14T12:58:47.178Z,4.00
2023-05-14T13:01:14.649Z,3.22
2023-05-14T13:03:43.500Z,2.25
2023-05-14T13:06:10.880Z,2.00
2023-05-14T13:11:05.628Z,2.03
2023-05-14T13:13:33.058Z,5.75
2023-05-14T13:18:28.286Z,3.67
2023-05-14T13:23:24.583Z,5.35
2023-05-14T13:25:52.004Z,1.25
2023-05-14T13:28:19.382Z,3.38
2023-05-14T13:31:04.149Z,5.25
2023-05-14T13:33:31.583Z,5.22
2023-05-14T13:35:58.983Z,3.90
2023-05-14T13:38:27.747Z,5.97
2023-05-14T13:40:57.222Z,8.88
2023-05-14T13:43:24.661Z,4.53
2023-05-14T13:45:52.098Z,5.80
2023-05-14T13:48:19.499Z,3.00
2023-05-14T13:50:46.910Z,6.35
2023-05-14T13:53:14.336Z,8.02
2023-05-14T13:55:43.920Z,6.68
2023-05-14T13:58:12.433Z,3.92
2023-05-14T14:00:39.856Z,5.63
2023-05-14T14:03:07.910Z,4.63
2023-05-14T14:05:35.792Z,5.18
2023-05-14T14:08:13.187Z,5.65
2023-05-14T14:15:46.577Z,3.38
2023-05-14T14:18:14.022Z,2.85
2023-05-14T14:20:41.431Z,2.80
2023-05-14T14:23:08.829Z,3.45
2023-05-14T14:25:36.263Z,7.00
2023-05-14T14:28:03.684Z,6.03
2023-05-14T14:30:31.121Z,4.65
2023-05-14T14:33:01.107Z,5.30
2023-05-14T14:35:28.579Z,7.00
2023-05-14T14:37:56.011Z,6.75
2023-05-14T14:40:24.033Z,3.47
2023-05-14T14:42:51.552Z,2.42
2023-05-14T14:45:19.113Z,5.85
2023-05-14T14:55:10.439Z,7.90
2023-05-14T14:57:37.894Z,4.90
2023-05-14T15:00:05.916Z,3.75
2023-05-14T15:02:33.426Z,6.00
2023-05-14T15:07:32.018Z,4.80
2023-05-14T15:09:59.392Z,5.70
2023-05-14T15:12:28.100Z,6.03
2023-05-14T15:14:55.499Z,3.67
2023-05-14T15:17:22.947Z,10.00
2023-05-14T15:19:50.312Z,3.35
2023-05-14T15:22:17.697Z,4.90
2023-05-14T15:24:45.176Z,5.97
2023-05-14T15:27:12.694Z,5.50
2023-05-14T15:29:42.172Z,2.95
2023-05-14T15:32:09.559Z,9.45
2023-05-14T15:34:36.947Z,6.55
2023-05-14T15:37:04.412Z,3.08
2023-05-14T15:39:32.249Z,3.67
2023-05-14T15:41:59.812Z,5.40
2023-05-14T15:44:27.272Z,2.55
2023-05-14T15:46:56.009Z,4.50
2023-05-14T15:49:23.495Z,10.60
2023-05-14T15:51:50.930Z,7.40
2023-05-14T15:54:18.373Z,8.13
2023-05-14T15:56:46.486Z,8.32
2023-05-14T15:59:14.407Z,12.23
2023-05-14T16:01:41.880Z,3.53
2023-05-14T16:04:10.700Z,4.75
2023-05-14T16:06:41.369Z,6.38
2023-05-14T16:09:09.261Z,13.80
2023-05-14T16:11:36.685Z,6.38
2023-05-14T16:14:04.079Z,4.10
2023-05-14T16:16:31.620Z,4.90
2023-05-14T16:18:59.686Z,5.85
2023-05-14T16:21:28.487Z,5.40
2023-05-14T16:23:56.056Z,8.48
2023-05-14T16:26:23.467Z,6.18
2023-05-14T16:28:50.853Z,5.47
2023-05-14T16:31:18.294Z,5.78
2023-05-14T16:33:45.750Z,4.75
2023-05-14T16:36:13.248Z,4.03
2023-05-14T16:38:52.623Z,4.25
2023-05-14T16:41:29.448Z,3.88
2023-05-14T16:43:56.832Z,3.85
2023-05-14T16:46:24.309Z,7.43
2023-05-14T16:48:51.809Z,9.85
2023-05-14T16:51:19.264Z,5.97
2023-05-14T16:53:48.003Z,9.20
2023-05-14T16:56:15.528Z,4.70
2023-05-14T16:58:43.058Z,6.50
2023-05-14T17:01:10.488Z,3.08
2023-05-14T17:03:37.920Z,6.97
2023-05-14T17:06:05.570Z,6.70
2023-05-14T17:08:35.439Z,7.82
2023-05-14T17:11:05.682Z,5.80
2023-05-14T17:13:34.112Z,4.22
2023-05-14T17:16:01.755Z,7.72
2023-05-14T17:18:29.252Z,12.10
2023-05-14T17:20:57.180Z,16.35
2023-05-14T17:23:24.670Z,3.47
2023-05-14T17:25:52.122Z,4.30
2023-05-14T17:28:21.410Z,3.67
2023-05-14T17:30:48.814Z,4.70
2023-05-14T17:33:16.305Z,4.85
2023-05-14T17:35:45.661Z,3.42
2023-05-14T17:38:13.077Z,8.98
2023-05-14T17:40:40.830Z,9.50
2023-05-14T17:45:52.539Z,5.00
2023-05-14T17:48:21.617Z,12.15
2023-05-14T17:50:49.084Z,9.02
2023-05-14T17:53:16.512Z,4.28
2023-05-14T17:55:44.169Z,8.23
2023-05-14T17:58:13.333Z,10.18
2023-05-14T18:00:42.590Z,13.02
2023-05-14T18:03:10.358Z,8.07
2023-05-14T18:08:05.359Z,6.50
2023-05-14T18:10:32.930Z,8.77
2023-05-14T18:13:00.369Z,7.68
2023-05-14T18:15:27.807Z,5.95
2023-05-14T18:17:56.596Z,7.03
2023-05-14T18:20:24.061Z,3.90
2023-05-14T18:22:52.218Z,6.25
2023-05-14T18:25:19.674Z,8.63
2023-05-14T18:27:47.096Z,5.75
2023-05-14T18:30:14.954Z,5.03
2023-05-14T18:35:11.427Z,9.27
2023-05-14T18:37:38.898Z,7.28
2023-05-14T18:40:07.190Z,5.40
2023-05-14T18:42:34.632Z,7.72
2023-05-14T18:45:02.239Z,6.43
2023-05-14T18:47:29.717Z,7.47
2023-05-14T18:49:59.433Z,6.63
2023-05-14T18:52:28.228Z,9.70
2023-05-14T18:54:55.644Z,7.15
2023-05-14T18:57:23.200Z,4.25
2023-05-14T18:59:50.634Z,5.20
2023-05-14T19:02:18.099Z,4.88
2023-05-14T19:07:16.359Z,5.05
2023-05-14T19:09:45.199Z,12.10
2023-05-14T19:12:12.598Z,15.80
2023-05-14T19:14:40.064Z,31.63
2023-05-14T19:17:07.469Z,6.70
2023-05-14T19:19:35.157Z,3.65
2023-05-14T19:22:02.585Z,12.32
2023-05-14T19:24:30.200Z,11.07
2023-05-14T19:26:59.050Z,6.63
2023-05-14T19:29:26.466Z,12.93
2023-05-14T19:31:53.926Z,5.75
2023-05-14T19:34:21.460Z,5.63
2023-05-14T19:36:49.014Z,3.38
2023-05-14T19:39:16.606Z,8.07
2023-05-14T19:41:44.097Z,6.10
2023-05-14T19:44:14.083Z,3.40
2023-05-14T19:46:41.795Z,8.00
2023-05-14T19:49:09.287Z,11.95
2023-05-14T19:51:36.766Z,7.00
2023-05-14T19:54:04.311Z,6.10
2023-05-14T19:56:31.852Z,9.45
2023-05-14T19:58:59.393Z,11.07
2023-05-14T20:01:28.793Z,13.88
2023-05-14T20:03:56.251Z,5.78
2023-05-14T20:06:23.683Z,7.82
2023-05-14T20:08:51.584Z,4.28
2023-05-14T20:13:47.135Z,7.00
2023-05-14T20:16:16.722Z,26.02
2023-05-14T20:18:45.570Z,10.07
2023-05-14T20:21:13.076Z,7.20
2023-05-14T20:23:40.753Z,12.02
2023-05-14T20:26:08.246Z,7.90
2023-05-14T20:28:35.694Z,8.68
2023-05-14T20:31:04.012Z,4.72
2023-05-14T20:33:31.596Z,7.70
2023-05-14T20:36:03.438Z,12.13
2023-05-14T20:38:31.257Z,6.53
2023-05-14T20:40:58.641Z,13.98
2023-05-14T20:43:27.119Z,10.10
2023-05-14T20:45:54.547Z,16.35
2023-05-14T20:48:22.052Z,5.30
2023-05-14T20:50:49.498Z,11.82
2023-05-14T20:53:18.310Z,13.13
2023-05-14T20:55:45.715Z,5.05
2023-05-14T20:58:13.132Z,8.25
2023-05-14T21:00:40.580Z,7.03
2023-05-14T21:03:08.155Z,11.57
2023-05-14T21:05:35.903Z,8.45
2023-05-14T21:08:03.408Z,12.10
2023-05-14T21:10:32.158Z,15.05
2023-05-14T21:12:59.555Z,21.33
2023-05-14T21:15:27.814Z,12.15
2023-05-14T21:17:55.261Z,6.30
2023-05-14T21:20:22.923Z,11.80
2023-05-14T21:22:50.308Z,6.47
2023-05-14T21:25:17.766Z,9.15
2023-05-14T21:27:46.538Z,11.05
2023-05-14T21:30:14.486Z,13.43
2023-05-14T21:32:42.161Z,13.98
2023-05-14T21:35:10.161Z,16.50
2023-05-14T21:40:09.075Z,16.83
2023-05-14T21:42:37.120Z,15.82
2023-05-14T21:45:06.482Z,10.05
2023-05-14T21:47:34.083Z,7.65
2023-05-14T21:50:01.562Z,8.52
2023-05-14T21:52:28.969Z,12.65
2023-05-14T21:54:56.401Z,18.45
2023-05-14T21:57:24.805Z,10.82
2023-05-14T21:59:53.057Z,8.77
2023-05-14T22:02:21.865Z,14.90
2023-05-14T22:04:49.317Z,10.65
2023-05-14T22:07:16.730Z,19.95
2023-05-14T22:09:44.105Z,8.88
2023-05-14T22:12:11.499Z,12.90
2023-05-14T22:14:38.902Z,11.25
2023-05-14T22:17:06.355Z,23.25
2023-05-14T22:19:35.110Z,26.65
2023-05-14T22:22:02.704Z,10.23
2023-05-14T22:24:30.187Z,13.07
2023-05-14T22:26:57.602Z,8.10
2023-05-14T22:29:25.008Z,10.32
2023-05-14T22:31:52.478Z,17.38
2023-05-14T22:34:20.198Z,18.17
2023-05-14T22:36:48.991Z,14.63
2023-05-14T22:39:16.364Z,8.88
2023-05-14T22:41:43.792Z,26.40
2023-05-14T22:44:11.195Z,23.90
2023-05-14T22:46:38.768Z,13.00
2023-05-14T22:49:06.351Z,22.20
2023-05-14T22:51:33.802Z,8.80
2023-05-14T22:54:02.568Z,10.75
2023-05-14T22:56:29.989Z,10.35
2023-05-14T22:58:57.792Z,11.63
2023-05-14T23:01:25.359Z,21.67
2023-05-14T23:03:53.087Z,17.77
2023-05-14T23:06:20.568Z,26.23
2023-05-14T23:08:48.135Z,13.88
2023-05-14T23:11:16.876Z,19.73
2023-05-14T23:13:44.336Z,38.95
2023-05-14T23:16:11.792Z,12.18
2023-05-14T23:18:39.466Z,16.52
2023-05-14T23:21:07.047Z,10.68
2023-05-14T23:23:34.472Z,11.85
2023-05-14T23:26:01.897Z,13.43
2023-05-14T23:28:31.385Z,19.60
2023-05-14T23:30:59.517Z,15.23
2023-05-14T23:33:26.974Z,17.00
2023-05-14T23:35:54.440Z,14.50
2023-05-14T23:38:21.949Z,11.13
2023-05-14T23:40:50.138Z,14.70
2023-05-14T23:43:17.576Z,14.07
2023-05-14T23:45:46.452Z,11.15
2023-05-14T23:48:13.910Z,18.50
2023-05-14T23:50:41.378Z,15.77
2023-05-14T23:53:09.309Z,12.88
2023-05-14T23:55:36.904Z,11.18
2023-05-14T23:58:04.824Z,21.90
