createdAt,value
2022-12-15T00:01:33.525Z,90.44
2022-12-15T00:04:21.465Z,90.58
2022-12-15T00:07:09.505Z,90.07
2022-12-15T00:09:57.219Z,91.24
2022-12-15T00:12:46.179Z,92.03
2022-12-15T00:15:34.340Z,92.67
2022-12-15T00:18:26.253Z,92.99
2022-12-15T00:21:17.365Z,92.08
2022-12-15T00:24:05.105Z,93.40
2022-12-15T00:26:52.324Z,94.41
2022-12-15T00:29:39.739Z,95.13
2022-12-15T00:32:27.605Z,96.17
2022-12-15T00:35:16.246Z,97.15
2022-12-15T00:38:05.079Z,97.52
2022-12-15T00:40:34.406Z,97.67
2022-12-15T00:43:03.491Z,97.71
2022-12-15T00:45:50.704Z,97.95
2022-12-15T00:48:19.894Z,97.80
2022-12-15T00:50:54.534Z,97.63
2022-12-15T00:53:43.484Z,97.30
2022-12-15T00:56:31.111Z,97.00
2022-12-15T00:59:19.456Z,96.82
2022-12-15T01:02:07.133Z,96.40
2022-12-15T01:04:54.686Z,96.33
2022-12-15T01:07:42.048Z,96.28
2022-12-15T01:10:30.467Z,96.04
2022-12-15T01:13:17.911Z,95.79
2022-12-15T01:16:05.690Z,95.56
2022-12-15T01:18:54.326Z,95.49
2022-12-15T01:21:25.254Z,95.51
2022-12-15T01:23:54.536Z,95.50
2022-12-15T01:26:23.627Z,95.33
2022-12-15T01:28:52.225Z,95.33
2022-12-15T01:31:20.840Z,95.06
2022-12-15T01:33:53.781Z,95.00
2022-12-15T01:36:22.485Z,94.88
2022-12-15T01:38:54.315Z,94.94
2022-12-15T01:41:23.954Z,94.91
2022-12-15T01:43:52.727Z,94.94
2022-12-15T01:46:22.763Z,94.73
2022-12-15T01:49:17.257Z,94.95
2022-12-15T01:51:49.605Z,94.87
2022-12-15T01:54:24.788Z,94.67
2022-12-15T01:56:57.607Z,94.56
2022-12-15T01:59:40.145Z,94.52
2022-12-15T02:02:09.298Z,94.48
2022-12-15T02:04:38.855Z,94.51
2022-12-15T02:07:07.824Z,94.40
2022-12-15T02:09:36.507Z,94.00
2022-12-15T02:12:43.491Z,93.56
2022-12-15T02:15:28.668Z,93.20
2022-12-15T02:18:18.566Z,93.01
2022-12-15T02:21:06.278Z,93.04
2022-12-15T02:24:06.104Z,93.06
2022-12-15T02:26:38.485Z,92.96
2022-12-15T02:29:26.006Z,92.94
2022-12-15T02:32:04.866Z,93.03
2022-12-15T02:34:55.104Z,92.91
2022-12-15T02:37:32.826Z,92.94
2022-12-15T02:40:02.725Z,92.73
2022-12-15T02:42:33.587Z,92.52
2022-12-15T02:45:19.378Z,92.71
2022-12-15T02:48:13.746Z,92.63
2022-12-15T02:51:08.624Z,92.59
2022-12-15T02:54:20.229Z,92.38
2022-12-15T02:57:13.286Z,92.49
2022-12-15T02:59:46.694Z,92.34
2022-12-15T03:02:16.115Z,92.16
2022-12-15T03:04:45.886Z,91.93
2022-12-15T03:07:17.874Z,91.84
2022-12-15T03:09:47.555Z,91.96
2022-12-15T03:12:17.367Z,91.89
2022-12-15T03:14:46.778Z,91.73
2022-12-15T03:17:15.907Z,91.76
2022-12-15T03:19:44.549Z,91.87
2022-12-15T03:22:13.548Z,91.94
2022-12-15T03:24:42.118Z,91.94
2022-12-15T03:27:11.027Z,91.80
2022-12-15T03:29:39.926Z,91.71
2022-12-15T03:32:09.144Z,91.65
2022-12-15T03:34:38.308Z,91.61
2022-12-15T03:37:07.206Z,91.81
2022-12-15T03:39:35.986Z,91.78
2022-12-15T03:42:04.990Z,91.96
2022-12-15T03:44:33.451Z,91.92
2022-12-15T03:47:04.011Z,92.15
2022-12-15T03:49:33.890Z,92.41
2022-12-15T03:52:02.687Z,92.79
2022-12-15T03:54:31.886Z,92.72
2022-12-15T03:57:00.887Z,92.95
2022-12-15T03:59:29.786Z,93.00
2022-12-15T04:01:58.704Z,93.03
2022-12-15T04:04:27.544Z,92.90
2022-12-15T04:06:56.344Z,92.76
2022-12-15T04:09:26.146Z,92.59
2022-12-15T04:11:55.247Z,92.63
2022-12-15T04:14:24.026Z,92.33
2022-12-15T04:16:52.759Z,91.89
2022-12-15T04:19:40.541Z,91.55
2022-12-15T04:22:11.639Z,91.22
2022-12-15T04:25:02.494Z,91.07
2022-12-15T04:27:50.126Z,91.00
2022-12-15T04:30:38.102Z,91.03
2022-12-15T04:33:30.581Z,91.03
2022-12-15T04:36:18.246Z,90.72
2022-12-15T04:39:06.372Z,90.61
2022-12-15T04:41:54.525Z,90.20
2022-12-15T04:44:42.268Z,90.24
2022-12-15T04:47:30.081Z,90.13
2022-12-15T04:50:18.226Z,90.02
2022-12-15T04:53:06.167Z,89.70
2022-12-15T04:55:55.321Z,90.05
2022-12-15T04:58:42.765Z,90.02
2022-12-15T05:01:30.601Z,89.97
2022-12-15T05:04:18.784Z,89.65
2022-12-15T05:07:06.042Z,89.79
2022-12-15T05:09:53.886Z,89.77
2022-12-15T05:12:41.006Z,90.05
2022-12-15T05:15:28.767Z,90.13
2022-12-15T05:18:16.044Z,90.32
2022-12-15T05:21:04.090Z,89.13
2022-12-15T05:23:51.925Z,88.84
2022-12-15T05:26:39.866Z,88.58
2022-12-15T05:29:27.505Z,88.40
2022-12-15T05:31:56.684Z,87.76
2022-12-15T05:34:26.642Z,87.63
2022-12-15T05:36:56.696Z,87.40
2022-12-15T05:39:27.230Z,87.37
2022-12-15T05:41:57.066Z,86.98
2022-12-15T05:44:26.465Z,85.81
2022-12-15T05:46:55.143Z,85.99
2022-12-15T05:49:24.143Z,86.24
2022-12-15T05:51:53.545Z,86.42
2022-12-15T05:54:22.246Z,85.89
2022-12-15T05:56:50.925Z,85.69
2022-12-15T05:59:20.908Z,85.39
2022-12-15T06:01:50.037Z,85.82
2022-12-15T06:04:20.134Z,86.03
2022-12-15T06:06:49.264Z,85.95
2022-12-15T06:09:18.246Z,86.14
2022-12-15T06:11:47.029Z,86.20
2022-12-15T06:14:16.421Z,86.04
2022-12-15T06:16:50.803Z,85.72
2022-12-15T06:19:20.965Z,85.76
2022-12-15T06:21:50.394Z,85.84
2022-12-15T06:24:19.149Z,85.69
2022-12-15T06:26:49.745Z,85.67
2022-12-15T06:29:19.388Z,85.72
2022-12-15T06:31:48.515Z,85.74
2022-12-15T06:34:18.689Z,85.40
2022-12-15T06:36:47.800Z,85.12
2022-12-15T06:39:16.805Z,85.11
2022-12-15T06:41:45.885Z,84.77
2022-12-15T06:44:16.546Z,83.54
2022-12-15T06:46:46.903Z,83.27
2022-12-15T06:49:16.140Z,83.57
2022-12-15T06:51:45.330Z,84.01
2022-12-15T06:54:15.830Z,84.57
2022-12-15T06:56:45.068Z,84.65
2022-12-15T06:59:15.040Z,84.47
2022-12-15T07:01:43.777Z,84.35
2022-12-15T07:04:13.093Z,84.04
2022-12-15T07:06:42.785Z,84.03
2022-12-15T07:09:16.505Z,84.10
2022-12-15T07:11:46.748Z,83.99
2022-12-15T07:14:17.103Z,83.63
2022-12-15T07:16:46.838Z,83.54
2022-12-15T07:19:16.244Z,83.02
2022-12-15T07:21:45.865Z,82.61
2022-12-15T07:24:14.836Z,83.00
2022-12-15T07:26:48.852Z,82.85
2022-12-15T07:29:23.018Z,83.16
2022-12-15T07:31:52.938Z,82.77
2022-12-15T07:34:22.186Z,82.76
2022-12-15T07:36:52.645Z,83.01
2022-12-15T07:39:22.129Z,83.11
2022-12-15T07:41:50.691Z,83.01
2022-12-15T07:44:20.206Z,82.82
2022-12-15T07:46:49.920Z,83.01
2022-12-15T07:49:19.525Z,82.68
2022-12-15T07:51:48.827Z,82.55
2022-12-15T07:54:19.057Z,82.61
2022-12-15T07:56:50.425Z,82.43
2022-12-15T07:59:20.295Z,81.79
2022-12-15T08:01:50.150Z,81.97
2022-12-15T08:04:19.910Z,82.24
2022-12-15T08:06:49.028Z,81.62
2022-12-15T08:09:19.510Z,81.86
2022-12-15T08:11:52.636Z,81.94
2022-12-15T08:14:25.783Z,81.53
2022-12-15T08:16:57.227Z,81.82
2022-12-15T08:19:26.261Z,81.72
2022-12-15T08:21:55.462Z,81.32
2022-12-15T08:24:24.149Z,80.69
2022-12-15T08:26:54.059Z,81.10
2022-12-15T08:29:50.191Z,80.51
2022-12-15T08:32:14.789Z,79.58
2022-12-15T08:34:48.805Z,79.84
2022-12-15T08:37:17.726Z,79.00
2022-12-15T08:39:47.088Z,78.13
2022-12-15T08:42:16.179Z,78.77
2022-12-15T08:44:49.473Z,78.96
2022-12-15T08:47:19.170Z,78.73
2022-12-15T08:49:49.307Z,79.32
2022-12-15T08:52:19.464Z,79.11
2022-12-15T08:54:48.626Z,78.88
2022-12-15T08:57:17.920Z,78.95
2022-12-15T08:59:47.009Z,79.39
2022-12-15T09:02:16.589Z,79.15
2022-12-15T09:04:45.914Z,79.20
2022-12-15T09:07:14.915Z,78.81
2022-12-15T09:09:44.324Z,79.09
2022-12-15T09:12:15.914Z,79.00
2022-12-15T09:14:48.796Z,78.42
2022-12-15T09:17:17.780Z,78.51
2022-12-15T09:19:46.935Z,78.77
2022-12-15T09:22:15.929Z,78.78
2022-12-15T09:24:45.025Z,78.76
2022-12-15T09:27:13.920Z,79.31
2022-12-15T09:29:43.445Z,78.13
2022-12-15T09:32:14.650Z,77.65
2022-12-15T09:34:43.763Z,77.50
2022-12-15T09:37:13.879Z,77.52
2022-12-15T09:39:43.171Z,77.49
2022-12-15T09:42:28.465Z,77.57
2022-12-15T09:45:15.784Z,77.86
2022-12-15T09:47:54.378Z,78.01
2022-12-15T09:50:35.118Z,77.51
2022-12-15T09:53:17.923Z,77.50
2022-12-15T09:56:01.515Z,77.64
2022-12-15T09:58:34.500Z,77.48
2022-12-15T10:01:11.861Z,77.57
2022-12-15T10:03:57.195Z,77.81
2022-12-15T10:06:34.707Z,77.48
2022-12-15T10:09:14.840Z,77.69
2022-12-15T10:11:55.359Z,77.34
2022-12-15T10:14:49.905Z,77.02
2022-12-15T10:17:28.088Z,77.46
2022-12-15T10:20:27.493Z,77.06
2022-12-15T10:23:15.668Z,77.21
2022-12-15T10:25:51.780Z,76.98
2022-12-15T10:28:31.747Z,76.82
2022-12-15T10:31:03.941Z,76.75
2022-12-15T10:33:39.940Z,77.09
2022-12-15T10:36:15.330Z,76.74
2022-12-15T10:38:50.316Z,77.08
2022-12-15T10:41:26.328Z,77.15
2022-12-15T10:43:55.528Z,77.08
2022-12-15T10:46:29.324Z,77.03
2022-12-15T10:49:07.201Z,76.95
2022-12-15T10:51:43.791Z,76.82
2022-12-15T10:54:14.733Z,76.62
2022-12-15T10:56:50.432Z,76.77
2022-12-15T10:59:26.856Z,76.81
2022-12-15T11:01:55.573Z,76.73
2022-12-15T11:04:34.790Z,76.87
2022-12-15T11:07:04.967Z,76.70
2022-12-15T11:09:37.157Z,76.82
2022-12-15T11:12:38.675Z,76.87
2022-12-15T11:15:31.405Z,77.10
2022-12-15T11:18:06.463Z,76.69
2022-12-15T11:20:40.087Z,76.70
2022-12-15T11:26:49.028Z,76.32
2022-12-15T11:29:26.175Z,76.26
2022-12-15T11:31:59.995Z,76.62
2022-12-15T11:34:42.612Z,76.51
2022-12-15T11:37:24.548Z,76.55
2022-12-15T11:40:02.055Z,76.50
2022-12-15T11:42:49.748Z,76.54
2022-12-15T11:45:27.262Z,76.50
2022-12-15T11:48:06.560Z,76.27
2022-12-15T11:50:57.205Z,75.91
2022-12-15T11:53:47.047Z,76.09
2022-12-15T11:56:45.837Z,76.23
2022-12-15T11:59:56.255Z,76.11
2022-12-15T12:02:50.034Z,76.06
2022-12-15T12:05:55.929Z,75.57
2022-12-15T12:08:42.224Z,75.70
2022-12-15T12:11:40.298Z,75.40
2022-12-15T12:14:18.896Z,75.27
2022-12-15T12:16:54.436Z,75.34
2022-12-15T12:19:35.905Z,74.89
2022-12-15T12:22:12.485Z,74.81
2022-12-15T12:24:50.972Z,75.05
2022-12-15T12:27:55.067Z,74.75
2022-12-15T12:30:28.279Z,74.75
2022-12-15T12:33:14.626Z,75.39
2022-12-15T12:35:48.702Z,75.68
2022-12-15T12:38:25.432Z,75.52
2022-12-15T12:41:00.053Z,75.65
2022-12-15T12:43:45.031Z,75.68
2022-12-15T12:46:26.059Z,75.78
2022-12-15T12:48:59.282Z,75.86
2022-12-15T12:51:40.566Z,75.72
2022-12-15T12:54:37.517Z,76.34
2022-12-15T12:57:12.456Z,76.08
2022-12-15T12:59:58.046Z,76.47
2022-12-15T13:02:35.697Z,76.32
2022-12-15T13:05:24.802Z,76.29
2022-12-15T13:08:09.246Z,76.05
2022-12-15T13:10:47.271Z,76.60
2022-12-15T13:13:33.068Z,76.88
2022-12-15T13:16:15.600Z,76.59
2022-12-15T13:19:07.272Z,76.38
2022-12-15T13:21:45.445Z,76.50
2022-12-15T13:24:45.599Z,76.19
2022-12-15T13:27:20.656Z,76.35
2022-12-15T13:30:19.324Z,76.42
2022-12-15T13:32:54.574Z,76.68
2022-12-15T13:35:30.510Z,76.41
2022-12-15T13:38:05.021Z,76.61
2022-12-15T13:40:36.606Z,76.47
2022-12-15T13:43:05.376Z,76.40
2022-12-15T13:45:37.953Z,76.38
2022-12-15T13:48:45.215Z,76.35
2022-12-15T13:51:43.325Z,76.46
2022-12-15T14:14:00.196Z,76.20
2022-12-15T14:16:32.010Z,76.16
2022-12-15T14:19:09.873Z,76.99
2022-12-15T14:21:38.452Z,76.67
2022-12-15T14:24:38.501Z,76.84
2022-12-15T14:27:29.574Z,77.06
2022-12-15T14:30:19.783Z,77.14
2022-12-15T14:33:14.675Z,76.47
2022-12-15T14:35:55.774Z,76.71
2022-12-15T14:38:28.326Z,77.36
2022-12-15T14:40:57.631Z,77.60
2022-12-15T14:43:30.691Z,78.02
2022-12-15T14:46:09.876Z,78.32
2022-12-15T14:48:45.100Z,78.83
2022-12-15T14:51:14.900Z,79.08
2022-12-15T14:53:45.018Z,79.31
2022-12-15T14:56:27.557Z,79.61
2022-12-15T14:59:16.666Z,79.66
2022-12-15T15:02:02.297Z,79.89
2022-12-15T15:03:10.627Z,76.29
2022-12-15T15:04:33.728Z,80.03
2022-12-15T15:07:07.492Z,79.98
2022-12-15T15:09:41.446Z,79.93
2022-12-15T15:12:22.311Z,80.04
2022-12-15T15:15:04.418Z,80.18
2022-12-15T15:17:44.977Z,80.60
2022-12-15T15:20:18.779Z,81.27
2022-12-15T15:22:48.584Z,81.38
2022-12-15T15:25:28.702Z,81.47
2022-12-15T15:28:20.485Z,81.34
2022-12-15T15:31:07.213Z,81.96
2022-12-15T15:33:38.736Z,82.33
2022-12-15T15:36:10.798Z,82.54
2022-12-15T15:38:41.861Z,82.39
2022-12-15T15:41:29.893Z,82.01
2022-12-15T15:44:00.227Z,81.96
2022-12-15T15:46:31.500Z,81.90
2022-12-15T15:49:01.361Z,81.87
2022-12-15T15:51:32.984Z,81.92
2022-12-15T15:54:05.029Z,82.28
2022-12-15T15:56:33.867Z,82.30
2022-12-15T15:59:13.830Z,82.76
2022-12-15T16:01:46.836Z,83.16
2022-12-15T16:04:15.808Z,83.61
2022-12-15T16:06:47.505Z,83.94
2022-12-15T16:09:17.364Z,83.68
2022-12-15T16:11:46.668Z,83.42
2022-12-15T16:14:17.552Z,83.67
2022-12-15T16:16:46.392Z,83.72
2022-12-15T16:19:15.202Z,83.53
2022-12-15T16:21:45.406Z,83.72
2022-12-15T16:24:17.819Z,83.80
2022-12-15T16:26:49.828Z,83.36
2022-12-15T16:29:21.134Z,82.70
2022-12-15T16:31:50.513Z,82.73
2022-12-15T16:34:22.903Z,82.73
2022-12-15T16:36:52.578Z,82.82
2022-12-15T16:39:29.663Z,83.92
2022-12-15T16:41:59.365Z,85.01
2022-12-15T16:44:29.732Z,85.89
2022-12-15T16:46:59.293Z,86.64
2022-12-15T16:49:35.182Z,86.94
2022-12-15T16:52:19.630Z,86.49
2022-12-15T16:54:57.304Z,86.93
2022-12-15T16:57:27.065Z,87.47
2022-12-15T16:59:56.920Z,87.18
2022-12-15T17:02:29.654Z,86.99
2022-12-15T17:04:58.995Z,87.07
2022-12-15T17:07:30.154Z,87.13
2022-12-15T17:09:59.564Z,87.06
2022-12-15T17:12:28.445Z,87.10
2022-12-15T17:14:59.182Z,86.76
2022-12-15T17:17:28.902Z,86.79
2022-12-15T17:20:28.587Z,86.49
2022-12-15T17:22:51.086Z,85.96
2022-12-15T17:25:45.703Z,85.71
2022-12-15T17:28:21.095Z,85.78
2022-12-15T17:30:52.085Z,85.74
2022-12-15T17:33:27.327Z,85.44
2022-12-15T17:36:06.242Z,85.00
2022-12-15T17:38:36.503Z,85.37
2022-12-15T17:41:06.196Z,85.27
2022-12-15T17:43:36.250Z,85.33
2022-12-15T17:46:06.531Z,85.12
2022-12-15T17:48:36.785Z,85.20
2022-12-15T17:51:20.534Z,85.03
2022-12-15T17:53:52.094Z,84.88
2022-12-15T17:56:27.302Z,84.92
2022-12-15T17:58:56.483Z,84.90
2022-12-15T18:01:26.788Z,85.37
2022-12-15T18:04:01.619Z,85.82
2022-12-15T18:06:31.368Z,85.71
2022-12-15T18:09:02.152Z,86.01
2022-12-15T18:11:31.388Z,85.66
2022-12-15T18:14:03.776Z,85.69
2022-12-15T18:16:33.015Z,85.83
2022-12-15T18:19:02.769Z,85.42
2022-12-15T18:21:32.167Z,85.24
2022-12-15T18:24:03.055Z,85.21
2022-12-15T18:26:38.615Z,85.31
2022-12-15T18:29:19.488Z,85.34
2022-12-15T18:31:50.090Z,85.83
2022-12-15T18:34:21.574Z,85.95
2022-12-15T18:36:55.715Z,86.12
2022-12-15T18:39:29.415Z,86.18
2022-12-15T18:41:58.606Z,86.17
2022-12-15T18:44:29.778Z,86.05
2022-12-15T18:47:02.295Z,86.30
2022-12-15T18:49:32.838Z,85.84
2022-12-15T18:52:05.422Z,85.24
2022-12-15T18:54:34.763Z,84.92
2022-12-15T18:57:10.023Z,84.69
2022-12-15T18:59:41.348Z,85.08
2022-12-15T19:02:13.011Z,85.20
2022-12-15T19:04:43.520Z,85.65
2022-12-15T19:07:13.123Z,85.98
2022-12-15T19:09:47.289Z,85.93
2022-12-15T19:12:21.663Z,86.07
2022-12-15T19:14:52.721Z,86.29
2022-12-15T19:17:43.924Z,85.97
2022-12-15T19:20:39.841Z,85.53
2022-12-15T19:23:13.733Z,85.21
2022-12-15T19:25:45.704Z,85.26
2022-12-15T19:28:27.094Z,85.00
2022-12-15T19:30:58.781Z,84.95
2022-12-15T19:33:29.265Z,84.75
2022-12-15T19:36:01.267Z,84.80
2022-12-15T19:38:33.710Z,85.18
2022-12-15T19:41:05.983Z,85.48
2022-12-15T19:43:37.884Z,85.90
2022-12-15T19:46:14.763Z,86.16
2022-12-15T19:48:51.426Z,86.32
2022-12-15T19:51:24.984Z,86.74
2022-12-15T19:53:55.432Z,86.43
2022-12-15T19:56:28.569Z,86.12
2022-12-15T19:58:59.377Z,86.23
2022-12-15T20:01:31.549Z,86.62
2022-12-15T20:04:01.615Z,86.73
2022-12-15T20:06:34.838Z,86.90
2022-12-15T20:09:10.326Z,87.04
2022-12-15T20:11:40.890Z,87.50
2022-12-15T20:14:15.718Z,87.83
2022-12-15T20:16:46.834Z,87.99
2022-12-15T20:19:17.250Z,88.16
2022-12-15T20:21:46.924Z,88.33
2022-12-15T20:24:18.615Z,88.40
2022-12-15T20:26:49.502Z,88.61
2022-12-15T20:29:26.998Z,88.75
2022-12-15T20:31:58.134Z,88.92
2022-12-15T20:34:28.066Z,88.98
2022-12-15T20:36:59.830Z,89.02
2022-12-15T20:39:30.998Z,89.03
2022-12-15T20:42:00.558Z,89.22
2022-12-15T20:44:31.382Z,89.30
2022-12-15T20:47:01.200Z,89.25
2022-12-15T20:49:30.957Z,89.21
2022-12-15T20:52:00.122Z,89.38
2022-12-15T20:54:30.019Z,89.27
2022-12-15T20:56:59.000Z,89.56
2022-12-15T20:59:32.676Z,89.60
2022-12-15T21:02:04.571Z,89.02
2022-12-15T21:04:34.499Z,89.07
2022-12-15T21:07:06.032Z,89.11
2022-12-15T21:09:34.929Z,89.11
2022-12-15T21:12:09.462Z,89.00
2022-12-15T21:14:39.303Z,88.93
2022-12-15T21:17:15.284Z,88.86
2022-12-15T21:19:44.615Z,88.59
2022-12-15T21:22:39.934Z,88.80
2022-12-15T21:25:25.258Z,88.77
2022-12-15T21:27:54.199Z,88.89
2022-12-15T21:30:26.401Z,89.02
2022-12-15T21:32:55.216Z,89.05
2022-12-15T21:35:27.348Z,89.09
2022-12-15T21:37:58.987Z,88.79
2022-12-15T21:40:29.724Z,88.95
2022-12-15T21:42:58.922Z,89.10
2022-12-15T21:45:27.691Z,89.14
2022-12-15T21:48:15.114Z,89.06
2022-12-15T21:50:46.670Z,89.26
2022-12-15T21:53:18.022Z,89.32
2022-12-15T21:55:47.776Z,89.41
2022-12-15T21:58:25.208Z,89.54
2022-12-15T22:00:54.061Z,89.69
2022-12-15T22:03:23.112Z,89.56
2022-12-15T22:05:52.081Z,89.53
2022-12-15T22:08:22.435Z,89.57
2022-12-15T22:10:52.042Z,90.02
2022-12-15T22:13:23.331Z,89.98
2022-12-15T22:15:51.945Z,90.04
2022-12-15T22:18:22.815Z,90.23
2022-12-15T22:20:52.784Z,90.12
2022-12-15T22:23:21.489Z,90.22
2022-12-15T22:25:52.526Z,90.31
2022-12-15T22:28:26.362Z,90.46
2022-12-15T22:30:56.413Z,90.21
2022-12-15T22:33:26.440Z,90.22
2022-12-15T22:35:56.305Z,90.37
2022-12-15T22:38:25.184Z,90.26
2022-12-15T22:40:55.604Z,90.18
2022-12-15T22:43:29.110Z,90.38
2022-12-15T22:45:57.973Z,90.34
2022-12-15T22:48:30.907Z,90.33
2022-12-15T22:51:01.103Z,90.32
2022-12-15T22:53:34.896Z,90.30
2022-12-15T22:56:06.441Z,90.17
2022-12-15T22:58:42.994Z,89.96
2022-12-15T23:01:12.002Z,90.17
2022-12-15T23:03:40.724Z,90.29
2022-12-15T23:06:09.482Z,89.99
2022-12-15T23:08:38.172Z,90.08
2022-12-15T23:11:25.404Z,89.96
2022-12-15T23:13:53.969Z,90.19
2022-12-15T23:16:24.026Z,90.23
2022-12-15T23:18:55.126Z,90.37
2022-12-15T23:21:25.245Z,90.26
2022-12-15T23:23:53.965Z,90.14
2022-12-15T23:26:24.265Z,90.00
2022-12-15T23:28:55.058Z,90.24
2022-12-15T23:31:24.036Z,89.87
2022-12-15T23:33:52.682Z,89.82
2022-12-15T23:36:21.361Z,89.59
2022-12-15T23:38:50.785Z,89.64
2022-12-15T23:41:20.485Z,89.62
2022-12-15T23:43:49.564Z,89.51
2022-12-15T23:46:19.200Z,89.59
2022-12-15T23:48:48.171Z,89.35
2022-12-15T23:51:18.943Z,89.58
2022-12-15T23:53:48.411Z,89.65
2022-12-15T23:56:26.043Z,89.43
2022-12-15T23:58:57.550Z,89.56
