createdAt,value
2023-01-13T00:00:03.366Z,81.16
2023-01-13T00:02:38.875Z,81.81
2023-01-13T00:05:07.168Z,81.15
2023-01-13T00:07:34.198Z,81.24
2023-01-13T00:10:01.126Z,81.42
2023-01-13T00:12:28.066Z,81.73
2023-01-13T00:14:55.152Z,81.28
2023-01-13T00:17:23.055Z,81.29
2023-01-13T00:19:50.098Z,81.49
2023-01-13T00:22:17.051Z,81.54
2023-01-13T00:24:43.945Z,81.50
2023-01-13T00:27:11.113Z,81.50
2023-01-13T00:29:38.019Z,81.25
2023-01-13T00:32:05.125Z,81.46
2023-01-13T00:34:32.059Z,81.26
2023-01-13T00:36:59.110Z,81.18
2023-01-13T00:39:26.072Z,81.26
2023-01-13T00:42:11.766Z,81.48
2023-01-13T00:44:38.693Z,81.26
2023-01-13T00:47:05.600Z,81.26
2023-01-13T00:49:32.571Z,81.29
2023-01-13T00:51:59.465Z,81.19
2023-01-13T00:54:26.538Z,81.39
2023-01-13T00:56:53.427Z,81.36
2023-01-13T00:59:20.350Z,81.33
2023-01-13T01:01:47.348Z,81.41
2023-01-13T01:04:14.343Z,81.59
2023-01-13T01:06:41.378Z,81.44
2023-01-13T01:09:08.354Z,81.59
2023-01-13T01:11:35.374Z,81.61
2023-01-13T01:14:04.139Z,81.48
2023-01-13T01:16:32.759Z,81.47
2023-01-13T01:19:00.387Z,81.51
2023-01-13T01:21:28.700Z,80.94
2023-01-13T01:23:55.680Z,81.21
2023-01-13T01:26:24.615Z,81.53
2023-01-13T01:28:51.991Z,81.89
2023-01-13T01:31:21.475Z,81.68
2023-01-13T01:33:49.310Z,81.41
2023-01-13T01:36:18.942Z,81.36
2023-01-13T01:38:46.460Z,81.36
2023-01-13T01:41:19.224Z,81.62
2023-01-13T01:44:03.160Z,81.66
2023-01-13T01:46:40.283Z,81.67
2023-01-13T01:49:14.464Z,81.75
2023-01-13T01:51:49.335Z,81.57
2023-01-13T01:54:21.908Z,81.70
2023-01-13T01:56:49.327Z,81.36
2023-01-13T01:59:16.475Z,81.40
2023-01-13T02:01:44.270Z,81.59
2023-01-13T02:04:19.773Z,81.34
2023-01-13T02:06:47.793Z,81.68
2023-01-13T02:09:15.208Z,81.27
2023-01-13T02:12:00.498Z,81.54
2023-01-13T02:14:28.781Z,81.15
2023-01-13T02:17:14.190Z,81.30
2023-01-13T02:20:12.019Z,81.68
2023-01-13T02:22:53.909Z,81.87
2023-01-13T02:25:58.313Z,81.59
2023-01-13T02:29:12.062Z,81.71
2023-01-13T02:31:43.599Z,81.61
2023-01-13T02:34:32.893Z,81.47
2023-01-13T02:37:15.198Z,81.43
2023-01-13T02:39:49.379Z,82.04
2023-01-13T02:42:44.586Z,81.98
2023-01-13T02:45:26.876Z,81.67
2023-01-13T02:47:56.493Z,82.05
2023-01-13T02:50:31.333Z,82.18
2023-01-13T02:53:01.216Z,82.01
2023-01-13T02:55:54.770Z,81.90
2023-01-13T02:58:24.859Z,82.22
2023-01-13T03:00:52.172Z,81.67
2023-01-13T03:03:19.521Z,81.99
2023-01-13T03:05:48.445Z,81.90
2023-01-13T03:08:47.869Z,81.94
2023-01-13T03:11:16.679Z,82.19
2023-01-13T03:14:02.598Z,82.11
2023-01-13T03:16:40.421Z,82.41
2023-01-13T03:19:20.665Z,82.17
2023-01-13T03:21:47.613Z,82.10
2023-01-13T03:24:18.272Z,82.11
2023-01-13T03:27:16.058Z,82.35
2023-01-13T03:29:45.622Z,82.15
2023-01-13T03:32:24.754Z,82.13
2023-01-13T03:34:59.311Z,82.36
2023-01-13T03:37:31.102Z,82.22
2023-01-13T03:39:59.350Z,82.59
2023-01-13T03:42:28.561Z,82.26
2023-01-13T03:44:59.173Z,82.51
2023-01-13T03:47:43.160Z,82.08
2023-01-13T03:50:15.332Z,82.45
2023-01-13T03:52:55.224Z,82.62
2023-01-13T03:55:44.182Z,82.65
2023-01-13T03:58:19.931Z,82.44
2023-01-13T04:01:07.570Z,82.86
2023-01-13T04:03:41.638Z,82.89
2023-01-13T04:06:24.200Z,82.70
2023-01-13T04:08:55.963Z,82.72
2023-01-13T04:11:29.914Z,82.66
2023-01-13T04:13:57.301Z,82.66
2023-01-13T04:16:24.355Z,82.69
2023-01-13T04:18:51.493Z,82.67
2023-01-13T04:21:18.471Z,82.76
2023-01-13T04:23:45.870Z,82.52
2023-01-13T04:26:12.733Z,83.14
2023-01-13T04:28:40.864Z,82.83
2023-01-13T04:31:07.906Z,82.60
2023-01-13T04:33:34.842Z,83.29
2023-01-13T04:36:01.759Z,83.27
2023-01-13T04:38:28.647Z,83.05
2023-01-13T04:40:55.633Z,82.93
2023-01-13T04:43:22.673Z,83.04
2023-01-13T04:45:49.702Z,83.08
2023-01-13T04:48:16.612Z,83.38
2023-01-13T04:50:43.594Z,83.20
2023-01-13T04:53:10.472Z,83.22
2023-01-13T04:55:37.433Z,83.10
2023-01-13T04:58:06.631Z,83.33
2023-01-13T05:00:34.135Z,83.60
2023-01-13T05:03:01.380Z,83.27
2023-01-13T05:05:29.333Z,83.55
2023-01-13T05:07:57.320Z,83.10
2023-01-13T05:10:24.319Z,83.17
2023-01-13T05:13:09.658Z,83.22
2023-01-13T05:15:55.348Z,83.40
2023-01-13T05:18:22.440Z,83.27
2023-01-13T05:20:50.233Z,83.49
2023-01-13T05:23:35.739Z,83.46
2023-01-13T05:26:02.859Z,83.37
2023-01-13T05:28:34.198Z,83.68
2023-01-13T05:31:01.592Z,83.68
2023-01-13T05:33:28.670Z,83.46
2023-01-13T05:35:55.669Z,83.28
2023-01-13T05:38:22.561Z,83.27
2023-01-13T05:41:08.233Z,83.76
2023-01-13T05:43:35.292Z,83.64
2023-01-13T05:46:08.364Z,83.34
2023-01-13T05:48:37.223Z,83.53
2023-01-13T05:51:06.068Z,83.55
2023-01-13T05:53:33.381Z,83.85
2023-01-13T05:56:00.548Z,83.31
2023-01-13T05:58:28.315Z,83.70
2023-01-13T06:01:02.992Z,83.53
2023-01-13T06:03:30.184Z,83.85
2023-01-13T06:05:59.559Z,83.88
2023-01-13T06:08:26.675Z,83.73
2023-01-13T06:10:53.752Z,83.79
2023-01-13T06:13:20.964Z,84.08
2023-01-13T06:15:48.016Z,83.57
2023-01-13T06:18:15.137Z,83.71
2023-01-13T06:20:41.971Z,83.67
2023-01-13T06:23:12.283Z,83.48
2023-01-13T06:25:40.760Z,83.95
2023-01-13T06:28:08.145Z,83.69
2023-01-13T06:30:40.063Z,83.82
2023-01-13T06:33:11.267Z,83.62
2023-01-13T06:35:39.043Z,83.81
2023-01-13T06:38:09.596Z,83.77
2023-01-13T06:40:36.857Z,83.81
2023-01-13T06:43:17.026Z,83.62
2023-01-13T06:45:50.886Z,83.71
2023-01-13T06:48:19.313Z,84.12
2023-01-13T06:50:46.735Z,83.72
2023-01-13T06:53:14.924Z,83.42
2023-01-13T06:55:41.835Z,83.44
2023-01-13T06:58:08.985Z,83.86
2023-01-13T07:00:37.413Z,83.81
2023-01-13T07:03:18.072Z,83.75
2023-01-13T07:05:53.878Z,83.73
2023-01-13T07:08:22.143Z,83.44
2023-01-13T07:10:49.972Z,84.01
2023-01-13T07:13:37.920Z,83.56
2023-01-13T07:16:07.730Z,83.87
2023-01-13T07:18:35.554Z,83.73
2023-01-13T07:21:08.343Z,83.55
2023-01-13T07:23:40.217Z,83.92
2023-01-13T07:26:08.784Z,83.71
2023-01-13T07:28:36.233Z,83.75
2023-01-13T07:31:03.501Z,83.73
2023-01-13T07:33:33.583Z,83.76
2023-01-13T07:36:03.943Z,84.03
2023-01-13T07:38:32.289Z,83.75
2023-01-13T07:41:19.412Z,83.55
2023-01-13T07:43:46.774Z,84.17
2023-01-13T07:46:14.210Z,83.83
2023-01-13T07:48:41.607Z,83.90
2023-01-13T07:51:10.490Z,83.74
2023-01-13T07:53:38.171Z,83.98
2023-01-13T07:56:06.795Z,83.72
2023-01-13T07:58:35.321Z,84.10
2023-01-13T08:01:09.051Z,84.12
2023-01-13T08:03:36.224Z,84.39
2023-01-13T08:06:03.289Z,83.66
2023-01-13T08:08:30.144Z,83.92
2023-01-13T08:11:01.361Z,83.77
2023-01-13T08:13:28.403Z,84.27
2023-01-13T08:16:01.413Z,83.80
2023-01-13T08:18:28.712Z,84.34
2023-01-13T08:20:56.158Z,84.17
2023-01-13T08:23:23.599Z,84.47
2023-01-13T08:25:50.638Z,84.05
2023-01-13T08:28:17.754Z,83.81
2023-01-13T08:30:45.030Z,84.20
2023-01-13T08:33:13.078Z,84.40
2023-01-13T08:35:41.754Z,83.81
2023-01-13T08:38:09.277Z,84.07
2023-01-13T08:40:36.743Z,84.11
2023-01-13T08:43:04.021Z,83.87
2023-01-13T08:45:31.069Z,84.11
2023-01-13T08:47:58.863Z,84.04
2023-01-13T08:50:25.967Z,83.58
2023-01-13T08:52:53.263Z,84.28
2023-01-13T08:55:20.300Z,84.00
2023-01-13T08:57:47.259Z,83.72
2023-01-13T09:00:15.261Z,83.55
2023-01-13T09:02:42.284Z,83.47
2023-01-13T09:05:10.677Z,83.89
2023-01-13T09:07:38.872Z,83.87
2023-01-13T09:10:08.100Z,83.48
2023-01-13T09:12:54.207Z,84.15
2023-01-13T09:15:21.989Z,84.08
2023-01-13T09:17:48.961Z,83.93
2023-01-13T09:20:16.188Z,83.98
2023-01-13T09:22:43.142Z,83.82
2023-01-13T09:25:10.465Z,83.74
2023-01-13T09:27:37.459Z,83.61
2023-01-13T09:30:05.515Z,83.67
2023-01-13T09:32:32.896Z,83.87
2023-01-13T09:35:03.201Z,84.14
2023-01-13T09:37:34.352Z,83.69
2023-01-13T09:40:02.665Z,83.58
2023-01-13T09:43:21.723Z,83.76
2023-01-13T09:45:56.521Z,83.78
2023-01-13T09:48:30.484Z,83.44
2023-01-13T09:51:14.600Z,83.69
2023-01-13T09:53:49.925Z,84.05
2023-01-13T09:56:17.132Z,83.68
2023-01-13T09:58:45.920Z,83.66
2023-01-13T10:01:40.885Z,83.76
2023-01-13T10:04:12.812Z,83.76
2023-01-13T10:06:45.264Z,83.86
2023-01-13T10:10:09.268Z,83.70
2023-01-13T10:12:56.282Z,84.03
2023-01-13T10:15:25.981Z,83.94
2023-01-13T10:18:07.613Z,83.78
2023-01-13T10:20:54.962Z,83.61
2023-01-13T10:23:41.159Z,83.37
2023-01-13T10:26:31.037Z,83.42
2023-01-13T10:28:58.439Z,83.66
2023-01-13T10:31:26.208Z,83.06
2023-01-13T10:34:06.325Z,82.98
2023-01-13T10:36:33.474Z,82.93
2023-01-13T10:39:15.172Z,83.12
2023-01-13T10:41:42.172Z,83.07
2023-01-13T10:44:19.147Z,83.05
2023-01-13T10:46:59.435Z,82.63
2023-01-13T10:49:28.122Z,82.60
2023-01-13T10:51:55.147Z,82.60
2023-01-13T10:54:23.814Z,82.19
2023-01-13T10:57:16.208Z,81.92
2023-01-13T10:59:44.071Z,82.32
2023-01-13T11:02:25.333Z,81.83
2023-01-13T11:04:53.406Z,81.94
2023-01-13T11:07:41.366Z,81.49
2023-01-13T11:10:27.908Z,81.47
2023-01-13T11:13:14.806Z,81.15
2023-01-13T11:16:18.535Z,80.88
2023-01-13T11:19:17.960Z,80.85
2023-01-13T11:21:55.562Z,80.62
2023-01-13T11:24:27.883Z,80.57
2023-01-13T11:27:11.883Z,80.42
2023-01-13T11:29:44.168Z,80.42
2023-01-13T11:32:18.936Z,80.83
2023-01-13T11:34:52.677Z,80.26
2023-01-13T11:37:31.785Z,80.39
2023-01-13T11:40:13.041Z,80.33
2023-01-13T11:42:54.690Z,80.21
2023-01-13T11:45:24.909Z,80.03
2023-01-13T11:47:54.172Z,79.38
2023-01-13T11:50:35.539Z,79.72
2023-01-13T11:53:44.440Z,79.67
2023-01-13T11:56:29.862Z,79.50
2023-01-13T11:59:03.954Z,79.60
2023-01-13T12:01:40.967Z,79.33
2023-01-13T12:04:27.822Z,79.13
2023-01-13T12:07:14.492Z,79.20
2023-01-13T12:10:05.110Z,78.84
2023-01-13T12:12:43.973Z,78.97
2023-01-13T12:15:20.447Z,78.76
2023-01-13T12:17:55.928Z,79.06
2023-01-13T12:20:40.295Z,79.04
2023-01-13T12:23:36.246Z,78.64
2023-01-13T12:26:16.245Z,78.38
2023-01-13T12:29:03.581Z,78.96
2023-01-13T12:31:32.907Z,78.74
2023-01-13T12:34:02.601Z,78.61
2023-01-13T12:36:52.939Z,78.52
2023-01-13T12:39:53.014Z,78.51
2023-01-13T12:42:52.505Z,78.08
2023-01-13T12:45:22.146Z,78.48
2023-01-13T12:47:49.304Z,77.79
2023-01-13T12:50:21.961Z,78.26
2023-01-13T12:52:50.352Z,77.90
2023-01-13T12:55:22.283Z,77.89
2023-01-13T12:58:11.113Z,78.29
2023-01-13T13:00:41.116Z,78.41
2023-01-13T13:03:10.813Z,78.02
2023-01-13T13:06:00.836Z,77.87
2023-01-13T13:08:40.072Z,78.07
2023-01-13T13:11:39.643Z,77.81
2023-01-13T13:14:13.790Z,77.90
2023-01-13T13:16:49.735Z,77.83
2023-01-13T13:19:22.224Z,77.79
2023-01-13T13:22:18.102Z,78.00
2023-01-13T13:24:50.948Z,77.91
2023-01-13T13:27:42.708Z,77.89
2023-01-13T13:30:18.729Z,77.80
2023-01-13T13:33:15.926Z,77.69
2023-01-13T13:36:00.572Z,78.24
2023-01-13T13:39:23.062Z,77.76
2023-01-13T13:42:09.573Z,77.98
2023-01-13T13:44:59.656Z,77.74
2023-01-13T13:47:35.484Z,78.48
2023-01-13T13:50:18.232Z,77.70
2023-01-13T13:52:54.354Z,77.95
2023-01-13T13:55:26.491Z,78.05
2023-01-13T13:57:55.265Z,77.56
2023-01-13T14:00:27.116Z,77.92
2023-01-13T14:02:55.407Z,78.16
2023-01-13T14:05:31.394Z,78.81
2023-01-13T14:08:02.133Z,78.52
2023-01-13T14:10:35.151Z,79.02
2023-01-13T14:13:40.312Z,78.30
2023-01-13T14:16:11.766Z,78.60
2023-01-13T14:18:46.545Z,78.96
2023-01-13T14:21:23.224Z,78.37
2023-01-13T14:24:14.830Z,78.58
2023-01-13T14:26:42.280Z,78.83
2023-01-13T14:29:16.150Z,78.80
2023-01-13T14:31:43.923Z,78.82
2023-01-13T14:34:31.512Z,78.90
2023-01-13T14:36:58.509Z,78.80
2023-01-13T14:39:33.915Z,78.67
2023-01-13T14:42:00.935Z,78.87
2023-01-13T14:44:35.009Z,78.52
2023-01-13T14:47:32.276Z,78.58
2023-01-13T14:50:11.298Z,78.76
2023-01-13T14:52:49.227Z,78.42
2023-01-13T14:55:25.079Z,78.78
2023-01-13T14:57:52.533Z,78.28
2023-01-13T15:00:21.397Z,78.73
2023-01-13T15:03:07.334Z,78.53
2023-01-13T15:05:36.660Z,78.48
2023-01-13T15:08:11.692Z,78.43
2023-01-13T15:10:47.732Z,78.86
2023-01-13T15:13:36.736Z,78.56
2023-01-13T15:16:06.913Z,78.63
2023-01-13T15:18:36.058Z,78.83
2023-01-13T15:21:03.270Z,78.66
2023-01-13T15:23:30.148Z,78.87
2023-01-13T15:25:59.964Z,78.83
2023-01-13T15:28:27.558Z,78.99
2023-01-13T15:30:55.759Z,78.53
2023-01-13T15:33:23.217Z,79.03
2023-01-13T15:35:51.966Z,78.98
2023-01-13T15:38:21.162Z,79.06
2023-01-13T15:40:49.482Z,79.10
2023-01-13T15:43:40.063Z,79.19
2023-01-13T15:46:19.429Z,79.01
2023-01-13T15:48:46.532Z,79.28
2023-01-13T15:51:21.265Z,79.38
2023-01-13T15:53:48.217Z,79.21
2023-01-13T15:56:24.056Z,79.35
2023-01-13T15:58:51.071Z,79.39
2023-01-13T16:01:18.232Z,79.69
2023-01-13T16:03:45.310Z,79.35
2023-01-13T16:06:28.528Z,79.62
2023-01-13T16:08:55.498Z,79.83
2023-01-13T16:11:22.392Z,79.74
2023-01-13T16:13:49.305Z,79.60
2023-01-13T16:16:25.578Z,79.79
2023-01-13T16:18:53.762Z,79.63
2023-01-13T16:21:21.637Z,79.64
2023-01-13T16:23:50.112Z,79.75
2023-01-13T16:26:26.019Z,79.78
2023-01-13T16:28:54.542Z,79.84
2023-01-13T16:31:32.027Z,79.78
2023-01-13T16:34:03.455Z,79.89
2023-01-13T16:36:32.335Z,79.94
2023-01-13T16:38:59.481Z,80.02
2023-01-13T16:41:26.461Z,79.83
2023-01-13T16:43:53.968Z,79.72
2023-01-13T16:46:24.535Z,79.83
2023-01-13T16:48:53.868Z,79.97
2023-01-13T16:51:21.954Z,80.20
2023-01-13T16:53:49.502Z,80.36
2023-01-13T16:56:20.820Z,80.14
2023-01-13T16:58:49.976Z,80.14
2023-01-13T17:01:24.205Z,80.56
2023-01-13T17:03:52.812Z,80.43
2023-01-13T17:06:29.209Z,80.28
2023-01-13T17:09:20.129Z,80.16
2023-01-13T17:11:47.552Z,80.33
2023-01-13T17:14:19.215Z,81.01
2023-01-13T17:16:47.248Z,80.67
2023-01-13T17:19:14.609Z,80.56
2023-01-13T17:21:42.464Z,80.75
2023-01-13T17:24:12.670Z,80.61
2023-01-13T17:26:42.519Z,80.79
2023-01-13T17:29:14.283Z,80.80
2023-01-13T17:31:41.861Z,81.09
2023-01-13T17:34:11.666Z,80.93
2023-01-13T17:36:41.271Z,80.91
2023-01-13T17:39:11.350Z,81.06
2023-01-13T17:41:40.504Z,81.47
2023-01-13T17:44:08.040Z,81.10
2023-01-13T17:46:36.460Z,81.31
2023-01-13T17:49:04.349Z,81.17
2023-01-13T17:51:31.538Z,81.38
2023-01-13T17:53:58.508Z,81.21
2023-01-13T17:56:25.787Z,81.22
2023-01-13T17:58:53.351Z,80.66
2023-01-13T18:01:21.989Z,81.07
2023-01-13T18:03:49.720Z,80.94
2023-01-13T18:06:19.712Z,80.75
2023-01-13T18:08:47.210Z,80.82
2023-01-13T18:11:18.767Z,80.78
2023-01-13T18:14:00.396Z,80.86
2023-01-13T18:16:30.402Z,80.57
2023-01-13T18:19:18.667Z,80.82
2023-01-13T18:22:05.498Z,80.56
2023-01-13T18:24:51.386Z,80.65
2023-01-13T18:27:26.758Z,80.41
2023-01-13T18:29:56.409Z,80.21
2023-01-13T18:32:26.535Z,80.70
2023-01-13T18:35:04.794Z,81.02
2023-01-13T18:37:33.655Z,81.10
2023-01-13T18:40:00.605Z,81.16
2023-01-13T18:42:46.512Z,81.08
2023-01-13T18:45:13.481Z,80.94
2023-01-13T18:47:42.347Z,80.99
2023-01-13T18:50:12.303Z,81.07
2023-01-13T18:52:40.499Z,81.36
2023-01-13T18:55:07.908Z,81.49
2023-01-13T18:57:40.155Z,81.23
2023-01-13T19:00:13.323Z,81.62
2023-01-13T19:02:40.794Z,81.59
2023-01-13T19:05:08.089Z,81.45
2023-01-13T19:07:36.035Z,81.43
2023-01-13T19:10:04.644Z,81.41
2023-01-13T19:12:31.817Z,81.06
2023-01-13T19:14:59.515Z,81.02
2023-01-13T19:17:33.687Z,81.24
2023-01-13T19:20:00.915Z,81.97
2023-01-13T19:22:31.024Z,81.42
2023-01-13T19:24:58.604Z,82.00
2023-01-13T19:27:27.477Z,81.64
2023-01-13T19:29:58.113Z,81.61
2023-01-13T19:32:25.280Z,82.08
2023-01-13T19:34:53.274Z,82.06
2023-01-13T19:37:20.277Z,82.03
2023-01-13T19:39:47.172Z,81.63
2023-01-13T19:42:32.757Z,82.16
2023-01-13T19:45:18.355Z,81.80
2023-01-13T19:47:46.128Z,82.01
2023-01-13T19:50:14.066Z,81.71
2023-01-13T19:52:42.258Z,81.85
2023-01-13T19:55:11.702Z,82.25
2023-01-13T19:57:40.288Z,82.28
2023-01-13T20:00:09.078Z,81.57
2023-01-13T20:02:49.156Z,81.62
2023-01-13T20:05:21.404Z,81.88
2023-01-13T20:07:49.829Z,81.58
2023-01-13T20:10:18.843Z,81.48
2023-01-13T20:12:46.865Z,81.55
2023-01-13T20:15:14.632Z,82.05
2023-01-13T20:17:41.908Z,81.88
2023-01-13T20:20:10.765Z,81.60
2023-01-13T20:22:41.300Z,81.79
2023-01-13T20:25:09.358Z,81.92
2023-01-13T20:27:36.662Z,82.26
2023-01-13T20:30:06.291Z,82.21
2023-01-13T20:32:33.331Z,81.85
2023-01-13T20:35:00.233Z,81.83
2023-01-13T20:37:27.521Z,82.23
2023-01-13T20:39:55.352Z,81.51
2023-01-13T20:42:41.092Z,82.08
2023-01-13T20:45:08.912Z,81.67
2023-01-13T20:47:47.953Z,81.69
2023-01-13T20:50:15.629Z,82.35
2023-01-13T20:52:42.805Z,81.89
2023-01-13T20:55:10.421Z,81.80
2023-01-13T20:57:37.377Z,81.97
2023-01-13T21:00:05.536Z,82.27
2023-01-13T21:02:32.582Z,82.40
2023-01-13T21:04:59.615Z,81.94
2023-01-13T21:07:26.506Z,81.82
2023-01-13T21:09:53.502Z,81.89
2023-01-13T21:12:38.717Z,82.08
2023-01-13T21:15:25.020Z,81.97
2023-01-13T21:18:10.574Z,81.98
2023-01-13T21:20:38.799Z,82.31
2023-01-13T21:23:06.393Z,82.46
2023-01-13T21:25:35.536Z,81.82
2023-01-13T21:28:11.283Z,82.41
2023-01-13T21:30:39.153Z,81.97
2023-01-13T21:33:06.563Z,82.00
2023-01-13T21:35:34.086Z,82.40
2023-01-13T21:38:01.090Z,82.29
2023-01-13T21:40:28.061Z,82.00
2023-01-13T21:43:13.505Z,81.98
2023-01-13T21:45:59.307Z,81.84
2023-01-13T21:48:26.448Z,81.96
2023-01-13T21:50:53.532Z,82.03
2023-01-13T21:53:20.697Z,81.90
2023-01-13T21:55:52.198Z,81.92
2023-01-13T21:58:19.401Z,81.82
2023-01-13T22:00:49.290Z,82.26
2023-01-13T22:03:18.602Z,82.27
2023-01-13T22:05:46.344Z,82.00
2023-01-13T22:08:13.910Z,82.06
2023-01-13T22:10:59.710Z,81.91
2023-01-13T22:13:47.930Z,81.95
2023-01-13T22:16:15.479Z,81.73
2023-01-13T22:18:42.547Z,81.99
2023-01-13T22:21:09.636Z,81.83
2023-01-13T22:23:36.577Z,82.06
2023-01-13T22:26:05.098Z,81.58
2023-01-13T22:28:40.058Z,82.08
2023-01-13T22:31:16.210Z,81.59
2023-01-13T22:33:43.744Z,81.84
2023-01-13T22:36:11.122Z,81.77
2023-01-13T22:38:38.280Z,81.69
2023-01-13T22:41:07.024Z,81.83
2023-01-13T22:43:34.835Z,81.27
2023-01-13T22:46:07.732Z,81.49
2023-01-13T22:48:35.332Z,81.02
2023-01-13T22:51:10.634Z,81.84
2023-01-13T22:53:38.074Z,81.49
2023-01-13T22:56:05.790Z,81.20
2023-01-13T22:58:32.879Z,81.23
2023-01-13T23:01:10.703Z,81.10
2023-01-13T23:03:37.763Z,81.50
2023-01-13T23:06:05.823Z,80.94
2023-01-13T23:08:34.097Z,81.55
2023-01-13T23:11:08.877Z,81.41
2023-01-13T23:13:37.941Z,80.84
2023-01-13T23:16:26.908Z,81.09
2023-01-13T23:18:54.144Z,81.28
2023-01-13T23:21:26.676Z,81.24
2023-01-13T23:23:54.114Z,80.96
2023-01-13T23:26:21.641Z,81.23
2023-01-13T23:28:48.828Z,80.82
2023-01-13T23:31:20.760Z,81.20
2023-01-13T23:33:48.260Z,80.87
2023-01-13T23:36:20.349Z,81.07
2023-01-13T23:38:47.521Z,80.32
2023-01-13T23:41:16.364Z,80.55
2023-01-13T23:43:43.456Z,80.75
2023-01-13T23:46:13.081Z,80.74
2023-01-13T23:48:40.332Z,80.37
2023-01-13T23:51:10.641Z,80.20
2023-01-13T23:53:43.161Z,80.45
2023-01-13T23:56:18.704Z,80.08
2023-01-13T23:58:46.193Z,80.44
