createdAt,value
2019-03-02T00:03:08.016Z,6.10
2019-03-02T00:08:03.964Z,6.10
2019-03-02T00:12:59.759Z,6.10
2019-03-02T00:17:55.809Z,6.00
2019-03-02T00:22:52.121Z,6.00
2019-03-02T00:27:48.004Z,6.00
2019-03-02T00:32:45.019Z,6.10
2019-03-02T00:37:41.490Z,6.10
2019-03-02T00:42:37.448Z,6.20
2019-03-02T00:47:35.266Z,6.10
2019-03-02T00:52:31.033Z,6.10
2019-03-02T00:57:26.829Z,6.10
2019-03-02T01:02:22.643Z,6.10
2019-03-02T01:07:20.812Z,6.00
2019-03-02T01:12:16.267Z,6.00
2019-03-02T01:17:12.163Z,6.10
2019-03-02T01:22:08.019Z,6.10
2019-03-02T01:27:04.122Z,6.00
2019-03-02T01:31:59.894Z,6.10
2019-03-02T01:36:55.847Z,6.10
2019-03-02T01:41:53.917Z,6.00
2019-03-02T01:46:49.254Z,6.10
2019-03-02T01:51:45.225Z,6.00
2019-03-02T01:56:42.389Z,6.00
2019-03-02T02:01:38.466Z,6.00
2019-03-02T02:06:39.801Z,6.00
2019-03-02T02:11:34.814Z,6.10
2019-03-02T02:16:30.645Z,6.10
2019-03-02T02:21:26.750Z,6.00
2019-03-02T02:26:23.274Z,6.00
2019-03-02T02:31:19.156Z,5.90
2019-03-02T02:36:18.984Z,5.80
2019-03-02T02:41:22.029Z,5.80
2019-03-02T02:46:10.398Z,5.80
2019-03-02T02:51:09.838Z,5.80
2019-03-02T02:56:03.780Z,5.80
2019-03-02T03:00:59.593Z,5.80
2019-03-02T03:05:55.794Z,5.80
2019-03-02T03:10:51.909Z,5.80
2019-03-02T03:15:50.036Z,5.70
2019-03-02T03:20:48.828Z,5.70
2019-03-02T03:25:43.455Z,5.70
2019-03-02T03:30:40.021Z,5.70
2019-03-02T03:35:36.091Z,5.70
2019-03-02T03:40:32.173Z,5.80
2019-03-02T03:45:28.819Z,5.80
2019-03-02T03:50:25.134Z,5.80
2019-03-02T03:55:24.975Z,5.70
2019-03-02T04:00:18.762Z,5.70
2019-03-02T04:05:14.880Z,5.70
2019-03-02T04:10:15.149Z,5.70
2019-03-02T04:15:11.555Z,5.60
2019-03-02T04:20:13.914Z,5.60
2019-03-02T04:25:13.048Z,5.60
2019-03-02T04:30:08.828Z,5.60
2019-03-02T04:35:04.930Z,5.60
2019-03-02T04:40:01.011Z,5.60
2019-03-02T04:44:57.103Z,5.70
2019-03-02T04:49:53.026Z,5.70
2019-03-02T04:55:24.939Z,5.60
2019-03-02T05:00:20.745Z,5.60
2019-03-02T05:05:17.588Z,5.60
2019-03-02T05:10:14.641Z,5.70
2019-03-02T05:15:16.056Z,5.60
2019-03-02T05:20:11.915Z,5.60
2019-03-02T05:25:08.389Z,5.60
2019-03-02T05:30:04.695Z,5.60
2019-03-02T05:35:00.842Z,5.50
2019-03-02T05:39:57.691Z,5.60
2019-03-02T05:44:53.634Z,5.50
2019-03-02T05:49:50.822Z,5.50
2019-03-02T05:54:47.297Z,5.50
2019-03-02T05:59:46.447Z,5.40
2019-03-02T06:04:42.358Z,5.40
2019-03-02T06:10:32.934Z,5.30
2019-03-02T06:15:28.993Z,5.30
2019-03-02T06:20:35.656Z,5.30
2019-03-02T06:25:31.300Z,5.30
2019-03-02T06:30:27.194Z,5.40
2019-03-02T06:47:16.179Z,5.50
2019-03-02T06:52:12.137Z,5.50
2019-03-02T06:57:10.724Z,5.60
2019-03-02T07:02:06.798Z,5.60
2019-03-02T07:07:02.696Z,5.60
2019-03-02T07:11:58.711Z,5.60
2019-03-02T07:16:55.886Z,5.70
2019-03-02T07:21:51.995Z,5.80
2019-03-02T07:26:47.913Z,5.90
2019-03-02T07:31:43.799Z,5.90
2019-03-02T07:37:11.222Z,6.00
2019-03-02T07:47:14.861Z,6.10
2019-03-02T07:52:13.733Z,6.20
2019-03-02T07:57:08.827Z,6.30
2019-03-02T08:02:07.340Z,6.40
2019-03-02T08:07:03.383Z,6.40
2019-03-02T08:12:00.367Z,6.50
2019-03-02T08:16:56.247Z,6.60
2019-03-02T08:21:52.122Z,6.70
2019-03-02T08:26:47.956Z,6.70
2019-03-02T08:31:45.674Z,6.80
2019-03-02T08:36:43.251Z,6.80
2019-03-02T08:41:39.085Z,6.90
2019-03-02T08:46:34.999Z,7.00
2019-03-02T08:51:33.261Z,7.00
2019-03-02T08:56:29.506Z,7.00
2019-03-02T09:01:25.466Z,7.00
2019-03-02T09:06:21.720Z,7.00
2019-03-02T09:11:17.955Z,7.10
2019-03-02T09:16:14.229Z,7.10
2019-03-02T09:21:12.374Z,7.20
2019-03-02T09:26:07.677Z,7.30
2019-03-02T09:31:06.011Z,7.30
2019-03-02T09:36:01.915Z,7.30
2019-03-02T09:40:57.833Z,7.30
2019-03-02T09:45:53.822Z,7.20
2019-03-02T09:50:49.892Z,7.20
2019-03-02T09:55:45.855Z,7.20
2019-03-02T10:00:45.783Z,7.20
2019-03-02T10:05:41.813Z,7.10
2019-03-02T10:10:37.769Z,7.10
2019-03-02T10:15:33.865Z,7.20
2019-03-02T10:20:30.009Z,7.20
2019-03-02T10:25:31.876Z,7.20
2019-03-02T10:30:25.873Z,7.30
2019-03-02T10:35:22.270Z,7.40
2019-03-02T10:40:18.824Z,7.50
2019-03-02T10:45:18.088Z,7.80
2019-03-02T10:50:19.534Z,8.00
2019-03-02T10:55:16.641Z,8.10
2019-03-02T11:00:17.774Z,8.20
2019-03-02T11:05:33.715Z,8.20
2019-03-02T11:10:43.512Z,8.40
2019-03-02T11:15:57.098Z,8.40
2019-03-02T11:21:02.220Z,8.40
2019-03-02T11:26:15.883Z,8.50
2019-03-02T11:31:33.897Z,8.70
2019-03-02T11:36:50.302Z,8.80
2019-03-02T11:42:00.407Z,8.90
2019-03-02T11:47:14.604Z,9.00
2019-03-02T11:52:35.070Z,8.90
2019-03-02T11:58:07.418Z,8.80
2019-03-02T12:03:22.360Z,8.80
2019-03-02T12:08:37.019Z,9.00
2019-03-02T12:13:50.357Z,9.20
2019-03-02T12:19:11.156Z,9.30
2019-03-02T12:24:28.804Z,9.30
2019-03-02T12:29:49.638Z,9.20
2019-03-02T12:35:20.244Z,9.10
2019-03-02T12:40:30.763Z,9.30
2019-03-02T12:45:52.974Z,9.40
2019-03-02T12:51:13.816Z,9.60
2019-03-02T12:56:29.045Z,9.80
2019-03-02T13:01:49.179Z,10.00
2019-03-02T13:07:03.879Z,9.90
2019-03-02T13:12:12.261Z,10.00
2019-03-02T13:17:37.243Z,10.00
2019-03-02T13:22:51.560Z,10.20
2019-03-02T13:28:13.010Z,10.10
2019-03-02T13:33:26.162Z,10.00
2019-03-02T13:38:36.963Z,10.00
2019-03-02T13:43:44.194Z,10.00
2019-03-02T13:49:11.197Z,10.10
2019-03-02T13:54:24.564Z,10.10
2019-03-02T13:59:44.060Z,10.10
2019-03-02T14:05:10.737Z,10.00
2019-03-02T14:10:26.036Z,9.90
2019-03-02T14:15:46.721Z,9.80
2019-03-02T14:21:02.527Z,9.60
2019-03-02T14:26:18.214Z,9.40
2019-03-02T14:31:22.912Z,9.20
2019-03-02T14:36:36.579Z,9.10
2019-03-02T14:41:55.117Z,9.10
2019-03-02T14:47:04.492Z,9.10
2019-03-02T14:52:07.243Z,9.10
2019-03-02T14:57:13.197Z,9.10
2019-03-02T15:02:32.632Z,9.20
2019-03-02T15:07:38.784Z,9.20
2019-03-02T15:12:53.874Z,9.30
2019-03-02T15:18:10.634Z,9.30
2019-03-02T15:23:25.237Z,9.40
2019-03-02T15:28:38.648Z,9.40
2019-03-02T15:33:53.529Z,9.50
2019-03-02T15:39:08.327Z,9.70
2019-03-02T15:44:35.548Z,9.80
2019-03-02T15:50:05.680Z,9.90
2019-03-02T15:55:10.901Z,9.80
2019-03-02T16:00:24.755Z,9.60
2019-03-02T16:05:28.999Z,9.40
2019-03-02T16:10:46.442Z,9.10
2019-03-02T16:16:00.393Z,8.90
2019-03-02T16:21:33.656Z,8.90
2019-03-02T16:26:52.959Z,8.70
2019-03-02T16:32:04.423Z,8.50
2019-03-02T16:37:20.037Z,8.30
2019-03-02T16:42:40.525Z,8.20
2019-03-02T16:47:53.802Z,8.10
2019-03-02T16:53:16.098Z,8.00
2019-03-02T16:58:29.899Z,7.90
2019-03-02T17:03:47.474Z,7.80
2019-03-02T17:09:00.377Z,7.70
2019-03-02T17:14:25.091Z,7.50
2019-03-02T17:19:31.914Z,7.40
2019-03-02T17:24:48.859Z,7.30
2019-03-02T17:30:03.999Z,7.20
2019-03-02T17:36:17.486Z,6.90
2019-03-02T17:41:51.277Z,6.80
2019-03-02T17:47:08.068Z,6.70
2019-03-02T17:52:22.782Z,6.60
2019-03-02T17:57:37.930Z,6.60
2019-03-02T18:02:47.218Z,6.50
2019-03-02T18:08:00.538Z,6.40
2019-03-02T18:13:21.892Z,6.40
2019-03-02T18:18:17.796Z,6.40
2019-03-02T18:23:13.545Z,6.50
2019-03-02T18:28:10.141Z,6.70
2019-03-02T18:33:37.935Z,7.00
2019-03-02T18:38:33.861Z,7.20
2019-03-02T18:43:29.832Z,7.20
2019-03-02T18:48:43.189Z,7.20
2019-03-02T18:53:42.260Z,7.30
2019-03-02T18:58:38.231Z,7.20
2019-03-02T19:03:42.560Z,7.20
2019-03-02T19:09:04.565Z,7.20
2019-03-02T19:14:32.297Z,7.20
2019-03-02T19:26:30.104Z,7.20
2019-03-02T19:32:33.039Z,7.20
2019-03-02T19:38:00.064Z,7.10
2019-03-02T19:43:02.021Z,7.10
2019-03-02T19:48:01.565Z,7.10
2019-03-02T19:52:57.935Z,7.20
2019-03-02T19:57:54.236Z,7.20
2019-03-02T20:02:51.749Z,7.20
2019-03-02T20:07:47.548Z,7.30
2019-03-02T20:12:43.559Z,7.40
2019-03-02T20:17:45.728Z,7.50
2019-03-02T20:23:36.696Z,7.50
2019-03-02T20:29:41.505Z,7.50
2019-03-02T20:34:40.673Z,7.40
2019-03-02T20:39:36.859Z,7.30
2019-03-02T20:44:46.997Z,7.20
2019-03-02T20:49:44.692Z,7.20
2019-03-02T20:54:48.202Z,7.20
2019-03-02T21:00:00.736Z,7.20
2019-03-02T21:04:56.681Z,7.20
2019-03-02T21:09:52.519Z,7.20
2019-03-02T21:14:49.516Z,7.30
2019-03-02T21:19:45.983Z,7.40
2019-03-02T21:24:41.771Z,7.50
2019-03-02T21:29:46.829Z,7.50
2019-03-02T21:34:42.729Z,7.60
2019-03-02T21:39:38.578Z,7.50
2019-03-02T21:44:39.463Z,7.50
2019-03-02T21:49:35.303Z,7.40
2019-03-02T21:54:31.136Z,7.30
2019-03-02T21:59:26.970Z,7.30
2019-03-02T22:04:22.748Z,7.30
2019-03-02T22:09:18.829Z,7.20
2019-03-02T22:14:14.820Z,7.10
2019-03-02T22:19:10.653Z,7.10
2019-03-02T22:24:06.490Z,7.10
2019-03-02T22:29:02.298Z,7.20
2019-03-02T22:33:58.073Z,7.20
2019-03-02T22:38:53.892Z,7.20
2019-03-02T22:43:49.879Z,7.30
2019-03-02T22:48:45.848Z,7.40
2019-03-02T22:53:41.771Z,7.40
2019-03-02T22:58:36.492Z,7.40
2019-03-02T23:03:29.730Z,7.40
2019-03-02T23:08:25.526Z,7.30
2019-03-02T23:13:21.320Z,7.40
2019-03-02T23:18:17.370Z,7.40
2019-03-02T23:23:13.145Z,7.50
2019-03-02T23:28:08.907Z,7.50
2019-03-02T23:33:04.861Z,7.50
2019-03-02T23:38:00.780Z,7.40
2019-03-02T23:42:56.809Z,7.40
2019-03-02T23:47:52.627Z,7.50
2019-03-02T23:52:48.398Z,7.40
2019-03-02T23:57:44.336Z,7.30
