createdAt,value
2023-02-07T00:01:44.397Z,-4.40
2023-02-07T00:04:12.757Z,-4.50
2023-02-07T00:06:41.067Z,-4.40
2023-02-07T00:09:12.811Z,-4.40
2023-02-07T00:11:41.641Z,-4.40
2023-02-07T00:14:13.641Z,-4.40
2023-02-07T00:16:47.462Z,-2.70
2023-02-07T00:19:16.407Z,-4.40
2023-02-07T00:21:44.762Z,-4.40
2023-02-07T00:29:12.278Z,-4.50
2023-02-07T00:34:16.298Z,-4.70
2023-02-07T00:36:45.059Z,-4.70
2023-02-07T00:39:16.877Z,-4.60
2023-02-07T00:41:46.714Z,-4.60
2023-02-07T00:44:15.350Z,-4.20
2023-02-07T00:46:44.973Z,-4.60
2023-02-07T00:54:11.460Z,-4.60
2023-02-07T00:56:40.539Z,-4.70
2023-02-07T00:59:08.898Z,-4.80
2023-02-07T01:01:38.292Z,-4.80
2023-02-07T01:04:08.135Z,-4.90
2023-02-07T01:06:37.197Z,-3.80
2023-02-07T01:09:07.875Z,-4.30
2023-02-07T01:11:36.201Z,-5.00
2023-02-07T01:16:41.398Z,-4.90
2023-02-07T01:19:13.938Z,-5.00
2023-02-07T01:21:42.268Z,-5.00
2023-02-07T01:24:11.602Z,-4.90
2023-02-07T01:26:41.344Z,-4.80
2023-02-07T01:31:43.558Z,-4.80
2023-02-07T01:34:14.631Z,-4.90
2023-02-07T01:36:43.000Z,-5.00
2023-02-07T01:45:04.150Z,-5.30
2023-02-07T01:47:34.994Z,-5.50
2023-02-07T01:50:05.523Z,-5.60
2023-02-07T01:52:39.549Z,-5.60
2023-02-07T01:55:14.029Z,-5.60
2023-02-07T01:57:44.132Z,-5.70
2023-02-07T02:02:46.173Z,-5.70
2023-02-07T02:05:17.479Z,-5.70
2023-02-07T02:07:45.897Z,-5.60
2023-02-07T02:10:22.836Z,-5.60
2023-02-07T02:13:18.095Z,-6.40
2023-02-07T02:15:58.635Z,-5.60
2023-02-07T02:18:58.548Z,-5.60
2023-02-07T02:22:20.313Z,-5.50
2023-02-07T02:25:37.927Z,-5.50
2023-02-07T02:28:34.521Z,-5.40
2023-02-07T02:31:41.050Z,-5.40
2023-02-07T02:34:19.377Z,-3.60
2023-02-07T02:37:01.168Z,-5.60
2023-02-07T02:39:42.237Z,-5.60
2023-02-07T02:42:19.413Z,-5.60
2023-02-07T02:44:57.043Z,-5.60
2023-02-07T02:47:31.870Z,-4.30
2023-02-07T02:50:03.045Z,-5.60
2023-02-07T02:55:41.193Z,-5.80
2023-02-07T02:58:23.148Z,-6.00
2023-02-07T03:01:07.866Z,-6.20
2023-02-07T03:04:02.442Z,-6.20
2023-02-07T03:06:53.775Z,-5.60
2023-02-07T03:09:37.778Z,-6.20
2023-02-07T03:12:18.149Z,-6.20
2023-02-07T03:15:02.294Z,-6.20
2023-02-07T03:17:44.635Z,-6.10
2023-02-07T03:20:22.146Z,-6.10
2023-02-07T03:22:54.518Z,-6.10
2023-02-07T03:25:25.527Z,-5.00
2023-02-07T03:28:00.865Z,-6.40
2023-02-07T03:33:20.978Z,-6.40
2023-02-07T03:35:58.719Z,-6.40
2023-02-07T03:38:28.640Z,-6.40
2023-02-07T03:41:06.262Z,-6.30
2023-02-07T03:43:37.955Z,-6.20
2023-02-07T03:46:10.397Z,-6.30
2023-02-07T03:48:39.018Z,-6.40
2023-02-07T03:51:08.807Z,-6.40
2023-02-07T03:58:40.272Z,-6.50
2023-02-07T04:03:38.092Z,-6.10
2023-02-07T04:08:36.633Z,-5.80
2023-02-07T04:11:06.609Z,-5.70
2023-02-07T04:16:07.692Z,-5.60
2023-02-07T04:18:36.029Z,-5.70
2023-02-07T04:21:07.815Z,-5.60
2023-02-07T04:23:36.834Z,-5.60
2023-02-07T04:26:06.838Z,-5.60
2023-02-07T04:28:35.315Z,-5.60
2023-02-07T04:31:03.942Z,-4.60
2023-02-07T04:36:03.428Z,-5.90
2023-02-07T04:38:31.952Z,-5.90
2023-02-07T04:41:03.445Z,-6.10
2023-02-07T04:43:35.269Z,-6.40
2023-02-07T04:46:05.001Z,-6.10
2023-02-07T04:48:34.281Z,-6.20
2023-02-07T04:53:31.598Z,-6.30
2023-02-07T04:58:28.961Z,-6.30
2023-02-07T05:00:58.702Z,-6.30
2023-02-07T05:03:27.275Z,-6.40
2023-02-07T05:05:56.157Z,-6.50
2023-02-07T05:10:56.095Z,-6.40
2023-02-07T05:13:25.930Z,-6.40
2023-02-07T05:15:54.576Z,-5.30
2023-02-07T05:18:25.481Z,-6.20
2023-02-07T05:20:55.398Z,-6.10
2023-02-07T05:23:23.914Z,-6.20
2023-02-07T05:25:52.451Z,-6.10
2023-02-07T05:28:21.044Z,-6.10
2023-02-07T05:30:49.558Z,-6.10
2023-02-07T05:38:18.640Z,-6.20
2023-02-07T05:40:49.071Z,-6.00
2023-02-07T05:43:17.378Z,-6.10
2023-02-07T05:48:15.458Z,-6.30
2023-02-07T05:53:14.082Z,-6.30
2023-02-07T05:55:42.625Z,-6.40
2023-02-07T05:58:10.973Z,-6.40
2023-02-07T06:00:39.448Z,-6.40
2023-02-07T06:03:07.708Z,-6.40
2023-02-07T06:05:36.671Z,-6.40
2023-02-07T06:08:05.657Z,-6.50
2023-02-07T06:10:35.708Z,-6.40
2023-02-07T06:13:04.078Z,-6.50
2023-02-07T06:18:01.403Z,-6.70
2023-02-07T06:20:29.866Z,-6.70
2023-02-07T06:22:58.156Z,-5.30
2023-02-07T06:25:26.516Z,-6.90
2023-02-07T06:27:56.714Z,-6.90
2023-02-07T06:30:25.099Z,-6.80
2023-02-07T06:35:22.265Z,-6.80
2023-02-07T06:37:50.591Z,-6.70
2023-02-07T06:42:48.349Z,-6.60
2023-02-07T06:45:18.683Z,-6.60
2023-02-07T06:47:47.383Z,-6.50
2023-02-07T06:52:45.306Z,-6.40
2023-02-07T06:55:15.876Z,-6.50
2023-02-07T06:57:44.424Z,-6.40
2023-02-07T07:00:14.583Z,-6.20
2023-02-07T07:02:44.309Z,-6.20
2023-02-07T07:05:14.043Z,-6.10
2023-02-07T07:07:43.321Z,-6.00
2023-02-07T07:10:13.104Z,-5.80
2023-02-07T07:15:14.591Z,-5.50
2023-02-07T07:17:44.343Z,-5.20
2023-02-07T07:20:13.293Z,-5.40
2023-02-07T07:25:11.825Z,-4.80
2023-02-07T07:30:11.918Z,-4.60
2023-02-07T07:32:40.766Z,-4.40
2023-02-07T07:35:10.802Z,-3.10
2023-02-07T07:40:11.944Z,-4.00
2023-02-07T07:42:40.324Z,-3.90
2023-02-07T07:45:20.032Z,-3.60
2023-02-07T07:50:18.956Z,-3.30
2023-02-07T07:52:47.304Z,-3.20
2023-02-07T07:55:16.446Z,-3.00
2023-02-07T08:00:15.656Z,-2.60
2023-02-07T08:05:14.925Z,-2.40
2023-02-07T08:07:44.671Z,-2.50
2023-02-07T08:12:43.921Z,-2.10
2023-02-07T08:17:42.580Z,-1.60
2023-02-07T08:20:12.874Z,-1.30
2023-02-07T08:22:41.723Z,-1.00
2023-02-07T08:25:11.747Z,-0.70
2023-02-07T08:27:40.434Z,-0.40
2023-02-07T08:30:13.979Z,-0.20
2023-02-07T08:32:42.544Z,0.00
2023-02-07T08:35:11.538Z,0.00
2023-02-07T08:37:40.162Z,-0.10
2023-02-07T08:40:11.991Z,0.20
2023-02-07T08:42:40.602Z,0.30
2023-02-07T08:45:10.674Z,1.30
2023-02-07T08:50:10.422Z,0.40
2023-02-07T08:52:39.635Z,2.10
2023-02-07T08:55:10.735Z,-3.40
2023-02-07T08:57:40.269Z,0.50
2023-02-07T09:00:12.386Z,0.60
2023-02-07T09:02:42.543Z,0.70
2023-02-07T09:05:11.546Z,0.80
2023-02-07T09:07:40.267Z,1.00
2023-02-07T09:10:11.923Z,1.20
2023-02-07T09:12:40.740Z,1.00
2023-02-07T09:15:10.730Z,0.80
2023-02-07T09:17:39.075Z,0.90
2023-02-07T09:20:08.244Z,2.30
2023-02-07T09:22:57.208Z,0.60
2023-02-07T09:25:27.132Z,0.90
2023-02-07T09:27:56.006Z,0.80
2023-02-07T09:30:24.556Z,0.90
2023-02-07T09:32:52.891Z,1.10
2023-02-07T09:35:21.512Z,1.00
2023-02-07T09:37:50.359Z,1.00
2023-02-07T09:40:20.978Z,0.90
2023-02-07T09:42:59.966Z,0.80
2023-02-07T09:45:34.165Z,0.50
2023-02-07T09:48:13.165Z,0.00
2023-02-07T09:50:52.334Z,-0.60
2023-02-07T09:53:27.525Z,-2.10
2023-02-07T09:55:59.886Z,-1.80
2023-02-07T09:58:41.291Z,-1.20
2023-02-07T10:01:18.363Z,-1.10
2023-02-07T10:06:31.241Z,3.10
2023-02-07T10:09:02.419Z,0.80
2023-02-07T10:11:46.942Z,1.20
2023-02-07T10:14:38.658Z,1.70
2023-02-07T10:17:31.998Z,2.10
2023-02-07T10:20:25.796Z,2.20
2023-02-07T10:23:14.980Z,2.00
2023-02-07T10:26:00.241Z,2.40
2023-02-07T10:29:11.907Z,4.00
2023-02-07T10:31:49.774Z,1.80
2023-02-07T10:34:24.236Z,2.90
2023-02-07T10:37:00.425Z,2.90
2023-02-07T10:39:34.558Z,2.90
2023-02-07T10:44:31.755Z,1.50
2023-02-07T10:47:07.156Z,0.90
2023-02-07T10:49:40.023Z,0.30
2023-02-07T10:52:28.715Z,0.20
2023-02-07T10:55:00.122Z,0.00
2023-02-07T10:57:31.198Z,-0.20
2023-02-07T11:00:05.262Z,-0.30
2023-02-07T11:02:50.270Z,-0.40
2023-02-07T11:05:39.670Z,-0.30
2023-02-07T11:08:24.668Z,-0.40
2023-02-07T11:10:56.218Z,-0.30
2023-02-07T11:13:32.703Z,-0.20
2023-02-07T11:16:07.222Z,-0.20
2023-02-07T11:18:45.867Z,0.40
2023-02-07T11:21:39.327Z,0.00
2023-02-07T11:24:15.658Z,-0.90
2023-02-07T11:27:00.945Z,0.70
2023-02-07T11:29:31.812Z,1.80
2023-02-07T11:32:04.087Z,2.50
2023-02-07T11:34:49.236Z,3.00
2023-02-07T11:37:31.418Z,3.10
2023-02-07T11:40:27.945Z,3.20
2023-02-07T11:43:03.758Z,3.60
2023-02-07T11:45:35.554Z,4.00
2023-02-07T11:48:06.014Z,4.20
2023-02-07T11:50:40.279Z,4.20
2023-02-07T11:53:24.496Z,4.10
2023-02-07T11:55:57.242Z,4.10
2023-02-07T11:58:35.415Z,4.00
2023-02-07T12:01:07.035Z,3.80
2023-02-07T12:03:43.487Z,3.50
2023-02-07T12:06:20.464Z,3.20
2023-02-07T12:08:52.412Z,2.70
2023-02-07T12:11:28.154Z,2.40
2023-02-07T12:14:04.087Z,1.70
2023-02-07T12:16:42.488Z,1.70
2023-02-07T12:19:20.497Z,1.40
2023-02-07T12:22:01.579Z,1.40
2023-02-07T12:24:38.342Z,1.10
2023-02-07T12:27:15.913Z,1.00
2023-02-07T12:29:59.377Z,0.90
2023-02-07T12:32:45.781Z,1.00
2023-02-07T12:35:26.029Z,1.80
2023-02-07T12:38:06.306Z,2.90
2023-02-07T12:40:43.877Z,3.40
2023-02-07T12:43:22.313Z,4.30
2023-02-07T12:46:15.366Z,5.60
2023-02-07T12:49:09.540Z,5.90
2023-02-07T12:51:53.691Z,6.50
2023-02-07T12:54:44.008Z,7.10
2023-02-07T12:57:25.211Z,7.50
2023-02-07T13:00:06.216Z,7.30
2023-02-07T13:02:58.907Z,7.50
2023-02-07T13:05:56.124Z,7.30
2023-02-07T13:08:38.555Z,8.50
2023-02-07T13:11:27.536Z,7.90
2023-02-07T13:14:13.355Z,8.10
2023-02-07T13:16:55.217Z,7.90
2023-02-07T13:19:35.857Z,7.30
2023-02-07T13:22:15.522Z,7.30
2023-02-07T13:24:47.417Z,7.00
2023-02-07T13:27:22.664Z,6.80
2023-02-07T13:29:53.248Z,7.00
2023-02-07T13:32:25.467Z,7.40
2023-02-07T13:35:01.653Z,7.60
2023-02-07T13:37:46.361Z,7.50
2023-02-07T13:40:34.298Z,7.10
2023-02-07T13:43:14.238Z,7.20
2023-02-07T13:45:56.654Z,7.10
2023-02-07T13:48:36.481Z,7.10
2023-02-07T13:51:19.193Z,7.50
2023-02-07T13:54:01.815Z,9.20
2023-02-07T13:57:04.985Z,7.80
2023-02-07T13:59:40.049Z,7.20
2023-02-07T14:02:20.186Z,5.70
2023-02-07T14:04:53.978Z,7.50
2023-02-07T14:07:29.866Z,7.30
2023-02-07T14:12:33.013Z,7.70
2023-02-07T14:15:53.444Z,7.70
2023-02-07T14:18:52.602Z,7.50
2023-02-07T14:21:31.914Z,7.00
2023-02-07T14:24:22.664Z,6.80
2023-02-07T14:27:04.895Z,6.30
2023-02-07T14:30:24.829Z,5.70
2023-02-07T14:33:15.568Z,6.20
2023-02-07T14:36:05.307Z,6.40
2023-02-07T14:38:41.082Z,6.40
2023-02-07T14:41:15.187Z,6.60
2023-02-07T14:44:03.337Z,6.70
2023-02-07T14:46:42.159Z,6.70
2023-02-07T14:49:22.568Z,6.60
2023-02-07T14:51:55.744Z,6.40
2023-02-07T14:54:31.477Z,6.10
2023-02-07T14:57:17.998Z,5.90
2023-02-07T15:00:00.648Z,5.40
2023-02-07T15:02:40.559Z,5.20
2023-02-07T15:05:24.467Z,5.20
2023-02-07T15:08:08.465Z,5.00
2023-02-07T15:10:42.063Z,4.90
2023-02-07T15:13:23.782Z,4.90
2023-02-07T15:15:57.876Z,4.50
2023-02-07T15:18:34.210Z,4.40
2023-02-07T15:21:05.101Z,4.40
2023-02-07T15:23:34.455Z,4.40
2023-02-07T15:26:09.419Z,4.10
2023-02-07T15:28:38.001Z,4.30
2023-02-07T15:31:14.073Z,4.10
2023-02-07T15:33:52.338Z,4.00
2023-02-07T15:36:47.845Z,4.00
2023-02-07T15:39:21.255Z,4.10
2023-02-07T15:41:52.097Z,3.90
2023-02-07T15:44:23.875Z,3.70
2023-02-07T15:46:55.800Z,3.30
2023-02-07T15:49:32.980Z,3.10
2023-02-07T15:52:15.496Z,3.20
2023-02-07T15:54:50.146Z,2.90
2023-02-07T15:57:27.192Z,2.80
2023-02-07T16:00:02.455Z,2.60
2023-02-07T16:02:47.549Z,2.20
2023-02-07T16:05:28.086Z,2.00
2023-02-07T16:08:02.153Z,2.70
2023-02-07T16:10:38.420Z,1.50
2023-02-07T16:13:19.717Z,1.20
2023-02-07T16:15:58.738Z,0.90
2023-02-07T16:18:39.453Z,0.60
2023-02-07T16:21:15.007Z,0.50
2023-02-07T16:23:46.509Z,0.20
2023-02-07T16:26:18.243Z,0.00
2023-02-07T16:28:48.017Z,-0.20
2023-02-07T16:31:20.373Z,-0.30
2023-02-07T16:33:48.836Z,-0.40
2023-02-07T16:36:19.561Z,-0.60
2023-02-07T16:41:31.707Z,-0.80
2023-02-07T16:44:02.362Z,-0.90
2023-02-07T16:46:30.738Z,-1.00
2023-02-07T16:48:59.066Z,-1.10
2023-02-07T16:51:27.451Z,-1.10
2023-02-07T16:53:57.490Z,-1.10
2023-02-07T16:56:29.466Z,-0.80
2023-02-07T16:58:58.323Z,-1.30
2023-02-07T17:01:26.752Z,-1.30
2023-02-07T17:06:25.378Z,-1.40
2023-02-07T17:11:27.570Z,-1.60
2023-02-07T17:13:58.549Z,-1.70
2023-02-07T17:16:28.901Z,-1.80
2023-02-07T17:18:57.361Z,-1.90
2023-02-07T17:21:25.756Z,-1.90
2023-02-07T17:23:54.325Z,-2.00
2023-02-07T17:26:28.294Z,-2.10
2023-02-07T17:28:57.205Z,-2.10
2023-02-07T17:31:26.792Z,-2.20
2023-02-07T17:33:56.612Z,-2.30
2023-02-07T17:36:25.283Z,-2.30
2023-02-07T17:41:25.195Z,-2.30
2023-02-07T17:43:55.393Z,-2.40
2023-02-07T17:46:26.692Z,-2.40
2023-02-07T17:48:56.412Z,-2.40
2023-02-07T17:51:27.639Z,-2.50
2023-02-07T17:53:57.014Z,-2.60
2023-02-07T17:56:28.003Z,-2.50
2023-02-07T17:59:00.872Z,-2.60
2023-02-07T18:01:29.605Z,-2.60
2023-02-07T18:03:59.109Z,-3.30
2023-02-07T18:06:30.349Z,-2.70
2023-02-07T18:08:59.683Z,-2.80
2023-02-07T18:11:29.069Z,-2.80
2023-02-07T18:16:28.189Z,-2.80
2023-02-07T18:18:57.984Z,-2.80
2023-02-07T18:23:56.701Z,-3.00
2023-02-07T18:26:25.053Z,-2.90
2023-02-07T18:28:53.996Z,-3.10
2023-02-07T18:31:26.436Z,-3.20
2023-02-07T18:33:56.063Z,-3.20
2023-02-07T18:36:26.858Z,-4.10
2023-02-07T18:46:25.863Z,-3.20
2023-02-07T18:48:56.908Z,-3.30
2023-02-07T18:51:26.348Z,-6.20
2023-02-07T18:53:55.368Z,-3.30
2023-02-07T18:56:26.641Z,-3.40
2023-02-07T18:58:56.825Z,-3.30
2023-02-07T19:01:30.366Z,-3.40
2023-02-07T19:06:33.377Z,-3.50
2023-02-07T19:09:01.981Z,-3.50
2023-02-07T19:13:59.500Z,-3.60
2023-02-07T19:16:29.832Z,-3.50
2023-02-07T19:19:01.953Z,-3.60
2023-02-07T19:21:30.635Z,-2.70
2023-02-07T19:23:59.907Z,-4.80
2023-02-07T19:26:28.262Z,-3.60
2023-02-07T19:28:58.950Z,-3.70
2023-02-07T19:31:30.346Z,-3.70
2023-02-07T19:34:00.536Z,-2.80
2023-02-07T19:36:30.325Z,-3.80
2023-02-07T19:38:59.680Z,-5.20
2023-02-07T19:41:30.293Z,-3.80
2023-02-07T19:43:58.868Z,-3.80
2023-02-07T19:46:28.757Z,-3.80
2023-02-07T19:48:57.149Z,-2.10
2023-02-07T19:51:28.628Z,-4.00
2023-02-07T19:53:57.779Z,-3.80
2023-02-07T19:56:29.042Z,-3.90
2023-02-07T20:01:28.090Z,-3.90
2023-02-07T20:03:58.478Z,-3.90
2023-02-07T20:06:32.902Z,-3.90
2023-02-07T20:09:04.198Z,-3.90
2023-02-07T20:11:33.165Z,-3.80
2023-02-07T20:14:04.017Z,-3.70
2023-02-07T20:16:38.750Z,-3.60
2023-02-07T20:19:08.768Z,-3.50
2023-02-07T20:21:38.682Z,-3.50
2023-02-07T20:24:08.230Z,-3.50
2023-02-07T20:26:40.276Z,-3.50
2023-02-07T20:29:13.171Z,-3.50
2023-02-07T20:31:44.991Z,-3.60
2023-02-07T20:36:43.725Z,-3.80
2023-02-07T20:39:15.858Z,-4.50
2023-02-07T20:44:18.955Z,-4.00
2023-02-07T20:46:51.403Z,-4.10
2023-02-07T20:49:22.506Z,-4.20
2023-02-07T20:51:52.592Z,-4.20
2023-02-07T20:54:24.376Z,-3.40
2023-02-07T20:56:54.174Z,-4.20
2023-02-07T20:59:25.891Z,-4.30
2023-02-07T21:01:56.286Z,-4.40
2023-02-07T21:04:26.083Z,-4.50
2023-02-07T21:09:24.341Z,-4.60
2023-02-07T21:11:54.862Z,-4.70
2023-02-07T21:14:26.731Z,-4.70
2023-02-07T21:17:01.309Z,-4.70
2023-02-07T21:24:27.874Z,-4.80
2023-02-07T21:26:58.155Z,-4.70
2023-02-07T21:29:31.077Z,-4.70
2023-02-07T21:32:01.146Z,-4.60
2023-02-07T21:39:31.611Z,-4.80
2023-02-07T21:44:29.375Z,-4.90
2023-02-07T21:46:57.764Z,-4.90
2023-02-07T21:49:27.516Z,-4.90
2023-02-07T21:56:53.616Z,-5.10
2023-02-07T21:59:23.574Z,-5.20
2023-02-07T22:01:52.904Z,-5.20
2023-02-07T22:04:22.079Z,-5.30
2023-02-07T22:06:51.979Z,-5.20
2023-02-07T22:09:23.513Z,-5.30
2023-02-07T22:11:52.266Z,-4.40
2023-02-07T22:16:53.049Z,-5.40
2023-02-07T22:19:22.798Z,-5.50
2023-02-07T22:21:52.933Z,-5.30
2023-02-07T22:24:22.112Z,-7.00
2023-02-07T22:26:50.504Z,-5.40
2023-02-07T22:29:18.918Z,-5.30
2023-02-07T22:34:16.969Z,-5.10
2023-02-07T22:36:47.262Z,-5.00
2023-02-07T22:39:19.212Z,-5.40
2023-02-07T22:41:47.929Z,-4.90
2023-02-07T22:44:16.373Z,-4.90
2023-02-07T22:49:13.627Z,-4.80
2023-02-07T22:54:18.619Z,-4.80
2023-02-07T22:59:15.930Z,-4.90
2023-02-07T23:01:45.562Z,-5.00
2023-02-07T23:04:17.684Z,-5.00
2023-02-07T23:06:47.541Z,-5.00
2023-02-07T23:09:17.329Z,-5.20
2023-02-07T23:11:47.026Z,-5.10
2023-02-07T23:14:16.454Z,-5.20
2023-02-07T23:16:45.078Z,-5.30
2023-02-07T23:21:45.249Z,-5.30
2023-02-07T23:24:13.692Z,-5.40
2023-02-07T23:26:43.396Z,-5.40
2023-02-07T23:29:12.233Z,-5.40
2023-02-07T23:31:41.271Z,-5.40
2023-02-07T23:34:10.534Z,-5.50
2023-02-07T23:36:40.201Z,-5.50
2023-02-07T23:39:09.085Z,-5.60
2023-02-07T23:41:39.496Z,-5.60
2023-02-07T23:44:09.505Z,-5.50
2023-02-07T23:46:38.556Z,-5.50
2023-02-07T23:49:07.591Z,-5.50
2023-02-07T23:51:36.058Z,-5.40
2023-02-07T23:54:04.994Z,-5.30
2023-02-07T23:59:02.252Z,-5.20
