createdAt,value
2023-05-10T12:26:05.637Z,1687
2023-05-10T12:31:16.292Z,1083
2023-05-10T12:36:25.791Z,1859
2023-05-10T12:41:33.631Z,2269
2023-05-10T12:46:42.092Z,2005
2023-05-10T12:51:51.872Z,1574
2023-05-10T12:57:01.631Z,2817
2023-05-10T13:02:11.383Z,2412
2023-05-10T13:07:20.536Z,2457
2023-05-10T13:12:29.651Z,1921
2023-05-10T13:17:39.520Z,1625
2023-05-10T13:22:47.877Z,1374
2023-05-10T13:27:57.645Z,1230
2023-05-10T13:33:07.034Z,1303
2023-05-10T13:38:15.893Z,1490
2023-05-10T13:43:25.621Z,1790
2023-05-10T13:48:39.332Z,2101
2023-05-10T13:53:43.224Z,2228
2023-05-10T13:58:52.993Z,2195
2023-05-10T14:04:02.867Z,1917
2023-05-10T14:09:11.895Z,2175
2023-05-10T14:14:20.344Z,2057
2023-05-10T14:19:29.497Z,2145
2023-05-10T14:24:37.929Z,2296
2023-05-10T14:29:47.128Z,2381
2023-05-10T14:34:56.185Z,2287
2023-05-10T14:40:04.657Z,2586
2023-05-10T14:45:13.774Z,2401
2023-05-10T14:50:37.777Z,2514
2023-05-10T14:55:30.274Z,2464
2023-05-10T15:00:39.580Z,2452
2023-05-10T15:05:47.074Z,2445
2023-05-10T15:52:09.781Z,1096
2023-05-10T15:57:18.932Z,1132
2023-05-10T16:02:28.412Z,1115
2023-05-10T16:07:35.861Z,862
2023-05-10T16:12:45.651Z,784
2023-05-10T16:17:55.248Z,1037
2023-05-10T16:23:02.587Z,864
2023-05-10T16:28:11.720Z,805
2023-05-10T16:33:20.186Z,613
2023-05-10T16:38:28.668Z,553
2023-05-10T16:43:37.141Z,392
2023-05-10T16:48:45.973Z,249
2023-05-10T16:53:55.379Z,155
2023-05-10T16:59:05.842Z,145
2023-05-10T17:04:14.555Z,129
2023-05-10T17:09:24.028Z,132
2023-05-10T17:14:33.806Z,159
2023-05-10T17:19:42.900Z,192
2023-05-10T17:24:52.046Z,247
2023-05-10T17:30:01.811Z,214
2023-05-10T17:35:10.909Z,91
2023-05-10T17:40:20.070Z,38
2023-05-10T17:45:28.634Z,62
2023-05-10T17:50:36.980Z,92
2023-05-10T17:55:46.759Z,118
2023-05-10T18:00:55.959Z,101
2023-05-10T18:06:05.019Z,86
2023-05-10T18:11:14.127Z,88
2023-05-10T18:16:22.762Z,95
2023-05-10T18:21:32.356Z,102
2023-05-10T18:26:40.171Z,100
2023-05-10T18:31:49.298Z,85
2023-05-10T18:36:59.081Z,70
2023-05-10T18:42:08.810Z,73
2023-05-10T18:47:17.980Z,80
2023-05-10T19:33:38.999Z,0
2023-05-10T19:38:48.495Z,0
2023-05-10T19:43:58.313Z,0
2023-05-10T19:49:06.771Z,0
2023-05-10T19:54:15.841Z,0
2023-05-10T19:59:24.395Z,0
2023-05-10T20:04:34.104Z,0
2023-05-10T20:09:42.575Z,0
2023-05-10T20:14:52.976Z,0
2023-05-10T20:20:01.465Z,0
2023-05-10T20:25:09.931Z,0
2023-05-10T20:30:19.515Z,0
2023-05-10T20:35:26.910Z,0
2023-05-10T20:40:36.044Z,0
2023-05-10T20:45:45.821Z,0
2023-05-10T20:50:53.620Z,0
2023-05-10T20:56:02.773Z,0
2023-05-10T21:01:11.510Z,0
2023-05-10T21:06:19.985Z,0
2023-05-10T21:11:28.814Z,0
2023-05-10T21:16:39.216Z,0
2023-05-10T21:21:47.064Z,0
2023-05-10T21:26:55.586Z,0
2023-05-10T21:32:04.609Z,0
2023-05-10T21:37:13.786Z,0
2023-05-10T21:42:22.274Z,0
2023-05-10T21:47:32.449Z,0
2023-05-10T21:52:41.163Z,0
2023-05-10T21:57:50.926Z,0
2023-05-10T22:03:01.138Z,0
2023-05-10T22:08:10.435Z,0
2023-05-10T22:13:18.925Z,0
2023-05-10T22:18:27.548Z,0
2023-05-10T23:10:01.274Z,0
2023-05-10T23:15:10.910Z,0
2023-05-10T23:20:22.003Z,0
2023-05-10T23:25:29.155Z,0
2023-05-10T23:30:38.883Z,0
2023-05-10T23:35:46.750Z,0
2023-05-10T23:40:55.231Z,0
2023-05-10T23:46:03.967Z,0
2023-05-10T23:51:14.130Z,0
2023-05-10T23:56:23.860Z,0
