createdAt,value
2017-11-01T06:16:22.575Z,21.44
2017-11-01T06:17:25.479Z,19.25
2017-11-01T06:18:47.537Z,17.32
2017-11-01T06:19:49.073Z,16.59
2017-11-01T06:21:11.180Z,14.94
2017-11-01T06:22:12.667Z,14.06
2017-11-01T06:23:34.761Z,13.11
2017-11-01T06:24:36.365Z,12.77
2017-11-01T06:25:58.474Z,11.87
2017-11-01T06:26:59.974Z,11.65
2017-11-01T06:30:49.516Z,10.17
2017-11-01T06:31:51.676Z,9.82
2017-11-01T06:33:13.768Z,9.50
2017-11-01T06:34:15.290Z,9.40
2017-11-01T06:35:37.491Z,9.02
2017-11-01T06:36:38.988Z,8.78
2017-11-01T07:04:48.504Z,4.61
2017-11-01T07:59:10.275Z,3.43
2017-11-01T08:00:12.011Z,3.46
2017-11-01T08:01:34.122Z,3.61
2017-11-01T08:02:35.588Z,3.52
2017-11-01T08:03:57.776Z,3.52
2017-11-01T08:04:59.261Z,3.61
2017-11-01T08:06:21.505Z,3.50
2017-11-01T08:07:23.036Z,3.60
2017-11-01T08:11:08.797Z,3.53
2017-11-01T08:12:10.276Z,3.52
2017-11-01T08:13:32.496Z,3.57
2017-11-01T08:14:34.023Z,3.60
2017-11-01T08:15:56.198Z,3.61
2017-11-01T08:16:57.657Z,3.61
2017-11-01T08:18:19.754Z,3.58
2017-11-01T08:19:21.244Z,3.61
2017-11-01T08:20:43.474Z,3.57
2017-11-01T08:21:45.012Z,3.50
2017-11-01T08:23:07.204Z,3.53
2017-11-01T08:24:08.800Z,3.60
2017-11-01T08:25:31.746Z,3.52
2017-11-01T08:26:33.275Z,3.61
2017-11-01T08:27:56.127Z,3.68
2017-11-01T08:28:57.637Z,3.65
2017-11-01T08:30:19.738Z,3.71
2017-11-01T08:31:21.256Z,3.72
2017-11-01T08:32:43.439Z,3.57
2017-11-01T08:33:45.950Z,3.64
2017-11-01T08:35:08.218Z,3.68
2017-11-01T08:36:09.713Z,3.65
2017-11-01T08:37:31.861Z,3.68
2017-11-01T08:38:33.380Z,3.71
2017-11-01T08:39:55.547Z,3.68
2017-11-01T08:40:57.022Z,3.68
2017-11-01T08:42:19.182Z,3.68
2017-11-01T08:44:43.947Z,3.72
2017-11-01T08:45:46.648Z,3.72
2017-11-01T08:47:08.822Z,3.68
2017-11-01T08:48:10.312Z,3.75
2017-11-01T08:49:32.449Z,3.79
2017-11-01T08:50:34.107Z,3.83
2017-11-01T08:51:56.189Z,3.75
2017-11-01T08:52:57.755Z,3.70
2017-11-01T08:54:19.817Z,3.68
2017-11-01T08:55:21.333Z,3.72
2017-11-01T08:56:43.464Z,3.76
2017-11-01T08:57:44.977Z,3.82
2017-11-01T08:59:07.086Z,3.70
2017-11-01T09:00:08.598Z,3.82
2017-11-01T09:01:30.888Z,3.85
2017-11-01T09:02:32.362Z,3.88
2017-11-01T09:03:54.609Z,3.82
2017-11-01T09:04:56.113Z,3.90
2017-11-01T09:06:18.272Z,3.86
2017-11-01T09:07:19.781Z,3.88
2017-11-01T09:08:41.909Z,3.88
2017-11-01T09:09:43.525Z,3.88
2017-11-01T09:11:05.833Z,3.89
2017-11-01T09:12:07.313Z,3.85
2017-11-01T09:13:29.493Z,3.86
2017-11-01T09:14:31.008Z,3.89
2017-11-01T09:15:53.120Z,3.88
2017-11-01T09:16:54.706Z,3.88
2017-11-01T09:18:16.862Z,3.82
2017-11-01T09:19:18.375Z,3.88
2017-11-01T09:20:40.502Z,3.86
2017-11-01T09:21:42.036Z,3.88
2017-11-01T09:23:04.160Z,3.92
2017-11-01T09:24:05.675Z,3.83
2017-11-01T09:25:27.790Z,3.85
2017-11-01T09:31:45.651Z,4.00
2017-11-01T09:32:47.130Z,4.06
2017-11-01T09:34:09.262Z,4.00
2017-11-01T09:35:10.746Z,4.14
2017-11-01T09:36:32.871Z,4.12
