createdAt,value
2023-03-18T00:02:03.452Z,5.80
2023-03-18T00:04:07.477Z,4.68
2023-03-18T00:06:16.408Z,4.97
2023-03-18T00:08:20.903Z,6.32
2023-03-18T00:10:25.365Z,6.82
2023-03-18T00:12:29.658Z,7.53
2023-03-18T00:14:36.900Z,7.45
2023-03-18T00:16:41.759Z,6.50
2023-03-18T00:18:45.631Z,7.97
2023-03-18T00:20:49.638Z,7.70
2023-03-18T00:22:53.547Z,7.60
2023-03-18T00:24:57.187Z,7.75
2023-03-18T00:27:01.193Z,7.95
2023-03-18T00:29:05.263Z,7.05
2023-03-18T00:31:14.062Z,8.35
2023-03-18T00:33:19.375Z,7.97
2023-03-18T00:35:24.039Z,8.10
2023-03-18T00:37:31.711Z,8.07
2023-03-18T00:39:38.110Z,7.95
2023-03-18T00:41:42.592Z,8.43
2023-03-18T00:43:52.822Z,8.50
2023-03-18T00:45:58.435Z,7.65
2023-03-18T00:48:04.084Z,7.85
2023-03-18T00:50:10.375Z,7.93
2023-03-18T00:52:14.778Z,8.02
2023-03-18T00:54:21.081Z,8.38
2023-03-18T00:56:27.323Z,8.20
2023-03-18T00:58:31.974Z,7.78
2023-03-18T01:00:36.290Z,7.78
2023-03-18T01:02:41.463Z,7.60
2023-03-18T01:04:47.248Z,8.07
2023-03-18T01:06:51.556Z,8.40
2023-03-18T01:08:55.756Z,7.75
2023-03-18T01:11:01.089Z,8.13
2023-03-18T01:13:05.162Z,7.82
2023-03-18T01:15:10.940Z,7.70
2023-03-18T01:17:14.807Z,7.32
2023-03-18T01:19:18.849Z,7.85
2023-03-18T01:21:24.255Z,8.18
2023-03-18T01:23:32.783Z,7.97
2023-03-18T01:25:36.834Z,6.97
2023-03-18T01:27:40.938Z,6.95
2023-03-18T01:29:46.631Z,7.47
2023-03-18T01:31:57.172Z,7.25
2023-03-18T01:34:02.350Z,7.05
2023-03-18T01:36:15.816Z,6.85
2023-03-18T01:38:26.150Z,7.88
2023-03-18T01:40:30.788Z,8.20
2023-03-18T01:42:36.189Z,7.95
2023-03-18T01:44:40.283Z,7.60
2023-03-18T01:46:45.893Z,8.68
2023-03-18T01:48:52.606Z,7.63
2023-03-18T01:51:00.725Z,8.10
2023-03-18T01:53:09.904Z,7.97
2023-03-18T01:55:19.539Z,7.78
2023-03-18T01:57:27.390Z,8.13
2023-03-18T01:59:34.459Z,6.70
2023-03-18T02:01:45.269Z,7.50
2023-03-18T02:03:51.364Z,6.10
2023-03-18T02:05:55.740Z,7.22
2023-03-18T02:07:59.965Z,7.70
2023-03-18T02:12:15.008Z,7.15
2023-03-18T02:14:21.987Z,7.82
2023-03-18T02:16:32.762Z,7.32
2023-03-18T02:18:43.283Z,7.55
2023-03-18T02:21:07.526Z,7.18
2023-03-18T02:23:20.956Z,7.32
2023-03-18T02:25:37.782Z,7.28
2023-03-18T02:27:46.861Z,7.55
2023-03-18T02:29:55.150Z,6.75
2023-03-18T02:32:02.211Z,7.15
2023-03-18T02:34:09.111Z,7.47
2023-03-18T02:36:19.576Z,6.47
2023-03-18T02:38:23.704Z,7.22
2023-03-18T02:40:33.602Z,8.00
2023-03-18T02:42:40.121Z,6.80
2023-03-18T02:44:48.464Z,7.35
2023-03-18T02:47:26.170Z,7.15
2023-03-18T02:49:32.936Z,6.70
2023-03-18T02:51:38.577Z,8.30
2023-03-18T02:55:47.058Z,7.55
2023-03-18T02:57:51.582Z,8.18
2023-03-18T02:59:58.449Z,6.97
2023-03-18T03:02:03.305Z,7.63
2023-03-18T03:04:09.438Z,7.18
2023-03-18T03:06:13.884Z,7.55
2023-03-18T03:08:17.375Z,7.15
2023-03-18T03:10:24.682Z,6.30
2023-03-18T03:12:28.775Z,7.32
2023-03-18T03:14:33.780Z,7.57
2023-03-18T03:18:43.656Z,7.30
2023-03-18T03:20:47.167Z,6.93
2023-03-18T03:22:50.565Z,6.85
2023-03-18T03:24:54.437Z,7.28
2023-03-18T03:26:57.973Z,7.32
2023-03-18T03:29:01.661Z,7.28
2023-03-18T03:31:05.375Z,6.57
2023-03-18T03:33:10.195Z,7.35
2023-03-18T03:35:14.711Z,7.38
2023-03-18T03:37:18.937Z,6.38
2023-03-18T03:39:23.818Z,6.85
2023-03-18T03:41:28.418Z,6.60
2023-03-18T03:43:30.673Z,6.55
2023-03-18T03:45:34.816Z,6.40
2023-03-18T03:47:38.332Z,5.70
2023-03-18T03:49:43.734Z,6.22
2023-03-18T03:51:47.425Z,6.30
2023-03-18T03:53:51.072Z,5.65
2023-03-18T03:55:57.366Z,7.10
2023-03-18T03:58:02.394Z,6.32
2023-03-18T04:00:13.656Z,6.00
2023-03-18T04:02:24.482Z,6.72
2023-03-18T04:04:27.993Z,7.15
2023-03-18T04:06:32.816Z,6.88
2023-03-18T04:08:37.960Z,6.80
2023-03-18T04:10:41.520Z,6.88
2023-03-18T04:12:47.545Z,6.20
2023-03-18T04:14:51.939Z,6.20
2023-03-18T04:16:58.224Z,5.38
2023-03-18T04:19:01.532Z,5.82
2023-03-18T04:21:06.091Z,6.03
2023-03-18T04:23:18.136Z,6.15
2023-03-18T04:25:22.263Z,5.45
2023-03-18T04:27:30.125Z,4.75
2023-03-18T04:29:36.044Z,5.25
2023-03-18T04:31:39.807Z,4.35
2023-03-18T04:33:44.994Z,4.93
2023-03-18T04:35:49.539Z,5.30
2023-03-18T04:37:55.103Z,5.85
2023-03-18T04:40:01.663Z,5.78
2023-03-18T04:42:07.528Z,5.22
2023-03-18T04:44:11.173Z,5.60
2023-03-18T04:46:19.485Z,5.35
2023-03-18T04:48:24.645Z,5.03
2023-03-18T04:50:32.341Z,5.35
2023-03-18T04:52:35.980Z,5.60
2023-03-18T04:54:39.986Z,5.50
2023-03-18T04:56:45.291Z,4.20
2023-03-18T04:58:49.175Z,3.90
2023-03-18T05:00:57.367Z,4.18
2023-03-18T05:03:07.522Z,4.60
2023-03-18T05:05:12.082Z,4.40
2023-03-18T05:07:21.901Z,4.45
2023-03-18T05:09:34.461Z,4.78
2023-03-18T05:11:38.500Z,4.50
2023-03-18T05:14:01.221Z,4.20
2023-03-18T05:16:10.604Z,4.53
2023-03-18T05:18:16.791Z,3.92
2023-03-18T05:20:24.182Z,5.32
2023-03-18T05:22:28.706Z,5.05
2023-03-18T05:24:41.729Z,5.15
2023-03-18T05:28:51.036Z,4.35
2023-03-18T05:31:08.955Z,4.30
2023-03-18T05:33:17.505Z,4.50
2023-03-18T05:35:30.643Z,3.88
2023-03-18T05:37:34.809Z,2.72
2023-03-18T05:39:44.976Z,3.58
2023-03-18T05:41:52.762Z,4.03
2023-03-18T05:44:04.460Z,4.15
2023-03-18T05:46:14.473Z,3.80
2023-03-18T05:48:34.499Z,4.15
2023-03-18T05:50:44.296Z,4.78
2023-03-18T05:54:59.237Z,3.38
2023-03-18T05:57:08.196Z,4.20
2023-03-18T05:59:14.196Z,2.95
2023-03-18T06:01:34.439Z,3.42
2023-03-18T06:03:39.214Z,4.40
2023-03-18T06:05:43.563Z,2.90
2023-03-18T06:07:47.681Z,3.47
2023-03-18T06:09:52.685Z,3.58
2023-03-18T06:11:57.614Z,3.58
2023-03-18T06:14:01.455Z,3.30
2023-03-18T06:16:06.813Z,3.83
2023-03-18T06:18:12.783Z,3.20
2023-03-18T06:20:19.179Z,3.22
2023-03-18T06:22:23.410Z,2.97
2023-03-18T06:24:28.815Z,3.33
2023-03-18T06:26:33.451Z,3.40
2023-03-18T06:30:46.984Z,3.10
2023-03-18T06:32:51.090Z,3.15
2023-03-18T06:34:57.202Z,3.08
2023-03-18T06:37:01.503Z,3.35
2023-03-18T06:39:06.048Z,3.15
2023-03-18T06:41:13.381Z,3.20
2023-03-18T06:43:28.404Z,2.92
2023-03-18T06:45:34.698Z,2.85
2023-03-18T06:47:43.214Z,2.50
2023-03-18T06:49:47.230Z,2.53
2023-03-18T06:51:58.056Z,2.55
2023-03-18T06:54:02.064Z,2.30
2023-03-18T06:56:10.064Z,2.38
2023-03-18T06:58:27.306Z,2.20
2023-03-18T07:00:41.929Z,2.03
2023-03-18T07:02:50.995Z,3.33
2023-03-18T07:04:55.843Z,2.00
2023-03-18T07:07:01.881Z,1.85
2023-03-18T07:09:05.981Z,1.67
2023-03-18T07:11:09.743Z,1.63
2023-03-18T07:13:15.943Z,1.30
2023-03-18T07:15:21.797Z,1.00
2023-03-18T07:17:27.915Z,0.60
2023-03-18T07:19:34.792Z,1.20
2023-03-18T07:21:39.739Z,0.90
2023-03-18T07:25:49.157Z,0.77
2023-03-18T07:27:56.898Z,0.73
2023-03-18T07:30:02.150Z,1.17
2023-03-18T07:32:06.759Z,0.70
2023-03-18T07:34:11.259Z,0.70
2023-03-18T07:36:15.886Z,0.38
2023-03-18T07:38:20.310Z,0.55
2023-03-18T07:40:26.219Z,0.73
2023-03-18T07:42:30.288Z,0.60
2023-03-18T07:44:34.085Z,0.60
2023-03-18T07:46:38.202Z,1.05
2023-03-18T07:48:42.060Z,0.82
2023-03-18T07:50:46.193Z,0.80
2023-03-18T07:52:50.087Z,0.98
2023-03-18T07:54:53.945Z,0.75
2023-03-18T07:56:58.882Z,1.95
2023-03-18T08:01:06.367Z,0.90
2023-03-18T08:03:10.735Z,0.43
2023-03-18T08:05:16.013Z,0.50
2023-03-18T08:07:19.478Z,0.70
2023-03-18T08:09:23.207Z,0.47
2023-03-18T08:11:26.476Z,0.75
2023-03-18T08:13:31.223Z,0.75
2023-03-18T08:15:35.261Z,0.50
2023-03-18T08:17:39.000Z,0.82
2023-03-18T08:19:43.307Z,0.30
2023-03-18T08:21:48.570Z,0.20
2023-03-18T08:23:52.306Z,0.55
2023-03-18T08:25:56.505Z,0.40
2023-03-18T08:28:00.132Z,0.52
2023-03-18T08:30:07.285Z,0.52
2023-03-18T08:32:12.311Z,0.60
2023-03-18T08:34:17.697Z,0.75
2023-03-18T08:36:21.216Z,0.60
2023-03-18T08:38:24.950Z,1.50
2023-03-18T08:40:28.323Z,0.75
2023-03-18T08:42:31.773Z,1.05
2023-03-18T08:44:35.173Z,0.57
2023-03-18T08:46:40.481Z,0.70
2023-03-18T08:48:44.681Z,0.65
2023-03-18T08:50:49.037Z,0.45
2023-03-18T08:52:52.577Z,0.32
2023-03-18T08:54:56.367Z,0.30
2023-03-18T08:57:01.108Z,0.63
2023-03-18T08:59:04.945Z,0.50
2023-03-18T09:01:10.152Z,0.52
2023-03-18T09:03:17.135Z,0.63
2023-03-18T09:05:20.864Z,0.77
2023-03-18T09:07:24.404Z,0.38
2023-03-18T09:09:40.961Z,1.73
2023-03-18T09:11:48.038Z,0.50
2023-03-18T09:13:52.421Z,0.60
2023-03-18T09:15:56.009Z,0.57
2023-03-18T09:18:11.026Z,0.63
2023-03-18T09:20:18.550Z,0.47
2023-03-18T09:22:22.135Z,0.60
2023-03-18T09:24:25.541Z,0.63
2023-03-18T09:26:29.175Z,0.80
2023-03-18T09:28:32.725Z,0.52
2023-03-18T09:30:36.758Z,0.82
2023-03-18T09:32:40.580Z,0.65
2023-03-18T09:34:44.711Z,0.50
2023-03-18T09:36:51.343Z,0.60
2023-03-18T09:38:54.981Z,0.60
2023-03-18T09:41:06.986Z,0.88
2023-03-18T09:43:29.749Z,0.75
2023-03-18T09:45:39.004Z,0.63
2023-03-18T09:47:57.613Z,0.50
2023-03-18T09:50:14.553Z,0.50
2023-03-18T09:52:25.147Z,0.30
2023-03-18T09:54:36.848Z,0.85
2023-03-18T09:56:41.168Z,0.65
2023-03-18T09:58:51.507Z,0.65
2023-03-18T10:00:59.730Z,0.95
2023-03-18T10:03:08.473Z,1.10
2023-03-18T10:05:18.936Z,0.63
2023-03-18T10:07:28.792Z,0.50
2023-03-18T10:09:39.981Z,0.77
2023-03-18T10:14:01.995Z,1.00
2023-03-18T10:16:07.979Z,0.82
2023-03-18T10:18:17.775Z,0.63
2023-03-18T10:20:27.612Z,1.10
2023-03-18T10:22:57.975Z,0.85
2023-03-18T10:25:07.719Z,0.90
2023-03-18T10:27:20.625Z,1.00
2023-03-18T10:29:36.154Z,0.60
2023-03-18T10:31:51.253Z,0.73
2023-03-18T10:33:59.798Z,0.65
2023-03-18T10:36:12.641Z,0.60
2023-03-18T10:38:24.020Z,0.98
2023-03-18T10:40:37.343Z,0.73
2023-03-18T10:42:43.129Z,0.47
2023-03-18T10:44:48.190Z,0.73
2023-03-18T10:47:02.360Z,0.68
2023-03-18T10:49:13.508Z,0.55
2023-03-18T10:51:22.849Z,0.30
2023-03-18T10:53:33.123Z,0.47
2023-03-18T10:55:41.288Z,0.43
2023-03-18T10:57:45.325Z,0.60
2023-03-18T10:59:49.603Z,0.77
2023-03-18T11:01:58.790Z,0.90
2023-03-18T11:04:06.465Z,0.43
2023-03-18T11:06:20.280Z,0.80
2023-03-18T11:08:38.606Z,0.43
2023-03-18T11:10:47.340Z,0.77
2023-03-18T11:12:50.732Z,0.52
2023-03-18T11:14:54.933Z,0.68
2023-03-18T11:17:01.013Z,0.52
2023-03-18T11:19:22.254Z,0.55
2023-03-18T11:21:28.936Z,1.08
2023-03-18T11:23:49.317Z,0.88
2023-03-18T11:25:57.185Z,0.77
2023-03-18T11:28:05.786Z,0.98
2023-03-18T11:30:33.224Z,0.70
2023-03-18T11:32:38.185Z,0.98
2023-03-18T11:34:42.171Z,1.15
2023-03-18T11:36:55.806Z,1.08
2023-03-18T11:39:05.709Z,1.25
2023-03-18T11:41:13.725Z,1.35
2023-03-18T11:43:21.037Z,0.98
2023-03-18T11:45:36.315Z,1.15
2023-03-18T11:47:40.526Z,1.77
2023-03-18T11:49:46.611Z,1.90
2023-03-18T11:51:57.103Z,1.20
2023-03-18T11:54:14.345Z,1.40
2023-03-18T11:56:27.495Z,1.58
2023-03-18T11:58:54.915Z,1.45
2023-03-18T12:01:07.991Z,1.55
2023-03-18T12:03:46.772Z,1.40
2023-03-18T12:06:04.240Z,1.02
2023-03-18T12:08:16.670Z,0.88
2023-03-18T12:10:28.573Z,0.30
2023-03-18T12:12:49.685Z,0.73
2023-03-18T12:14:59.936Z,0.60
2023-03-18T12:17:19.082Z,0.50
2023-03-18T12:19:37.881Z,0.55
2023-03-18T12:22:04.514Z,0.52
2023-03-18T12:24:28.161Z,0.30
2023-03-18T12:26:41.823Z,0.45
2023-03-18T12:29:11.927Z,0.50
2023-03-18T12:31:41.541Z,0.50
2023-03-18T12:33:56.499Z,0.50
2023-03-18T12:36:12.702Z,0.82
2023-03-18T12:38:43.971Z,0.47
2023-03-18T12:41:00.380Z,0.60
2023-03-18T12:43:26.410Z,0.50
2023-03-18T12:45:37.611Z,0.98
2023-03-18T12:47:48.207Z,0.80
2023-03-18T12:49:57.810Z,1.23
2023-03-18T12:52:07.214Z,0.73
2023-03-18T12:54:20.449Z,0.98
2023-03-18T12:56:27.716Z,0.90
2023-03-18T12:58:39.283Z,1.38
2023-03-18T13:00:49.673Z,0.63
2023-03-18T13:03:07.250Z,0.80
2023-03-18T13:05:34.896Z,0.63
2023-03-18T13:07:44.369Z,0.70
2023-03-18T13:09:52.912Z,0.95
2023-03-18T13:12:09.793Z,0.73
2023-03-18T13:14:23.820Z,0.60
2023-03-18T13:16:28.960Z,0.75
2023-03-18T13:18:40.220Z,0.70
2023-03-18T13:23:07.517Z,0.57
2023-03-18T13:25:21.243Z,0.60
2023-03-18T13:27:49.716Z,0.50
2023-03-18T13:30:03.805Z,0.98
2023-03-18T13:32:26.285Z,0.63
2023-03-18T13:35:04.393Z,0.60
2023-03-18T13:37:30.879Z,0.52
2023-03-18T13:40:11.756Z,0.73
2023-03-18T13:42:23.420Z,0.88
2023-03-18T13:44:36.107Z,0.60
2023-03-18T13:46:43.981Z,0.50
2023-03-18T13:48:48.318Z,0.82
2023-03-18T13:50:53.295Z,1.13
2023-03-18T13:52:59.890Z,0.80
2023-03-18T13:55:07.085Z,0.60
2023-03-18T13:57:35.986Z,0.80
2023-03-18T13:59:48.737Z,0.88
2023-03-18T14:01:53.935Z,0.75
2023-03-18T14:04:03.257Z,0.73
2023-03-18T14:06:27.208Z,0.55
2023-03-18T14:08:49.948Z,0.82
2023-03-18T14:11:39.659Z,0.52
2023-03-18T14:13:43.574Z,0.70
2023-03-18T14:15:47.321Z,0.88
2023-03-18T14:17:57.222Z,0.70
2023-03-18T14:20:10.397Z,0.50
2023-03-18T14:22:27.487Z,0.52
2023-03-18T14:24:31.219Z,0.60
2023-03-18T14:26:35.872Z,0.57
2023-03-18T14:28:45.719Z,0.63
2023-03-18T14:30:59.051Z,0.50
2023-03-18T14:33:06.296Z,0.90
2023-03-18T14:35:28.696Z,0.70
2023-03-18T14:37:34.319Z,0.52
2023-03-18T14:39:42.482Z,0.90
2023-03-18T14:41:47.354Z,0.68
2023-03-18T14:44:04.821Z,0.60
2023-03-18T14:46:18.264Z,1.02
2023-03-18T14:48:29.622Z,2.42
2023-03-18T14:50:44.177Z,1.23
2023-03-18T14:52:56.097Z,2.40
2023-03-18T14:55:03.787Z,0.60
2023-03-18T14:57:07.315Z,0.55
2023-03-18T14:59:17.513Z,0.50
2023-03-18T15:01:26.811Z,0.85
2023-03-18T15:03:34.295Z,0.63
2023-03-18T15:05:41.094Z,1.02
2023-03-18T15:07:45.501Z,0.90
2023-03-18T15:09:51.752Z,1.38
2023-03-18T15:11:56.688Z,0.82
2023-03-18T15:14:00.794Z,0.77
2023-03-18T15:16:06.416Z,0.70
2023-03-18T15:18:23.293Z,0.80
2023-03-18T15:20:29.820Z,1.10
2023-03-18T15:22:35.777Z,1.00
2023-03-18T15:24:39.560Z,0.88
2023-03-18T15:26:44.296Z,0.90
2023-03-18T15:28:49.009Z,0.90
2023-03-18T15:30:56.185Z,0.90
2023-03-18T15:33:08.841Z,1.20
2023-03-18T15:35:18.625Z,1.15
2023-03-18T15:37:33.817Z,0.80
2023-03-18T15:39:39.212Z,1.00
2023-03-18T15:41:42.904Z,0.85
2023-03-18T15:43:48.272Z,1.00
2023-03-18T15:45:57.771Z,0.70
2023-03-18T15:48:08.489Z,0.93
2023-03-18T15:50:25.741Z,1.60
2023-03-18T15:54:41.879Z,1.17
2023-03-18T15:56:47.530Z,1.13
2023-03-18T15:58:59.749Z,0.80
2023-03-18T16:01:04.152Z,0.90
2023-03-18T16:03:19.527Z,0.70
2023-03-18T16:05:26.271Z,1.13
2023-03-18T16:07:33.369Z,1.10
2023-03-18T16:09:37.077Z,1.02
2023-03-18T16:11:41.568Z,2.22
2023-03-18T16:13:46.330Z,0.88
2023-03-18T16:15:50.189Z,1.30
2023-03-18T16:17:55.292Z,1.10
2023-03-18T16:22:02.638Z,1.25
2023-03-18T16:24:07.782Z,0.82
2023-03-18T16:26:17.864Z,0.80
2023-03-18T16:28:23.076Z,0.85
2023-03-18T16:30:29.328Z,1.10
2023-03-18T16:32:33.245Z,0.90
2023-03-18T16:34:37.229Z,1.15
2023-03-18T16:36:41.075Z,0.90
2023-03-18T16:38:48.014Z,0.65
2023-03-18T16:40:54.902Z,1.00
2023-03-18T16:42:59.237Z,0.90
2023-03-18T16:45:05.396Z,1.10
2023-03-18T16:47:23.102Z,0.98
2023-03-18T16:49:31.230Z,1.20
2023-03-18T16:51:35.131Z,1.10
2023-03-18T16:53:39.436Z,1.40
2023-03-18T16:55:42.988Z,1.15
2023-03-18T16:57:51.799Z,1.20
2023-03-18T16:59:56.826Z,1.00
2023-03-18T17:04:14.468Z,1.13
2023-03-18T17:06:18.278Z,1.13
2023-03-18T17:08:22.983Z,0.90
2023-03-18T17:10:28.045Z,0.93
2023-03-18T17:14:38.922Z,1.17
2023-03-18T17:16:43.588Z,1.05
2023-03-18T17:18:47.426Z,0.93
2023-03-18T17:20:51.913Z,0.70
2023-03-18T17:22:56.797Z,1.00
2023-03-18T17:25:02.434Z,0.70
2023-03-18T17:27:06.105Z,1.00
2023-03-18T17:29:20.308Z,1.30
2023-03-18T17:31:25.911Z,1.20
2023-03-18T17:33:32.220Z,1.33
2023-03-18T17:35:37.039Z,1.20
2023-03-18T17:37:40.803Z,1.30
2023-03-18T17:39:44.893Z,1.05
2023-03-18T17:41:48.935Z,1.10
2023-03-18T17:43:52.642Z,1.35
2023-03-18T17:45:57.035Z,1.17
2023-03-18T17:48:16.283Z,1.08
2023-03-18T17:50:21.367Z,1.40
2023-03-18T17:54:31.951Z,1.30
2023-03-18T17:56:38.287Z,1.25
2023-03-18T17:58:44.949Z,2.03
2023-03-18T18:00:49.257Z,1.42
2023-03-18T18:02:54.842Z,1.00
2023-03-18T18:05:00.430Z,1.23
2023-03-18T18:07:06.084Z,1.40
2023-03-18T18:09:13.540Z,1.10
2023-03-18T18:11:22.133Z,1.30
2023-03-18T18:13:26.511Z,1.40
2023-03-18T18:15:30.445Z,1.83
2023-03-18T18:17:34.316Z,1.67
2023-03-18T18:19:38.418Z,1.92
2023-03-18T18:21:44.738Z,1.75
2023-03-18T18:23:49.354Z,2.78
2023-03-18T18:25:53.857Z,2.22
2023-03-18T18:27:57.738Z,2.40
2023-03-18T18:30:01.368Z,2.17
2023-03-18T18:32:05.674Z,2.20
2023-03-18T18:34:09.800Z,1.63
2023-03-18T18:36:14.427Z,2.00
2023-03-18T18:38:19.761Z,2.13
2023-03-18T18:40:23.957Z,1.95
2023-03-18T18:42:28.629Z,2.45
2023-03-18T18:44:32.641Z,2.42
2023-03-18T18:46:36.647Z,2.08
2023-03-18T18:48:41.250Z,2.95
2023-03-18T18:50:45.922Z,2.22
2023-03-18T18:52:49.902Z,2.45
2023-03-18T18:54:54.983Z,2.17
2023-03-18T18:56:59.113Z,2.15
2023-03-18T18:59:05.617Z,2.50
2023-03-18T19:01:09.731Z,2.00
2023-03-18T19:03:16.344Z,2.95
2023-03-18T19:05:20.256Z,3.72
2023-03-18T19:07:26.632Z,2.30
2023-03-18T19:09:30.530Z,2.58
2023-03-18T19:11:35.866Z,2.47
2023-03-18T19:13:39.830Z,1.90
2023-03-18T19:15:43.559Z,2.10
2023-03-18T19:17:48.501Z,2.17
2023-03-18T19:19:53.676Z,2.08
2023-03-18T19:21:59.112Z,2.30
2023-03-18T19:24:02.778Z,1.73
2023-03-18T19:26:07.692Z,1.88
2023-03-18T19:28:21.300Z,2.10
2023-03-18T19:30:25.995Z,2.72
2023-03-18T19:32:29.657Z,2.67
2023-03-18T19:34:36.093Z,2.25
2023-03-18T19:36:42.806Z,2.50
2023-03-18T19:38:46.627Z,1.67
2023-03-18T19:40:53.027Z,2.38
2023-03-18T19:42:56.595Z,2.05
2023-03-18T19:45:02.087Z,2.05
2023-03-18T19:47:05.719Z,2.10
2023-03-18T19:49:22.565Z,1.83
2023-03-18T19:51:26.232Z,1.88
2023-03-18T19:53:30.432Z,2.40
2023-03-18T19:55:34.077Z,1.83
2023-03-18T19:57:38.041Z,2.92
2023-03-18T19:59:42.431Z,1.90
2023-03-18T20:01:48.178Z,4.15
2023-03-18T20:03:55.580Z,1.85
2023-03-18T20:06:00.499Z,2.05
2023-03-18T20:08:04.642Z,1.65
2023-03-18T20:10:11.281Z,1.70
2023-03-18T20:12:23.037Z,2.20
2023-03-18T20:14:28.914Z,1.45
2023-03-18T20:16:32.787Z,2.05
2023-03-18T20:18:38.800Z,1.67
2023-03-18T20:20:44.578Z,2.47
2023-03-18T20:22:53.117Z,1.70
2023-03-18T20:24:58.944Z,2.10
2023-03-18T20:27:02.603Z,2.03
2023-03-18T20:29:24.162Z,1.77
2023-03-18T20:31:30.104Z,2.15
2023-03-18T20:33:33.990Z,1.33
2023-03-18T20:35:42.466Z,1.85
2023-03-18T20:37:47.935Z,1.60
2023-03-18T20:39:52.501Z,2.53
2023-03-18T20:41:57.376Z,2.33
2023-03-18T20:44:01.449Z,1.92
2023-03-18T20:46:05.929Z,1.60
2023-03-18T20:48:10.258Z,2.00
2023-03-18T20:50:15.969Z,1.80
2023-03-18T20:52:27.360Z,2.05
2023-03-18T20:56:35.578Z,2.03
2023-03-18T20:58:39.296Z,2.75
2023-03-18T21:00:43.842Z,2.42
2023-03-18T21:02:49.918Z,2.05
2023-03-18T21:04:54.502Z,2.25
2023-03-18T21:06:58.606Z,2.30
2023-03-18T21:09:05.073Z,1.75
2023-03-18T21:11:22.822Z,10.15
2023-03-18T21:13:29.791Z,2.00
2023-03-18T21:15:34.028Z,1.98
2023-03-18T21:17:39.484Z,2.55
2023-03-18T21:19:43.201Z,2.15
2023-03-18T21:21:47.057Z,2.08
2023-03-18T21:23:51.260Z,2.17
2023-03-18T21:26:01.456Z,1.73
2023-03-18T21:28:05.335Z,2.67
2023-03-18T21:30:11.129Z,3.00
2023-03-18T21:32:23.482Z,1.90
2023-03-18T21:34:27.213Z,1.40
2023-03-18T21:36:31.366Z,1.73
2023-03-18T21:38:35.794Z,1.70
2023-03-18T21:40:39.891Z,1.75
2023-03-18T21:42:46.629Z,1.92
2023-03-18T21:44:52.088Z,1.63
2023-03-18T21:46:56.501Z,1.40
2023-03-18T21:49:01.150Z,1.70
2023-03-18T21:51:05.383Z,1.58
2023-03-18T21:53:13.623Z,1.58
2023-03-18T21:55:18.738Z,2.00
2023-03-18T21:57:24.917Z,1.88
2023-03-18T21:59:30.140Z,1.45
2023-03-18T22:01:34.725Z,2.30
2023-03-18T22:03:39.255Z,2.03
2023-03-18T22:05:43.414Z,2.13
2023-03-18T22:07:47.919Z,1.75
2023-03-18T22:09:52.243Z,1.85
2023-03-18T22:11:56.974Z,1.65
2023-03-18T22:14:01.320Z,1.35
2023-03-18T22:16:07.817Z,2.03
2023-03-18T22:18:12.506Z,1.65
2023-03-18T22:20:17.240Z,1.55
2023-03-18T22:22:22.368Z,2.08
2023-03-18T22:24:26.001Z,1.52
2023-03-18T22:26:29.777Z,1.70
2023-03-18T22:28:33.616Z,1.20
2023-03-18T22:30:37.437Z,1.63
2023-03-18T22:32:44.972Z,1.60
2023-03-18T22:34:48.664Z,1.80
2023-03-18T22:36:52.338Z,1.95
2023-03-18T22:38:55.938Z,1.35
2023-03-18T22:41:00.005Z,1.52
2023-03-18T22:43:05.579Z,1.48
2023-03-18T22:45:24.164Z,1.52
2023-03-18T22:47:31.490Z,1.20
2023-03-18T22:49:36.725Z,2.42
2023-03-18T22:51:42.432Z,1.95
2023-03-18T22:53:50.738Z,1.73
2023-03-18T22:55:56.805Z,1.33
2023-03-18T22:58:00.558Z,1.70
2023-03-18T23:00:07.665Z,2.00
2023-03-18T23:02:17.377Z,1.58
2023-03-18T23:04:21.104Z,1.83
2023-03-18T23:06:27.443Z,1.27
2023-03-18T23:08:31.563Z,1.63
2023-03-18T23:10:35.550Z,1.58
2023-03-18T23:12:39.484Z,1.58
2023-03-18T23:14:43.213Z,1.40
2023-03-18T23:16:46.862Z,1.40
2023-03-18T23:18:51.926Z,1.42
2023-03-18T23:20:56.454Z,1.88
2023-03-18T23:23:01.533Z,1.80
2023-03-18T23:25:06.976Z,1.75
2023-03-18T23:27:11.113Z,2.15
2023-03-18T23:29:14.859Z,2.03
2023-03-18T23:31:19.180Z,1.83
2023-03-18T23:33:23.262Z,1.65
2023-03-18T23:35:27.423Z,2.10
2023-03-18T23:37:31.717Z,1.70
2023-03-18T23:39:43.043Z,2.10
2023-03-18T23:41:46.938Z,1.80
2023-03-18T23:43:51.183Z,2.00
2023-03-18T23:45:55.573Z,2.35
2023-03-18T23:47:59.379Z,2.35
2023-03-18T23:50:03.088Z,1.73
2023-03-18T23:52:09.309Z,2.03
2023-03-18T23:54:13.276Z,1.63
2023-03-18T23:56:18.297Z,2.03
