createdAt,value
2018-08-12T00:00:58.631Z,95.60
2018-08-12T00:03:29.140Z,96.60
2018-08-12T00:05:59.782Z,97.00
2018-08-12T00:08:30.276Z,97.80
2018-08-12T00:11:00.804Z,98.20
2018-08-12T00:13:31.214Z,98.40
2018-08-12T00:16:01.609Z,98.70
2018-08-12T00:18:32.135Z,99.20
2018-08-12T00:21:02.515Z,99.90
2018-08-12T00:23:33.013Z,99.90
2018-08-12T00:26:03.721Z,99.90
2018-08-12T00:28:34.239Z,99.90
2018-08-12T00:31:04.740Z,99.90
2018-08-12T00:33:35.581Z,99.90
2018-08-12T00:36:06.074Z,99.90
2018-08-12T00:38:36.582Z,99.90
2018-08-12T00:41:07.126Z,99.90
2018-08-12T00:43:37.676Z,99.90
2018-08-12T00:46:08.245Z,99.90
2018-08-12T00:48:38.614Z,99.90
2018-08-12T00:51:09.088Z,99.90
2018-08-12T00:53:39.638Z,99.90
2018-08-12T00:56:10.066Z,99.90
2018-08-12T00:58:40.458Z,99.90
2018-08-12T01:01:10.950Z,99.90
2018-08-12T01:03:41.279Z,99.90
2018-08-12T01:06:11.834Z,99.90
2018-08-12T01:08:42.490Z,99.90
2018-08-12T01:11:13.173Z,99.90
2018-08-12T01:13:43.609Z,99.90
2018-08-12T01:16:14.105Z,99.90
2018-08-12T01:18:44.739Z,99.90
2018-08-12T01:21:15.148Z,99.90
2018-08-12T01:23:45.721Z,99.90
2018-08-12T01:26:16.113Z,99.90
2018-08-12T01:28:46.713Z,99.90
2018-08-12T01:31:17.811Z,99.90
2018-08-12T01:33:48.688Z,99.90
2018-08-12T01:36:19.683Z,99.90
2018-08-12T01:38:50.282Z,99.90
2018-08-12T01:41:21.022Z,99.90
2018-08-12T01:43:51.382Z,99.90
2018-08-12T01:46:22.406Z,99.90
2018-08-12T01:48:54.287Z,99.90
2018-08-12T01:51:25.139Z,99.90
2018-08-12T01:53:55.939Z,99.90
2018-08-12T01:56:26.606Z,99.90
2018-08-12T01:58:57.307Z,99.90
2018-08-12T02:01:27.680Z,99.90
2018-08-12T02:03:58.134Z,99.90
2018-08-12T02:06:28.595Z,99.90
2018-08-12T02:08:58.981Z,99.90
2018-08-12T02:11:29.475Z,99.90
2018-08-12T02:13:59.993Z,99.90
2018-08-12T02:16:30.490Z,99.90
2018-08-12T02:19:00.999Z,99.90
2018-08-12T02:21:31.203Z,99.90
2018-08-12T02:24:01.611Z,99.90
2018-08-12T02:26:32.094Z,99.90
2018-08-12T02:29:02.460Z,99.90
2018-08-12T02:31:33.378Z,99.90
2018-08-12T02:34:03.561Z,99.90
2018-08-12T02:36:34.074Z,99.90
2018-08-12T02:39:05.634Z,99.90
2018-08-12T02:41:36.264Z,99.90
2018-08-12T02:44:06.931Z,99.90
2018-08-12T02:46:37.311Z,99.90
2018-08-12T02:49:07.843Z,99.90
2018-08-12T02:51:38.398Z,99.90
2018-08-12T02:54:09.155Z,99.90
2018-08-12T02:56:39.356Z,99.90
2018-08-12T02:59:10.055Z,99.90
2018-08-12T03:01:40.518Z,99.90
2018-08-12T03:04:10.920Z,99.90
2018-08-12T03:06:41.850Z,99.90
2018-08-12T03:09:13.026Z,99.90
2018-08-12T03:11:43.597Z,99.90
2018-08-12T03:14:14.116Z,99.90
2018-08-12T03:16:44.666Z,99.90
2018-08-12T03:19:16.557Z,99.90
2018-08-12T03:21:46.964Z,99.90
2018-08-12T03:24:17.599Z,99.90
2018-08-12T03:26:48.076Z,99.90
2018-08-12T03:29:18.732Z,99.90
2018-08-12T03:31:49.213Z,99.90
2018-08-12T03:34:19.681Z,99.90
2018-08-12T03:36:50.211Z,99.90
2018-08-12T03:39:20.780Z,99.90
2018-08-12T03:41:51.272Z,99.90
2018-08-12T03:44:22.428Z,99.90
2018-08-12T03:46:53.176Z,99.90
2018-08-12T03:49:23.595Z,99.90
2018-08-12T03:51:54.477Z,99.90
2018-08-12T03:54:25.076Z,99.90
2018-08-12T03:56:55.466Z,99.90
2018-08-12T03:59:25.928Z,99.90
2018-08-12T04:01:56.486Z,99.90
2018-08-12T04:04:26.975Z,99.90
2018-08-12T04:06:57.441Z,99.90
2018-08-12T04:09:27.824Z,99.90
2018-08-12T04:11:58.332Z,99.90
2018-08-12T04:14:28.969Z,99.90
2018-08-12T04:17:00.243Z,99.90
2018-08-12T04:19:31.742Z,99.90
2018-08-12T04:22:02.494Z,99.90
2018-08-12T04:24:33.356Z,99.90
2018-08-12T04:27:03.724Z,99.90
2018-08-12T04:29:34.259Z,99.90
2018-08-12T04:32:04.622Z,99.90
2018-08-12T04:34:34.926Z,99.90
2018-08-12T04:37:05.557Z,99.90
2018-08-12T04:39:35.948Z,99.90
2018-08-12T04:42:06.501Z,99.90
2018-08-12T04:44:37.051Z,99.90
2018-08-12T04:47:07.739Z,99.90
2018-08-12T04:49:38.063Z,99.90
2018-08-12T04:52:08.534Z,99.90
2018-08-12T04:54:39.112Z,99.90
2018-08-12T04:57:09.806Z,99.90
2018-08-12T04:59:40.287Z,99.90
2018-08-12T05:02:10.926Z,99.90
2018-08-12T05:04:41.805Z,99.90
2018-08-12T05:07:12.203Z,99.90
2018-08-12T05:09:42.538Z,99.90
2018-08-12T05:12:12.958Z,99.90
2018-08-12T05:14:43.368Z,99.90
2018-08-12T05:17:13.860Z,99.90
2018-08-12T05:19:44.562Z,99.90
2018-08-12T05:22:15.813Z,99.90
2018-08-12T05:24:46.464Z,99.90
2018-08-12T05:27:17.042Z,99.90
2018-08-12T05:29:47.673Z,99.90
2018-08-12T05:32:18.264Z,99.90
2018-08-12T05:34:48.817Z,99.50
2018-08-12T05:37:19.084Z,98.30
2018-08-12T05:39:49.578Z,96.10
2018-08-12T05:42:20.373Z,95.00
2018-08-12T05:44:51.057Z,93.80
2018-08-12T05:47:21.409Z,93.50
2018-08-12T05:49:52.223Z,92.70
2018-08-12T05:52:22.504Z,91.80
2018-08-12T05:54:53.280Z,90.60
2018-08-12T05:57:23.707Z,90.00
2018-08-12T05:59:54.104Z,88.20
2018-08-12T06:02:24.653Z,85.30
2018-08-12T06:04:55.721Z,83.90
2018-08-12T06:07:26.198Z,81.30
2018-08-12T06:09:56.796Z,79.10
2018-08-12T06:12:27.348Z,77.70
2018-08-12T06:14:57.664Z,76.10
2018-08-12T06:17:28.091Z,74.70
2018-08-12T06:19:58.631Z,72.20
2018-08-12T06:22:29.053Z,70.90
2018-08-12T06:24:59.507Z,69.60
2018-08-12T06:27:30.179Z,68.10
2018-08-12T06:30:00.650Z,66.80
2018-08-12T06:32:31.098Z,65.30
2018-08-12T06:35:01.505Z,63.60
2018-08-12T06:37:32.189Z,62.60
2018-08-12T06:40:02.644Z,61.90
2018-08-12T06:42:33.990Z,60.80
2018-08-12T06:45:04.704Z,60.10
2018-08-12T06:47:35.166Z,59.40
2018-08-12T06:50:05.783Z,58.80
2018-08-12T06:52:36.457Z,58.60
2018-08-12T06:55:08.559Z,58.10
2018-08-12T06:57:39.025Z,57.80
2018-08-12T07:00:12.976Z,57.70
2018-08-12T07:02:43.241Z,57.20
2018-08-12T07:05:13.890Z,56.80
2018-08-12T07:07:44.646Z,56.80
2018-08-12T07:10:16.151Z,56.80
2018-08-12T07:12:46.721Z,56.50
2018-08-12T07:15:18.693Z,56.30
2018-08-12T07:17:49.297Z,56.20
2018-08-12T07:20:19.991Z,56.60
2018-08-12T07:22:50.614Z,56.50
2018-08-12T07:25:21.261Z,56.70
2018-08-12T07:27:51.678Z,56.70
2018-08-12T07:30:22.102Z,56.70
2018-08-12T07:32:52.871Z,56.90
2018-08-12T07:35:23.148Z,57.10
2018-08-12T07:37:53.614Z,57.00
2018-08-12T07:40:23.985Z,56.90
2018-08-12T07:42:54.626Z,56.90
2018-08-12T07:45:25.023Z,56.60
2018-08-12T07:47:55.494Z,56.40
2018-08-12T07:50:26.048Z,56.10
2018-08-12T07:52:56.460Z,55.50
2018-08-12T07:55:27.161Z,55.10
2018-08-12T07:57:57.582Z,55.00
2018-08-12T08:00:28.028Z,54.50
2018-08-12T08:02:58.413Z,54.40
2018-08-12T08:05:29.082Z,54.20
2018-08-12T08:07:59.598Z,53.90
2018-08-12T08:10:30.303Z,53.50
2018-08-12T08:13:00.744Z,53.50
2018-08-12T08:15:31.210Z,52.80
2018-08-12T08:18:01.715Z,52.00
2018-08-12T08:20:32.090Z,52.00
2018-08-12T08:23:02.758Z,51.10
2018-08-12T08:25:33.269Z,50.90
2018-08-12T08:28:03.608Z,50.70
2018-08-12T08:30:34.036Z,50.60
2018-08-12T08:33:04.651Z,49.70
2018-08-12T08:35:35.000Z,49.30
2018-08-12T08:38:05.505Z,48.90
2018-08-12T08:40:36.406Z,48.70
2018-08-12T08:43:06.903Z,48.40
2018-08-12T08:45:37.395Z,47.70
2018-08-12T08:48:09.023Z,46.90
2018-08-12T08:50:39.308Z,46.80
2018-08-12T08:53:10.496Z,46.30
2018-08-12T08:55:41.071Z,46.30
2018-08-12T08:58:11.467Z,45.40
2018-08-12T09:00:42.239Z,44.60
2018-08-12T09:03:12.632Z,44.30
2018-08-12T09:05:42.935Z,44.50
2018-08-12T09:08:13.617Z,43.50
2018-08-12T09:10:44.194Z,43.80
2018-08-12T09:13:14.802Z,42.40
2018-08-12T09:15:45.280Z,42.30
2018-08-12T09:18:15.686Z,42.90
2018-08-12T09:20:46.452Z,41.80
2018-08-12T09:23:17.379Z,41.60
2018-08-12T09:25:48.020Z,40.70
2018-08-12T09:28:19.004Z,40.30
2018-08-12T09:30:49.756Z,39.80
2018-08-12T09:33:20.259Z,39.30
2018-08-12T09:35:50.854Z,39.20
2018-08-12T09:38:21.481Z,39.00
2018-08-12T09:40:52.406Z,39.20
2018-08-12T09:43:22.808Z,39.30
2018-08-12T09:45:53.333Z,39.50
2018-08-12T09:48:23.631Z,39.80
2018-08-12T09:50:54.038Z,39.60
2018-08-12T09:53:24.662Z,39.90
2018-08-12T09:55:55.094Z,39.40
2018-08-12T09:58:25.679Z,39.10
2018-08-12T10:00:55.932Z,39.00
2018-08-12T10:03:26.571Z,38.60
2018-08-12T10:05:57.462Z,38.00
2018-08-12T10:08:28.102Z,37.90
2018-08-12T10:10:58.352Z,38.00
2018-08-12T10:13:29.103Z,37.90
2018-08-12T10:15:59.885Z,37.50
2018-08-12T10:18:30.274Z,37.20
2018-08-12T10:21:00.803Z,37.00
2018-08-12T10:23:31.200Z,36.60
2018-08-12T10:26:01.672Z,36.30
2018-08-12T10:28:32.114Z,36.70
2018-08-12T10:31:02.437Z,36.60
2018-08-12T10:33:32.944Z,36.40
2018-08-12T10:36:03.419Z,36.50
2018-08-12T10:38:33.830Z,36.70
2018-08-12T10:41:04.297Z,36.80
2018-08-12T10:43:34.612Z,36.20
2018-08-12T10:46:05.186Z,36.70
2018-08-12T10:48:35.515Z,37.10
2018-08-12T10:51:06.233Z,37.10
2018-08-12T10:53:36.949Z,37.30
2018-08-12T10:56:07.677Z,36.90
2018-08-12T10:58:38.327Z,36.90
2018-08-12T11:01:08.966Z,36.60
2018-08-12T11:03:39.804Z,36.40
2018-08-12T11:06:09.959Z,36.30
2018-08-12T11:08:40.415Z,36.40
2018-08-12T11:11:10.788Z,36.00
2018-08-12T11:13:41.078Z,36.30
2018-08-12T11:16:11.525Z,36.00
2018-08-12T11:18:42.427Z,35.60
2018-08-12T11:21:13.096Z,35.60
2018-08-12T11:23:43.498Z,35.60
2018-08-12T11:26:14.128Z,35.10
2018-08-12T11:28:44.567Z,34.70
2018-08-12T11:31:15.172Z,34.30
2018-08-12T11:33:45.653Z,34.10
2018-08-12T11:36:16.458Z,34.10
2018-08-12T11:38:47.062Z,34.00
2018-08-12T11:41:17.911Z,33.80
2018-08-12T11:43:48.214Z,33.80
2018-08-12T11:46:18.776Z,34.40
2018-08-12T11:48:49.269Z,34.50
2018-08-12T11:51:19.656Z,34.00
2018-08-12T11:53:50.230Z,34.00
2018-08-12T11:56:20.756Z,33.10
2018-08-12T11:58:51.217Z,33.20
2018-08-12T12:01:21.500Z,33.40
2018-08-12T12:03:51.948Z,33.60
2018-08-12T12:06:22.547Z,33.50
2018-08-12T12:08:52.928Z,33.70
2018-08-12T12:11:23.413Z,32.40
2018-08-12T12:13:54.012Z,32.50
2018-08-12T12:16:24.942Z,33.00
2018-08-12T12:18:55.803Z,33.00
2018-08-12T12:21:26.113Z,33.30
2018-08-12T12:23:56.658Z,32.50
2018-08-12T12:26:28.200Z,32.50
2018-08-12T12:28:58.807Z,32.50
2018-08-12T12:31:29.479Z,32.70
2018-08-12T12:33:59.868Z,32.60
2018-08-12T12:36:30.123Z,32.20
2018-08-12T12:39:00.657Z,32.10
2018-08-12T12:41:31.116Z,31.80
2018-08-12T12:44:01.563Z,32.00
2018-08-12T12:46:31.913Z,31.60
2018-08-12T12:49:02.441Z,31.40
2018-08-12T12:51:32.710Z,31.50
2018-08-12T12:54:03.210Z,31.60
2018-08-12T12:56:33.562Z,31.80
2018-08-12T12:59:03.909Z,31.60
2018-08-12T13:01:34.805Z,31.70
2018-08-12T13:04:05.407Z,31.10
2018-08-12T13:06:36.140Z,31.20
2018-08-12T13:09:10.593Z,31.50
2018-08-12T13:11:41.114Z,31.30
2018-08-12T13:14:11.399Z,31.40
2018-08-12T13:16:41.895Z,31.60
2018-08-12T13:19:12.367Z,31.50
2018-08-12T13:21:43.019Z,31.80
2018-08-12T13:24:13.789Z,31.40
2018-08-12T13:26:44.317Z,31.50
2018-08-12T13:29:14.509Z,31.20
2018-08-12T13:31:45.028Z,31.40
2018-08-12T13:34:15.535Z,31.40
2018-08-12T13:36:45.932Z,31.00
2018-08-12T13:39:16.726Z,30.80
2018-08-12T13:41:47.724Z,30.70
2018-08-12T13:44:18.217Z,30.80
2018-08-12T13:46:48.634Z,30.90
2018-08-12T13:49:19.265Z,31.50
2018-08-12T13:51:50.095Z,31.00
2018-08-12T13:54:20.335Z,31.00
2018-08-12T13:56:50.759Z,30.60
2018-08-12T13:59:21.480Z,30.80
2018-08-12T14:01:52.159Z,31.10
2018-08-12T14:04:22.702Z,30.50
2018-08-12T14:06:53.298Z,30.40
2018-08-12T14:09:23.871Z,30.20
2018-08-12T14:11:54.080Z,30.10
2018-08-12T14:14:25.079Z,30.20
2018-08-12T14:16:55.775Z,30.00
2018-08-12T14:19:26.245Z,29.80
2018-08-12T14:21:56.722Z,30.00
2018-08-12T14:24:27.066Z,29.80
2018-08-12T14:26:57.418Z,29.50
2018-08-12T14:29:27.771Z,29.50
2018-08-12T14:31:58.323Z,29.30
2018-08-12T14:34:28.708Z,29.70
2018-08-12T14:36:59.114Z,29.60
2018-08-12T14:39:29.411Z,29.40
2018-08-12T14:41:59.778Z,29.50
2018-08-12T14:44:30.180Z,28.90
2018-08-12T14:47:00.814Z,29.00
2018-08-12T14:49:31.221Z,29.20
2018-08-12T14:52:01.669Z,29.50
2018-08-12T14:54:32.154Z,29.10
2018-08-12T14:57:02.497Z,29.30
2018-08-12T14:59:33.128Z,29.20
2018-08-12T15:02:03.859Z,29.20
2018-08-12T15:04:34.138Z,28.60
2018-08-12T15:07:04.568Z,28.90
2018-08-12T15:09:34.837Z,28.90
2018-08-12T15:12:05.454Z,29.50
2018-08-12T15:14:35.845Z,29.20
2018-08-12T15:17:06.258Z,29.30
2018-08-12T15:19:36.592Z,29.40
2018-08-12T15:22:07.906Z,29.30
2018-08-12T15:24:38.300Z,29.10
2018-08-12T15:27:08.710Z,29.00
2018-08-12T15:29:38.992Z,29.00
2018-08-12T15:32:09.338Z,28.60
2018-08-12T15:34:39.683Z,28.50
2018-08-12T15:37:10.133Z,28.90
2018-08-12T15:39:40.839Z,28.90
2018-08-12T15:42:11.436Z,28.90
2018-08-12T15:44:41.657Z,28.30
2018-08-12T15:47:12.013Z,27.90
2018-08-12T15:49:42.256Z,27.70
2018-08-12T15:52:12.599Z,27.70
2018-08-12T15:54:43.063Z,27.70
2018-08-12T15:57:13.480Z,28.00
2018-08-12T15:59:43.869Z,27.70
2018-08-12T16:02:14.388Z,27.90
2018-08-12T16:04:44.896Z,28.10
2018-08-12T16:07:15.322Z,28.00
2018-08-12T16:09:45.498Z,28.00
2018-08-12T16:12:15.787Z,27.60
2018-08-12T16:14:46.359Z,28.10
2018-08-12T16:17:16.915Z,27.80
2018-08-12T16:19:47.578Z,28.10
2018-08-12T16:22:19.540Z,28.20
2018-08-12T16:24:49.807Z,28.40
2018-08-12T16:27:20.432Z,28.40
2018-08-12T16:29:51.056Z,28.50
2018-08-12T16:32:21.603Z,28.60
2018-08-12T16:34:51.955Z,28.30
2018-08-12T16:37:22.701Z,28.80
2018-08-12T16:39:53.109Z,28.60
2018-08-12T16:42:23.470Z,28.60
2018-08-12T16:48:10.724Z,28.90
2018-08-12T16:50:41.082Z,29.10
2018-08-12T16:53:11.579Z,29.00
2018-08-12T16:55:41.952Z,29.10
2018-08-12T16:58:12.740Z,29.10
2018-08-12T17:00:43.206Z,29.20
2018-08-12T17:03:13.751Z,29.20
2018-08-12T17:05:44.501Z,29.50
2018-08-12T17:08:15.244Z,29.60
2018-08-12T17:10:45.862Z,29.30
2018-08-12T17:13:16.637Z,29.50
2018-08-12T17:15:48.606Z,29.40
2018-08-12T17:18:20.464Z,29.30
2018-08-12T17:20:51.058Z,29.30
2018-08-12T17:23:21.763Z,28.90
2018-08-12T17:25:52.456Z,28.50
2018-08-12T17:28:23.079Z,27.90
2018-08-12T17:30:53.611Z,27.40
2018-08-12T17:33:23.880Z,27.10
2018-08-12T17:35:54.612Z,27.10
2018-08-12T17:38:25.235Z,27.10
2018-08-12T17:40:56.146Z,27.20
2018-08-12T17:43:26.654Z,27.30
2018-08-12T17:45:57.145Z,27.50
2018-08-12T17:48:27.785Z,27.10
2018-08-12T17:50:59.295Z,27.40
2018-08-12T17:53:31.133Z,27.50
2018-08-12T17:56:02.039Z,27.70
2018-08-12T17:58:32.613Z,27.60
2018-08-12T18:01:02.901Z,28.00
2018-08-12T18:03:34.378Z,28.60
2018-08-12T18:06:04.750Z,29.00
2018-08-12T18:08:35.089Z,29.50
2018-08-12T18:11:08.973Z,29.70
2018-08-12T18:13:39.475Z,30.00
2018-08-12T18:16:10.024Z,30.40
2018-08-12T18:18:40.426Z,31.00
2018-08-12T18:21:10.842Z,31.90
2018-08-12T18:23:41.371Z,32.60
2018-08-12T18:26:11.839Z,33.50
2018-08-12T18:28:42.295Z,34.30
2018-08-12T18:31:12.997Z,34.50
2018-08-12T18:33:43.443Z,34.50
2018-08-12T18:36:15.082Z,35.00
2018-08-12T18:38:45.541Z,35.10
2018-08-12T18:41:16.048Z,36.10
2018-08-12T18:43:46.694Z,36.60
2018-08-12T18:46:17.726Z,37.20
2018-08-12T18:48:48.172Z,38.30
2018-08-12T18:51:19.199Z,39.60
2018-08-12T18:53:49.656Z,39.90
2018-08-12T18:56:20.153Z,40.90
2018-08-12T18:58:50.756Z,41.60
2018-08-12T19:01:21.364Z,42.10
2018-08-12T19:03:53.193Z,41.40
2018-08-12T19:06:23.533Z,42.90
2018-08-12T19:08:53.915Z,44.00
2018-08-12T19:11:24.751Z,43.50
2018-08-12T19:13:55.246Z,43.80
2018-08-12T19:16:25.456Z,43.70
2018-08-12T19:18:55.797Z,44.10
2018-08-12T19:21:26.396Z,44.40
2018-08-12T19:23:57.795Z,45.10
2018-08-12T19:26:28.383Z,45.30
2018-08-12T19:28:58.852Z,45.90
2018-08-12T19:31:29.416Z,46.20
2018-08-12T19:33:59.846Z,46.50
2018-08-12T19:36:30.137Z,46.60
2018-08-12T19:39:00.657Z,47.00
2018-08-12T19:41:34.346Z,47.10
2018-08-12T19:44:05.688Z,47.00
2018-08-12T19:46:36.349Z,47.10
2018-08-12T19:49:06.937Z,47.70
2018-08-12T19:51:37.772Z,47.90
2018-08-12T19:54:08.290Z,48.20
2018-08-12T19:56:38.601Z,48.40
2018-08-12T19:59:08.962Z,48.80
2018-08-12T20:01:39.566Z,49.00
2018-08-12T20:04:10.408Z,49.20
2018-08-12T20:06:41.434Z,49.00
2018-08-12T20:09:14.302Z,49.20
2018-08-12T20:11:44.760Z,49.20
2018-08-12T20:14:15.395Z,49.40
2018-08-12T20:16:45.938Z,49.50
2018-08-12T20:19:16.557Z,49.70
2018-08-12T20:21:47.951Z,49.90
2018-08-12T20:24:19.391Z,50.00
2018-08-12T20:26:50.206Z,50.20
2018-08-12T20:29:20.761Z,50.30
2018-08-12T20:31:51.250Z,50.50
2018-08-12T20:34:21.790Z,50.70
2018-08-12T20:36:52.546Z,50.90
2018-08-12T20:39:23.350Z,51.00
2018-08-12T20:41:53.985Z,51.20
2018-08-12T20:44:24.463Z,51.50
2018-08-12T20:46:55.078Z,51.80
2018-08-12T20:49:25.450Z,52.10
2018-08-12T20:51:56.156Z,51.60
2018-08-12T20:54:26.749Z,52.10
2018-08-12T20:56:57.250Z,52.20
2018-08-12T20:59:27.798Z,52.40
2018-08-12T21:01:58.136Z,52.60
2018-08-12T21:04:28.318Z,52.80
2018-08-12T21:06:58.824Z,53.10
2018-08-12T21:09:29.276Z,53.30
2018-08-12T21:11:59.925Z,53.60
2018-08-12T21:14:30.687Z,53.70
2018-08-12T21:17:01.034Z,54.00
2018-08-12T21:19:31.496Z,54.30
2018-08-12T21:22:02.453Z,54.90
2018-08-12T21:24:32.879Z,55.10
2018-08-12T21:27:03.454Z,55.30
2018-08-12T21:29:33.817Z,55.50
2018-08-12T21:32:04.326Z,55.50
2018-08-12T21:34:34.876Z,55.60
2018-08-12T21:37:05.395Z,56.10
2018-08-12T21:39:35.823Z,56.00
2018-08-12T21:42:06.391Z,56.30
2018-08-12T21:44:37.007Z,56.40
2018-08-12T21:47:07.461Z,56.60
2018-08-12T21:49:37.901Z,56.70
2018-08-12T21:52:08.327Z,57.00
2018-08-12T21:54:38.714Z,57.00
2018-08-12T21:57:09.048Z,57.10
2018-08-12T21:59:39.311Z,57.50
2018-08-12T22:02:09.793Z,57.90
2018-08-12T22:04:40.327Z,58.00
2018-08-12T22:07:10.869Z,58.30
2018-08-12T22:09:41.490Z,58.10
2018-08-12T22:12:11.868Z,58.30
2018-08-12T22:14:42.368Z,58.40
2018-08-12T22:17:12.888Z,58.40
2018-08-12T22:19:43.319Z,58.70
2018-08-12T22:22:13.653Z,58.90
2018-08-12T22:24:44.080Z,59.10
2018-08-12T22:27:14.479Z,59.30
2018-08-12T22:29:44.899Z,59.50
2018-08-12T22:32:15.394Z,59.70
2018-08-12T22:34:45.921Z,59.80
2018-08-12T22:37:16.439Z,60.10
2018-08-12T22:39:47.144Z,60.50
2018-08-12T22:42:17.654Z,60.60
2018-08-12T22:44:48.163Z,61.10
2018-08-12T22:47:18.866Z,61.10
2018-08-12T22:49:49.262Z,61.10
2018-08-12T22:52:19.585Z,61.10
2018-08-12T22:54:50.207Z,61.90
2018-08-12T22:57:20.949Z,61.70
2018-08-12T22:59:51.701Z,62.20
2018-08-12T23:02:22.176Z,62.40
2018-08-12T23:04:53.502Z,62.90
2018-08-12T23:07:24.570Z,62.90
2018-08-12T23:09:54.972Z,63.40
2018-08-12T23:12:25.592Z,63.50
2018-08-12T23:15:01.516Z,63.00
2018-08-12T23:17:32.684Z,63.20
2018-08-12T23:20:03.245Z,63.70
2018-08-12T23:22:33.821Z,63.70
2018-08-12T23:25:04.404Z,63.90
2018-08-12T23:27:34.609Z,63.80
2018-08-12T23:30:05.723Z,64.10
2018-08-12T23:32:36.652Z,64.40
2018-08-12T23:35:07.090Z,64.50
2018-08-12T23:37:37.618Z,64.50
2018-08-12T23:40:08.765Z,64.40
2018-08-12T23:42:39.189Z,64.50
2018-08-12T23:45:09.650Z,64.80
2018-08-12T23:47:40.193Z,65.20
2018-08-12T23:50:10.663Z,65.30
2018-08-12T23:52:40.961Z,65.50
2018-08-12T23:55:11.547Z,65.60
2018-08-12T23:57:41.907Z,66.00
