createdAt,value
2023-11-20T00:00:14.901Z,13.30
2023-11-20T00:02:43.543Z,13.40
2023-11-20T00:05:12.507Z,13.40
2023-11-20T00:07:40.945Z,13.40
2023-11-20T00:10:10.394Z,13.40
2023-11-20T00:12:38.106Z,13.50
2023-11-20T00:15:08.900Z,13.50
2023-11-20T00:17:36.673Z,13.50
2023-11-20T00:20:06.228Z,13.50
2023-11-20T00:22:34.036Z,13.50
2023-11-20T00:25:01.851Z,13.50
2023-11-20T00:27:31.011Z,13.50
2023-11-20T00:29:58.798Z,13.50
2023-11-20T00:32:27.147Z,13.50
2023-11-20T00:34:54.899Z,13.40
2023-11-20T00:37:22.616Z,13.50
2023-11-20T00:39:50.400Z,13.50
2023-11-20T00:42:18.106Z,13.50
2023-11-20T00:44:47.404Z,13.50
2023-11-20T00:47:15.093Z,13.50
2023-11-20T00:49:42.808Z,13.50
2023-11-20T00:52:11.046Z,13.50
2023-11-20T00:55:05.622Z,13.50
2023-11-20T00:57:33.356Z,13.50
2023-11-20T01:00:02.874Z,13.50
2023-11-20T01:02:30.590Z,13.50
2023-11-20T01:04:58.253Z,13.60
2023-11-20T01:07:26.334Z,13.50
2023-11-20T01:09:54.235Z,13.60
2023-11-20T01:12:22.176Z,13.60
2023-11-20T01:14:49.951Z,13.60
2023-11-20T01:17:19.024Z,13.60
2023-11-20T01:19:46.843Z,13.60
2023-11-20T01:22:14.515Z,13.60
2023-11-20T01:24:42.294Z,13.50
2023-11-20T01:27:10.061Z,13.50
2023-11-20T01:29:37.804Z,13.50
2023-11-20T01:32:05.964Z,13.50
2023-11-20T01:34:35.889Z,13.50
2023-11-20T01:37:03.803Z,13.50
2023-11-20T01:39:32.192Z,13.50
2023-11-20T01:42:00.090Z,13.40
2023-11-20T01:44:28.927Z,13.40
2023-11-20T01:46:56.760Z,13.50
2023-11-20T01:49:25.167Z,13.40
2023-11-20T01:51:54.281Z,13.40
2023-11-20T01:54:22.242Z,13.40
2023-11-20T01:56:50.653Z,13.40
2023-11-20T01:59:20.228Z,13.40
2023-11-20T02:01:48.004Z,13.40
2023-11-20T02:04:15.878Z,13.40
2023-11-20T02:06:45.073Z,13.40
2023-11-20T02:09:14.385Z,13.50
2023-11-20T02:11:46.327Z,13.40
2023-11-20T02:14:15.211Z,13.40
2023-11-20T02:16:42.946Z,13.40
2023-11-20T02:19:13.535Z,13.40
2023-11-20T02:21:42.443Z,13.40
2023-11-20T02:24:11.456Z,13.40
2023-11-20T02:26:54.109Z,13.30
2023-11-20T02:29:26.874Z,13.30
2023-11-20T02:31:56.010Z,13.30
2023-11-20T02:34:24.035Z,13.30
2023-11-20T02:36:51.804Z,13.30
2023-11-20T02:39:19.707Z,13.30
2023-11-20T02:41:47.466Z,13.30
2023-11-20T02:44:16.315Z,13.30
2023-11-20T02:46:44.919Z,13.20
2023-11-20T02:49:14.429Z,13.30
2023-11-20T02:51:43.394Z,13.30
2023-11-20T02:54:11.706Z,13.20
2023-11-20T02:56:41.492Z,13.20
2023-11-20T02:59:09.360Z,13.20
2023-11-20T03:01:37.263Z,13.20
2023-11-20T03:04:05.607Z,13.20
2023-11-20T03:06:34.679Z,13.20
2023-11-20T03:09:03.489Z,13.20
2023-11-20T03:11:31.199Z,13.20
2023-11-20T03:13:58.883Z,13.30
2023-11-20T03:16:26.870Z,13.20
2023-11-20T03:18:54.751Z,13.20
2023-11-20T03:21:23.153Z,13.20
2023-11-20T03:23:53.460Z,13.20
2023-11-20T03:26:23.725Z,13.20
2023-11-20T03:28:51.468Z,13.20
2023-11-20T03:31:20.709Z,13.20
2023-11-20T03:33:48.942Z,13.20
2023-11-20T03:36:17.409Z,13.10
2023-11-20T03:38:45.380Z,13.10
2023-11-20T03:41:14.455Z,13.00
2023-11-20T03:43:42.176Z,13.00
2023-11-20T03:46:09.923Z,12.90
2023-11-20T03:48:37.701Z,12.80
2023-11-20T03:51:05.891Z,12.70
2023-11-20T03:53:33.655Z,12.60
2023-11-20T03:56:03.652Z,12.50
2023-11-20T03:58:32.669Z,12.40
2023-11-20T04:01:00.520Z,12.30
2023-11-20T04:03:28.210Z,12.20
2023-11-20T04:05:55.957Z,12.20
2023-11-20T04:08:23.642Z,12.30
2023-11-20T04:10:51.420Z,12.20
2023-11-20T04:13:19.119Z,12.30
2023-11-20T04:15:48.186Z,12.40
2023-11-20T04:18:16.641Z,12.40
2023-11-20T04:20:45.238Z,12.40
2023-11-20T04:23:13.448Z,12.40
2023-11-20T04:25:41.121Z,12.40
2023-11-20T04:28:08.857Z,12.30
2023-11-20T04:30:36.714Z,12.20
2023-11-20T04:33:05.726Z,12.20
2023-11-20T04:35:33.481Z,12.20
2023-11-20T04:38:01.705Z,12.20
2023-11-20T04:40:29.494Z,12.20
2023-11-20T04:42:57.714Z,12.10
2023-11-20T04:45:25.448Z,12.10
2023-11-20T04:47:53.135Z,12.10
2023-11-20T04:50:22.925Z,12.00
2023-11-20T04:52:51.551Z,12.00
2023-11-20T04:55:19.237Z,12.00
2023-11-20T04:57:47.116Z,12.00
2023-11-20T05:00:15.550Z,12.00
2023-11-20T05:02:43.306Z,12.00
2023-11-20T05:05:11.645Z,12.00
2023-11-20T05:07:40.892Z,12.00
2023-11-20T05:10:09.056Z,12.00
2023-11-20T05:12:37.069Z,12.00
2023-11-20T05:15:05.268Z,12.10
2023-11-20T05:17:33.010Z,12.20
2023-11-20T05:20:01.611Z,12.20
2023-11-20T05:22:29.434Z,12.30
2023-11-20T05:24:58.920Z,12.40
2023-11-20T05:27:26.665Z,12.40
2023-11-20T05:29:54.374Z,12.40
2023-11-20T05:32:22.068Z,12.40
2023-11-20T05:34:50.078Z,12.50
2023-11-20T05:37:17.854Z,12.40
2023-11-20T05:39:46.894Z,12.40
2023-11-20T05:42:16.001Z,12.40
2023-11-20T05:44:43.799Z,12.50
2023-11-20T05:47:11.509Z,12.50
2023-11-20T05:49:39.515Z,12.50
2023-11-20T05:52:07.511Z,12.50
2023-11-20T05:54:35.222Z,12.50
2023-11-20T05:57:08.370Z,12.60
2023-11-20T05:59:37.829Z,12.60
2023-11-20T06:02:05.877Z,12.60
2023-11-20T06:04:33.716Z,12.60
2023-11-20T06:07:01.709Z,12.60
2023-11-20T06:09:29.667Z,12.60
2023-11-20T06:11:57.427Z,12.60
2023-11-20T06:14:25.104Z,12.70
2023-11-20T06:16:54.353Z,12.70
2023-11-20T06:19:22.776Z,12.70
2023-11-20T06:21:52.693Z,12.60
2023-11-20T06:24:22.086Z,12.60
2023-11-20T06:26:49.810Z,12.60
2023-11-20T06:29:18.261Z,12.60
2023-11-20T06:31:46.022Z,12.70
2023-11-20T06:34:15.179Z,12.60
2023-11-20T06:36:43.469Z,12.50
2023-11-20T06:39:11.471Z,12.50
2023-11-20T06:41:40.198Z,12.50
2023-11-20T06:44:07.962Z,12.60
2023-11-20T06:46:35.995Z,12.60
2023-11-20T06:49:03.768Z,12.60
2023-11-20T06:51:32.828Z,12.60
2023-11-20T06:54:01.915Z,12.60
2023-11-20T06:56:32.813Z,12.60
2023-11-20T06:59:00.540Z,12.60
2023-11-20T07:01:28.482Z,12.60
2023-11-20T07:03:57.546Z,12.60
2023-11-20T07:06:26.817Z,12.60
2023-11-20T07:08:56.379Z,12.60
2023-11-20T07:11:24.168Z,12.60
2023-11-20T07:13:51.944Z,12.60
2023-11-20T07:16:19.807Z,12.60
2023-11-20T07:18:47.682Z,12.60
2023-11-20T07:21:15.523Z,12.60
2023-11-20T07:23:43.237Z,12.70
2023-11-20T07:26:17.765Z,12.60
2023-11-20T07:28:47.343Z,12.60
2023-11-20T07:31:15.129Z,12.70
2023-11-20T07:33:42.927Z,12.70
2023-11-20T07:36:11.545Z,12.80
2023-11-20T07:38:39.414Z,12.80
2023-11-20T07:41:07.153Z,12.90
2023-11-20T07:43:36.155Z,12.90
2023-11-20T07:46:04.364Z,12.90
2023-11-20T07:48:33.231Z,12.90
2023-11-20T07:51:00.902Z,12.90
2023-11-20T07:53:31.852Z,13.00
2023-11-20T07:55:59.714Z,13.00
2023-11-20T07:58:28.135Z,13.00
2023-11-20T08:00:57.191Z,13.00
2023-11-20T08:03:24.955Z,13.00
2023-11-20T08:05:52.797Z,13.00
2023-11-20T08:08:21.173Z,13.00
2023-11-20T08:10:49.056Z,13.00
2023-11-20T08:13:16.811Z,12.90
2023-11-20T08:15:45.503Z,13.00
2023-11-20T08:18:14.640Z,13.00
2023-11-20T08:20:42.491Z,13.00
2023-11-20T08:23:10.193Z,13.00
2023-11-20T08:25:38.085Z,13.00
2023-11-20T08:28:07.588Z,13.00
2023-11-20T08:30:38.480Z,13.00
2023-11-20T08:35:37.571Z,13.00
2023-11-20T08:38:06.898Z,13.00
2023-11-20T08:40:34.967Z,13.00
2023-11-20T08:43:03.276Z,12.90
2023-11-20T08:45:30.967Z,12.90
2023-11-20T08:47:58.771Z,12.90
2023-11-20T08:50:27.131Z,12.80
2023-11-20T08:52:56.306Z,12.70
2023-11-20T08:55:24.290Z,12.50
2023-11-20T08:57:52.239Z,12.40
2023-11-20T09:00:20.278Z,12.20
2023-11-20T09:02:48.798Z,12.20
2023-11-20T09:05:16.565Z,12.20
2023-11-20T09:07:44.975Z,12.10
2023-11-20T09:10:14.337Z,12.10
2023-11-20T09:12:42.845Z,12.10
2023-11-20T09:15:12.933Z,12.20
2023-11-20T09:17:40.901Z,12.30
2023-11-20T09:20:13.350Z,12.40
2023-11-20T09:22:41.371Z,12.50
2023-11-20T09:25:09.895Z,12.50
2023-11-20T09:27:38.903Z,12.60
2023-11-20T09:30:08.104Z,12.60
2023-11-20T09:32:36.029Z,12.50
2023-11-20T09:35:04.125Z,12.40
2023-11-20T09:37:32.198Z,12.50
2023-11-20T09:40:01.805Z,12.50
2023-11-20T09:42:30.379Z,12.50
2023-11-20T09:45:03.279Z,12.50
2023-11-20T09:47:32.098Z,12.50
2023-11-20T09:50:04.202Z,12.40
2023-11-20T09:52:35.333Z,12.40
2023-11-20T09:55:03.845Z,12.50
2023-11-20T09:57:31.589Z,12.50
2023-11-20T10:00:02.077Z,12.50
2023-11-20T10:02:36.722Z,12.60
2023-11-20T10:05:05.645Z,12.60
2023-11-20T10:07:34.962Z,12.80
2023-11-20T10:10:06.606Z,13.00
2023-11-20T10:12:39.561Z,13.80
2023-11-20T10:15:09.684Z,14.20
2023-11-20T10:17:38.222Z,14.10
2023-11-20T10:20:10.600Z,14.00
2023-11-20T10:22:38.667Z,13.70
2023-11-20T10:25:07.219Z,13.60
2023-11-20T10:27:35.276Z,13.40
2023-11-20T10:30:04.684Z,13.00
2023-11-20T10:32:34.189Z,12.80
2023-11-20T10:35:18.215Z,13.00
2023-11-20T10:37:53.680Z,13.30
2023-11-20T10:40:22.728Z,13.70
2023-11-20T10:42:50.422Z,14.00
2023-11-20T10:45:18.258Z,14.70
2023-11-20T10:47:49.828Z,15.20
2023-11-20T10:50:18.660Z,15.80
2023-11-20T10:52:48.297Z,16.10
2023-11-20T10:55:16.463Z,16.50
2023-11-20T10:57:45.909Z,16.90
2023-11-20T11:00:16.658Z,16.70
2023-11-20T11:02:45.481Z,16.60
2023-11-20T11:05:16.067Z,16.50
2023-11-20T11:07:44.914Z,16.50
2023-11-20T11:10:13.005Z,16.70
2023-11-20T11:12:43.072Z,16.80
2023-11-20T11:15:14.006Z,16.70
2023-11-20T11:17:48.548Z,16.70
2023-11-20T11:20:28.424Z,16.70
2023-11-20T11:22:57.365Z,15.90
2023-11-20T11:25:29.001Z,15.80
2023-11-20T11:27:58.711Z,15.40
2023-11-20T11:30:28.685Z,15.40
2023-11-20T11:33:16.890Z,15.20
2023-11-20T11:36:06.323Z,14.80
2023-11-20T11:38:45.467Z,14.80
2023-11-20T11:41:28.415Z,14.30
2023-11-20T11:44:01.492Z,13.70
2023-11-20T11:46:29.293Z,13.30
2023-11-20T11:49:15.442Z,13.00
2023-11-20T11:51:46.923Z,12.80
2023-11-20T11:54:15.547Z,12.70
2023-11-20T11:56:58.193Z,12.60
2023-11-20T11:59:34.686Z,12.70
2023-11-20T12:02:03.431Z,12.60
2023-11-20T12:05:02.861Z,12.60
2023-11-20T12:07:50.958Z,12.70
2023-11-20T12:10:19.861Z,12.70
2023-11-20T12:13:07.435Z,12.70
2023-11-20T12:15:37.209Z,12.70
2023-11-20T12:18:08.694Z,12.70
2023-11-20T12:20:36.862Z,12.70
2023-11-20T12:23:09.008Z,12.90
2023-11-20T12:25:38.633Z,13.00
2023-11-20T12:28:09.996Z,13.10
2023-11-20T12:30:38.809Z,13.30
2023-11-20T12:33:08.259Z,13.30
2023-11-20T12:35:37.570Z,13.30
2023-11-20T12:38:07.306Z,13.40
2023-11-20T12:40:35.266Z,13.50
2023-11-20T12:43:03.371Z,13.50
2023-11-20T12:45:31.273Z,13.60
2023-11-20T12:47:59.499Z,13.60
2023-11-20T12:50:29.323Z,13.60
2023-11-20T12:52:58.391Z,13.50
2023-11-20T12:55:28.548Z,13.50
2023-11-20T12:57:56.456Z,13.50
2023-11-20T13:00:24.394Z,13.20
2023-11-20T13:02:58.264Z,12.90
2023-11-20T13:05:28.601Z,12.70
2023-11-20T13:07:58.889Z,12.60
2023-11-20T13:10:28.899Z,12.40
2023-11-20T13:13:05.897Z,12.40
2023-11-20T13:15:35.379Z,12.40
2023-11-20T13:18:03.886Z,12.40
2023-11-20T13:20:39.035Z,12.50
2023-11-20T13:23:17.482Z,12.60
2023-11-20T13:25:49.058Z,12.60
2023-11-20T13:28:19.266Z,12.60
2023-11-20T13:31:04.577Z,12.70
2023-11-20T13:33:33.309Z,12.50
2023-11-20T13:36:02.283Z,12.40
2023-11-20T13:38:31.223Z,12.40
2023-11-20T13:41:00.978Z,12.40
2023-11-20T13:43:29.165Z,12.40
2023-11-20T13:46:00.317Z,12.50
2023-11-20T13:48:31.725Z,12.50
2023-11-20T13:51:00.104Z,12.60
2023-11-20T13:53:28.031Z,12.70
2023-11-20T13:55:57.124Z,12.90
2023-11-20T13:58:27.498Z,13.00
2023-11-20T14:00:57.981Z,13.20
2023-11-20T14:03:26.876Z,13.30
2023-11-20T14:05:55.833Z,13.30
2023-11-20T14:08:25.074Z,13.40
2023-11-20T14:10:55.975Z,13.40
2023-11-20T14:13:25.568Z,13.40
2023-11-20T14:15:56.750Z,13.30
2023-11-20T14:18:28.122Z,13.30
2023-11-20T14:20:56.600Z,13.30
2023-11-20T14:23:24.754Z,13.40
2023-11-20T14:28:23.526Z,13.40
2023-11-20T14:30:51.721Z,13.50
2023-11-20T14:33:20.852Z,13.50
2023-11-20T14:35:48.963Z,13.50
2023-11-20T14:38:17.248Z,13.30
2023-11-20T14:40:45.060Z,13.10
2023-11-20T14:43:13.323Z,12.80
2023-11-20T14:45:41.235Z,12.20
2023-11-20T14:48:12.302Z,11.80
2023-11-20T14:50:41.367Z,11.60
2023-11-20T14:53:10.374Z,11.50
2023-11-20T14:55:42.744Z,11.40
2023-11-20T14:58:11.235Z,11.40
2023-11-20T15:00:40.070Z,11.30
2023-11-20T15:03:08.250Z,11.20
2023-11-20T15:05:36.122Z,11.00
2023-11-20T15:08:05.764Z,10.90
2023-11-20T15:10:33.658Z,11.00
2023-11-20T15:13:01.951Z,10.90
2023-11-20T15:15:29.819Z,10.90
2023-11-20T15:17:57.768Z,10.80
2023-11-20T15:20:25.671Z,10.70
2023-11-20T15:22:53.545Z,10.70
2023-11-20T15:25:23.064Z,10.60
2023-11-20T15:27:50.897Z,10.60
2023-11-20T15:30:20.124Z,10.60
2023-11-20T15:32:49.210Z,10.60
2023-11-20T15:35:20.039Z,10.60
2023-11-20T15:37:50.247Z,10.60
2023-11-20T15:40:18.504Z,10.60
2023-11-20T15:42:47.801Z,10.60
2023-11-20T15:45:15.569Z,10.60
2023-11-20T15:47:43.294Z,10.50
2023-11-20T15:50:17.049Z,10.50
2023-11-20T15:52:45.028Z,10.50
2023-11-20T15:55:13.173Z,10.60
2023-11-20T15:57:41.344Z,10.60
2023-11-20T16:00:13.984Z,10.70
2023-11-20T16:02:42.294Z,10.60
2023-11-20T16:05:11.311Z,10.70
2023-11-20T16:07:40.603Z,10.60
2023-11-20T16:10:09.065Z,10.60
2023-11-20T16:12:36.909Z,10.60
2023-11-20T16:15:06.676Z,10.60
2023-11-20T16:17:36.338Z,10.60
2023-11-20T16:20:05.445Z,10.60
2023-11-20T16:22:33.213Z,10.60
2023-11-20T16:25:00.988Z,10.70
2023-11-20T16:27:28.785Z,10.70
2023-11-20T16:29:56.475Z,10.70
2023-11-20T16:32:24.318Z,10.70
2023-11-20T16:34:53.479Z,10.80
2023-11-20T16:37:22.432Z,10.80
2023-11-20T16:39:50.403Z,10.80
2023-11-20T16:42:18.120Z,10.80
2023-11-20T16:44:46.341Z,10.80
2023-11-20T16:47:14.472Z,10.80
2023-11-20T16:49:42.303Z,10.70
2023-11-20T16:52:11.376Z,10.60
2023-11-20T16:54:39.093Z,10.50
2023-11-20T16:57:09.858Z,10.50
2023-11-20T16:59:37.564Z,10.50
2023-11-20T17:02:05.497Z,10.50
2023-11-20T17:04:33.378Z,10.50
2023-11-20T17:07:01.303Z,10.50
2023-11-20T17:09:31.961Z,10.50
2023-11-20T17:11:59.680Z,10.50
2023-11-20T17:14:27.880Z,10.50
2023-11-20T17:16:56.189Z,10.60
2023-11-20T17:19:24.349Z,10.60
2023-11-20T17:21:53.803Z,10.60
2023-11-20T17:24:21.544Z,10.60
2023-11-20T17:26:50.958Z,10.70
2023-11-20T17:29:22.243Z,10.70
2023-11-20T17:31:50.252Z,10.70
2023-11-20T17:34:18.241Z,10.70
2023-11-20T17:36:46.137Z,10.80
2023-11-20T17:39:16.837Z,10.80
2023-11-20T17:41:44.675Z,10.80
2023-11-20T17:44:14.086Z,10.80
2023-11-20T17:46:44.362Z,10.80
2023-11-20T17:49:13.295Z,10.80
2023-11-20T17:51:42.747Z,10.90
2023-11-20T17:54:12.777Z,10.90
2023-11-20T17:56:45.857Z,10.90
2023-11-20T17:59:18.144Z,10.90
2023-11-20T18:01:46.242Z,10.90
2023-11-20T18:04:14.474Z,10.90
2023-11-20T18:06:43.262Z,10.90
2023-11-20T18:09:15.073Z,10.90
2023-11-20T18:11:42.828Z,10.90
2023-11-20T18:14:10.528Z,10.90
2023-11-20T18:16:39.714Z,10.90
2023-11-20T18:19:08.022Z,10.90
2023-11-20T18:21:43.461Z,11.00
2023-11-20T18:24:17.173Z,11.00
2023-11-20T18:26:45.934Z,11.00
2023-11-20T18:29:14.654Z,11.00
2023-11-20T18:31:44.066Z,11.00
2023-11-20T18:34:12.835Z,11.10
2023-11-20T18:36:40.679Z,11.10
2023-11-20T18:39:09.435Z,11.10
2023-11-20T18:41:37.356Z,11.10
2023-11-20T18:44:06.652Z,11.10
2023-11-20T18:46:34.429Z,11.10
2023-11-20T18:49:03.902Z,11.10
2023-11-20T18:51:33.496Z,11.10
2023-11-20T18:54:01.390Z,11.10
2023-11-20T18:56:29.681Z,11.20
2023-11-20T18:58:57.354Z,11.10
2023-11-20T19:01:25.327Z,11.10
2023-11-20T19:03:53.276Z,11.20
2023-11-20T19:06:22.593Z,11.20
2023-11-20T19:08:50.559Z,11.30
2023-11-20T19:11:18.397Z,11.30
2023-11-20T19:13:46.150Z,11.30
2023-11-20T19:16:14.047Z,11.40
2023-11-20T19:18:41.844Z,11.40
2023-11-20T19:21:10.602Z,11.40
2023-11-20T19:23:41.731Z,11.40
2023-11-20T19:26:11.883Z,11.40
2023-11-20T19:28:39.806Z,11.40
2023-11-20T19:31:08.897Z,11.30
2023-11-20T19:33:37.733Z,11.30
2023-11-20T19:36:06.212Z,11.30
2023-11-20T19:38:35.193Z,11.20
2023-11-20T19:41:04.263Z,11.20
2023-11-20T19:43:32.513Z,11.10
2023-11-20T19:46:02.958Z,11.00
2023-11-20T19:48:32.136Z,10.90
2023-11-20T19:50:59.956Z,10.80
2023-11-20T19:53:28.807Z,10.70
2023-11-20T19:55:56.967Z,10.60
2023-11-20T19:58:26.298Z,10.60
2023-11-20T20:00:55.599Z,10.50
2023-11-20T20:03:23.667Z,10.40
2023-11-20T20:05:52.965Z,10.40
2023-11-20T20:08:22.674Z,10.40
2023-11-20T20:10:51.718Z,10.40
2023-11-20T20:13:21.415Z,10.50
2023-11-20T20:15:50.912Z,10.30
2023-11-20T20:18:19.843Z,10.20
2023-11-20T20:20:47.936Z,10.20
2023-11-20T20:23:18.336Z,10.10
2023-11-20T20:25:46.451Z,10.00
2023-11-20T20:28:14.506Z,10.00
2023-11-20T20:30:42.365Z,10.00
2023-11-20T20:33:14.989Z,10.00
2023-11-20T20:35:43.933Z,10.00
2023-11-20T20:38:13.568Z,9.90
2023-11-20T20:40:43.932Z,9.90
2023-11-20T20:43:11.731Z,9.80
2023-11-20T20:45:39.475Z,9.80
2023-11-20T20:48:07.589Z,9.90
2023-11-20T20:50:39.648Z,9.80
2023-11-20T20:53:07.902Z,9.70
2023-11-20T20:55:39.246Z,9.70
2023-11-20T20:58:07.236Z,9.60
2023-11-20T21:00:36.671Z,9.60
2023-11-20T21:03:04.650Z,9.50
2023-11-20T21:05:32.459Z,9.50
2023-11-20T21:08:01.721Z,9.50
2023-11-20T21:10:29.667Z,9.50
2023-11-20T21:12:57.656Z,9.50
2023-11-20T21:15:25.734Z,9.50
2023-11-20T21:23:46.985Z,9.60
2023-11-20T21:26:15.228Z,9.70
2023-11-20T21:28:43.937Z,9.80
2023-11-20T21:31:11.817Z,9.70
2023-11-20T21:33:39.795Z,9.70
2023-11-20T21:36:09.566Z,9.70
2023-11-20T21:38:39.078Z,9.80
2023-11-20T21:41:08.272Z,9.80
2023-11-20T21:43:37.455Z,9.70
2023-11-20T21:46:05.398Z,9.80
2023-11-20T21:48:33.287Z,9.90
2023-11-20T21:51:01.092Z,10.00
2023-11-20T21:53:28.930Z,10.10
2023-11-20T21:55:58.022Z,10.10
2023-11-20T21:58:27.495Z,10.10
2023-11-20T22:00:55.239Z,10.00
2023-11-20T22:03:22.969Z,9.90
2023-11-20T22:05:50.720Z,9.80
2023-11-20T22:08:18.605Z,9.80
2023-11-20T22:10:46.421Z,9.80
2023-11-20T22:13:14.587Z,9.70
2023-11-20T22:15:43.888Z,9.60
2023-11-20T22:18:11.898Z,9.60
2023-11-20T22:20:39.644Z,9.70
2023-11-20T22:23:07.396Z,9.70
2023-11-20T22:25:35.150Z,9.60
2023-11-20T22:28:03.074Z,9.70
2023-11-20T22:30:32.467Z,9.70
2023-11-20T22:33:01.528Z,9.70
2023-11-20T22:35:29.303Z,9.70
2023-11-20T22:37:59.980Z,9.70
2023-11-20T22:40:29.951Z,9.70
2023-11-20T22:42:58.093Z,9.70
2023-11-20T22:45:25.992Z,9.80
2023-11-20T22:47:54.972Z,9.80
2023-11-20T22:50:24.266Z,9.80
2023-11-20T22:52:52.053Z,9.70
2023-11-20T22:55:20.002Z,9.60
2023-11-20T22:57:47.957Z,9.60
2023-11-20T23:00:24.809Z,9.70
2023-11-20T23:02:53.096Z,9.70
2023-11-20T23:05:21.333Z,9.80
2023-11-20T23:07:50.874Z,9.60
2023-11-20T23:10:18.718Z,9.70
2023-11-20T23:12:46.859Z,9.70
2023-11-20T23:15:16.101Z,9.70
2023-11-20T23:17:44.379Z,9.80
2023-11-20T23:20:19.470Z,9.80
2023-11-20T23:22:50.255Z,9.90
2023-11-20T23:25:20.530Z,10.00
2023-11-20T23:27:50.441Z,9.90
2023-11-20T23:30:21.144Z,9.80
2023-11-20T23:32:49.375Z,9.80
2023-11-20T23:35:18.511Z,9.90
2023-11-20T23:37:49.881Z,9.90
2023-11-20T23:40:17.862Z,9.90
2023-11-20T23:42:46.665Z,9.90
2023-11-20T23:45:14.878Z,9.90
2023-11-20T23:47:46.913Z,10.00
2023-11-20T23:50:15.728Z,9.90
2023-11-20T23:52:43.578Z,9.90
2023-11-20T23:55:13.668Z,9.90
2023-11-20T23:57:41.618Z,9.90
