createdAt,value
2022-11-21T00:00:52.766Z,0.00
2022-11-21T00:01:52.797Z,0.00
2022-11-21T00:02:52.769Z,0.00
2022-11-21T00:03:52.707Z,0.00
2022-11-21T00:04:52.691Z,0.00
2022-11-21T00:05:52.662Z,0.00
2022-11-21T00:06:52.634Z,0.00
2022-11-21T00:07:52.633Z,0.00
2022-11-21T00:08:52.642Z,0.00
2022-11-21T00:09:52.571Z,0.00
2022-11-21T00:10:52.553Z,0.00
2022-11-21T00:11:52.523Z,0.00
2022-11-21T00:12:52.511Z,0.00
2022-11-21T00:13:52.479Z,0.00
2022-11-21T00:14:52.496Z,0.00
2022-11-21T00:15:52.439Z,0.00
2022-11-21T00:16:57.131Z,0.00
2022-11-21T00:17:52.398Z,0.00
2022-11-21T00:18:52.408Z,0.00
2022-11-21T00:19:52.358Z,0.00
2022-11-21T00:20:52.354Z,0.00
2022-11-21T00:21:52.330Z,0.00
2022-11-21T00:22:52.292Z,0.00
2022-11-21T00:23:52.269Z,0.00
2022-11-21T00:24:54.308Z,0.00
2022-11-21T00:25:52.273Z,0.00
2022-11-21T00:26:52.209Z,0.00
2022-11-21T00:27:52.182Z,0.00
2022-11-21T00:28:52.164Z,0.00
2022-11-21T00:29:52.140Z,0.00
2022-11-21T00:30:52.125Z,0.00
2022-11-21T00:31:52.130Z,0.00
2022-11-21T00:32:52.108Z,0.00
2022-11-21T00:33:52.066Z,0.00
2022-11-21T00:34:52.098Z,0.00
2022-11-21T00:35:52.012Z,0.00
2022-11-21T00:36:51.997Z,0.00
2022-11-21T00:37:51.971Z,0.00
2022-11-21T00:38:51.957Z,0.00
2022-11-21T00:39:51.928Z,0.00
2022-11-21T00:40:51.924Z,0.00
2022-11-21T00:41:51.890Z,0.00
2022-11-21T00:42:51.867Z,0.00
2022-11-21T00:43:51.860Z,0.00
2022-11-21T00:44:51.836Z,0.00
2022-11-21T00:45:51.837Z,0.00
2022-11-21T00:46:51.824Z,0.00
2022-11-21T00:47:51.760Z,0.00
2022-11-21T00:48:51.738Z,0.00
2022-11-21T00:49:51.731Z,0.00
2022-11-21T00:50:51.709Z,0.00
2022-11-21T00:51:51.718Z,0.00
2022-11-21T00:52:51.668Z,0.00
2022-11-21T00:53:51.630Z,0.00
2022-11-21T00:54:51.612Z,0.00
2022-11-21T00:55:51.608Z,0.00
2022-11-21T00:56:51.576Z,0.00
2022-11-21T00:57:51.560Z,0.00
2022-11-21T00:58:51.532Z,0.00
2022-11-21T00:59:51.506Z,0.00
2022-11-21T01:00:51.570Z,0.00
2022-11-21T01:01:51.462Z,0.00
2022-11-21T01:02:51.515Z,0.00
2022-11-21T01:03:51.427Z,0.00
2022-11-21T01:04:51.401Z,0.00
2022-11-21T01:05:51.379Z,0.00
2022-11-21T01:06:51.374Z,0.00
2022-11-21T01:07:51.339Z,0.00
2022-11-21T01:08:51.386Z,0.00
2022-11-21T01:09:51.294Z,0.00
2022-11-21T01:10:51.281Z,0.00
2022-11-21T01:11:51.254Z,0.00
2022-11-21T01:12:51.239Z,0.00
2022-11-21T01:13:51.213Z,0.00
2022-11-21T01:14:51.253Z,0.00
2022-11-21T01:15:51.164Z,0.00
2022-11-21T01:16:51.150Z,0.00
2022-11-21T01:17:51.143Z,0.00
2022-11-21T01:18:51.114Z,0.00
2022-11-21T01:19:51.083Z,0.00
2022-11-21T01:20:51.091Z,0.00
2022-11-21T01:21:51.047Z,0.00
2022-11-21T01:22:51.103Z,0.00
2022-11-21T01:23:51.070Z,0.00
2022-11-21T01:24:50.977Z,0.00
2022-11-21T01:25:50.955Z,0.00
2022-11-21T01:26:50.993Z,0.00
2022-11-21T01:27:50.914Z,0.00
2022-11-21T01:28:50.897Z,0.00
2022-11-21T01:29:50.885Z,0.00
2022-11-21T01:30:50.860Z,0.00
2022-11-21T01:31:50.828Z,0.00
2022-11-21T01:32:50.810Z,0.00
2022-11-21T01:33:50.795Z,0.00
2022-11-21T01:34:50.793Z,0.00
2022-11-21T01:35:50.744Z,0.00
2022-11-21T01:36:50.750Z,0.00
2022-11-21T01:37:50.704Z,0.00
2022-11-21T01:38:50.686Z,0.00
2022-11-21T01:39:50.708Z,0.00
2022-11-21T01:40:50.682Z,0.00
2022-11-21T01:41:50.622Z,0.00
2022-11-21T01:42:50.598Z,0.00
2022-11-21T01:43:50.584Z,0.00
2022-11-21T01:44:50.559Z,0.00
2022-11-21T01:45:50.535Z,0.00
2022-11-21T01:46:50.520Z,0.00
2022-11-21T01:47:50.493Z,0.00
2022-11-21T01:48:50.478Z,0.00
2022-11-21T01:49:50.449Z,0.00
2022-11-21T01:50:50.483Z,0.00
2022-11-21T01:51:50.411Z,0.00
2022-11-21T01:52:50.386Z,0.00
2022-11-21T01:53:50.366Z,0.00
2022-11-21T01:54:50.350Z,0.00
2022-11-21T01:55:50.338Z,0.00
2022-11-21T01:56:50.331Z,0.00
2022-11-21T01:57:50.278Z,0.00
2022-11-21T01:58:50.257Z,0.00
2022-11-21T01:59:50.250Z,0.00
2022-11-21T02:00:50.271Z,0.00
2022-11-21T02:01:50.255Z,0.00
2022-11-21T02:02:50.175Z,0.00
2022-11-21T02:03:50.157Z,0.00
2022-11-21T02:04:50.134Z,0.00
2022-11-21T02:05:50.111Z,0.00
2022-11-21T02:06:50.091Z,0.00
2022-11-21T02:07:50.112Z,0.00
2022-11-21T02:08:50.045Z,0.00
2022-11-21T02:09:50.038Z,0.00
2022-11-21T02:10:50.004Z,0.00
2022-11-21T02:11:49.981Z,0.00
2022-11-21T02:12:50.005Z,0.00
2022-11-21T02:13:49.943Z,0.00
2022-11-21T02:14:49.919Z,0.00
2022-11-21T02:15:49.899Z,0.00
2022-11-21T02:16:49.876Z,0.00
2022-11-21T02:17:49.877Z,0.00
2022-11-21T02:18:49.838Z,0.00
2022-11-21T02:19:49.813Z,0.00
2022-11-21T02:20:49.805Z,0.00
2022-11-21T02:21:49.854Z,0.00
2022-11-21T02:22:49.755Z,0.00
2022-11-21T02:23:49.725Z,0.00
2022-11-21T02:24:49.714Z,0.00
2022-11-21T02:25:49.691Z,0.00
2022-11-21T02:26:49.692Z,0.00
2022-11-21T02:27:49.642Z,0.00
2022-11-21T02:28:49.661Z,0.00
2022-11-21T02:29:49.633Z,0.00
2022-11-21T02:30:49.584Z,0.00
2022-11-21T02:31:49.556Z,0.00
2022-11-21T02:32:49.539Z,0.00
2022-11-21T02:33:49.557Z,0.00
2022-11-21T02:34:49.501Z,0.00
2022-11-21T02:35:49.471Z,0.00
2022-11-21T02:36:49.450Z,0.00
2022-11-21T02:37:49.439Z,0.00
2022-11-21T02:38:49.453Z,0.00
2022-11-21T02:39:49.393Z,0.00
2022-11-21T02:40:49.371Z,0.00
2022-11-21T02:41:49.352Z,0.00
2022-11-21T02:42:52.703Z,0.00
2022-11-21T02:43:49.306Z,0.00
2022-11-21T02:44:49.318Z,0.00
2022-11-21T02:45:49.265Z,0.00
2022-11-21T02:46:49.250Z,0.00
2022-11-21T02:47:49.214Z,0.00
2022-11-21T02:48:49.197Z,0.00
2022-11-21T02:49:49.204Z,0.00
2022-11-21T02:50:49.172Z,0.00
2022-11-21T02:51:49.138Z,0.00
2022-11-21T02:52:49.138Z,0.00
2022-11-21T02:53:49.086Z,0.00
2022-11-21T02:54:49.119Z,0.00
2022-11-21T02:55:49.041Z,0.00
2022-11-21T02:56:49.032Z,0.00
2022-11-21T02:57:48.999Z,0.00
2022-11-21T02:58:48.979Z,0.00
2022-11-21T02:59:48.961Z,0.00
2022-11-21T03:00:48.985Z,0.00
2022-11-21T03:01:48.928Z,0.00
2022-11-21T03:02:48.964Z,0.00
2022-11-21T03:03:48.878Z,0.00
2022-11-21T03:04:48.854Z,0.00
2022-11-21T03:05:48.833Z,0.00
2022-11-21T03:06:48.813Z,0.00
2022-11-21T03:07:48.784Z,0.00
2022-11-21T03:08:48.784Z,0.00
2022-11-21T03:09:48.742Z,0.00
2022-11-21T03:10:48.739Z,0.00
2022-11-21T03:11:48.725Z,0.00
2022-11-21T03:12:48.685Z,0.00
2022-11-21T03:13:48.697Z,0.00
2022-11-21T03:14:48.638Z,0.00
2022-11-21T03:15:48.618Z,0.00
2022-11-21T03:16:48.608Z,0.00
2022-11-21T03:17:48.575Z,0.00
2022-11-21T03:18:48.607Z,0.00
2022-11-21T03:19:48.528Z,0.00
2022-11-21T03:20:48.506Z,0.00
2022-11-21T03:21:48.485Z,0.00
2022-11-21T03:22:48.470Z,0.00
2022-11-21T03:23:48.446Z,0.00
2022-11-21T03:24:48.453Z,0.00
2022-11-21T03:25:48.403Z,0.00
2022-11-21T03:26:48.386Z,0.00
2022-11-21T03:27:48.359Z,0.00
2022-11-21T03:28:48.335Z,0.00
2022-11-21T03:29:48.340Z,0.00
2022-11-21T03:30:48.359Z,0.00
2022-11-21T03:31:48.268Z,0.00
2022-11-21T03:32:48.256Z,0.00
2022-11-21T03:33:48.228Z,0.00
2022-11-21T03:34:48.221Z,0.00
2022-11-21T03:35:48.200Z,0.00
2022-11-21T03:36:48.192Z,0.00
2022-11-21T03:37:48.150Z,0.00
2022-11-21T03:38:48.142Z,0.00
2022-11-21T03:39:48.123Z,0.00
2022-11-21T03:40:48.080Z,0.00
2022-11-21T03:41:48.063Z,0.00
2022-11-21T03:42:48.031Z,0.00
2022-11-21T03:43:48.017Z,0.00
2022-11-21T03:44:48.022Z,0.00
2022-11-21T03:45:47.979Z,0.00
2022-11-21T03:46:47.978Z,0.00
2022-11-21T03:47:47.926Z,0.00
2022-11-21T03:48:47.906Z,0.00
2022-11-21T03:49:47.882Z,0.00
2022-11-21T03:50:47.864Z,0.00
2022-11-21T03:51:47.875Z,0.00
2022-11-21T03:52:47.817Z,0.00
2022-11-21T03:53:47.796Z,0.00
2022-11-21T03:54:47.776Z,0.00
2022-11-21T03:55:47.755Z,0.00
2022-11-21T03:56:47.767Z,0.00
2022-11-21T03:57:47.709Z,0.00
2022-11-21T03:58:47.688Z,0.00
2022-11-21T03:59:47.703Z,0.00
2022-11-21T04:00:47.657Z,0.00
2022-11-21T04:01:47.682Z,0.00
2022-11-21T04:02:47.628Z,0.00
2022-11-21T04:03:47.612Z,0.00
2022-11-21T04:04:47.567Z,0.00
2022-11-21T04:05:47.542Z,0.00
2022-11-21T04:06:47.518Z,0.00
2022-11-21T04:07:47.517Z,0.00
2022-11-21T04:08:47.476Z,0.00
2022-11-21T04:09:47.493Z,0.00
2022-11-21T04:10:47.438Z,0.00
2022-11-21T04:11:47.414Z,0.00
2022-11-21T04:12:47.417Z,0.00
2022-11-21T04:13:47.375Z,0.00
2022-11-21T04:14:47.343Z,0.00
2022-11-21T04:15:47.324Z,0.00
2022-11-21T04:16:47.302Z,0.00
2022-11-21T04:17:47.343Z,0.00
2022-11-21T04:18:47.268Z,0.00
2022-11-21T04:19:47.249Z,0.00
2022-11-21T04:20:47.217Z,0.00
2022-11-21T04:21:47.194Z,0.00
2022-11-21T04:22:47.168Z,0.00
2022-11-21T04:23:47.198Z,0.00
2022-11-21T04:24:47.129Z,0.00
2022-11-21T04:25:47.120Z,0.00
2022-11-21T04:26:47.080Z,0.00
2022-11-21T04:27:47.069Z,0.00
2022-11-21T04:28:47.070Z,0.00
2022-11-21T04:29:47.040Z,0.00
2022-11-21T04:30:47.005Z,0.00
2022-11-21T04:31:46.979Z,0.00
2022-11-21T04:32:46.963Z,0.00
2022-11-21T04:33:46.947Z,0.00
2022-11-21T04:34:46.967Z,0.00
2022-11-21T04:35:46.894Z,0.00
2022-11-21T04:36:46.890Z,0.00
2022-11-21T04:37:46.849Z,0.00
2022-11-21T04:38:46.833Z,0.00
2022-11-21T04:39:46.809Z,0.00
2022-11-21T04:40:46.816Z,0.00
2022-11-21T04:41:46.759Z,0.00
2022-11-21T04:42:46.746Z,0.00
2022-11-21T04:43:46.721Z,0.00
2022-11-21T04:44:46.697Z,0.00
2022-11-21T04:45:46.711Z,0.00
2022-11-21T04:46:46.650Z,0.00
2022-11-21T04:47:46.632Z,0.00
2022-11-21T04:48:46.608Z,0.00
2022-11-21T04:49:46.590Z,0.00
2022-11-21T04:50:46.588Z,0.00
2022-11-21T04:51:46.547Z,0.00
2022-11-21T04:52:46.552Z,0.00
2022-11-21T04:53:46.504Z,0.00
2022-11-21T04:54:46.475Z,0.00
2022-11-21T04:55:46.455Z,0.00
2022-11-21T04:56:46.438Z,0.00
2022-11-21T04:57:46.463Z,0.00
2022-11-21T04:58:46.394Z,0.00
2022-11-21T04:59:46.373Z,0.00
2022-11-21T05:00:46.346Z,0.00
2022-11-21T05:01:46.328Z,0.00
2022-11-21T05:02:46.304Z,0.00
2022-11-21T05:03:46.289Z,0.00
2022-11-21T05:04:46.317Z,0.00
2022-11-21T05:05:46.239Z,0.00
2022-11-21T05:06:46.214Z,0.00
2022-11-21T05:07:46.196Z,0.00
2022-11-21T05:08:51.456Z,0.00
2022-11-21T05:09:46.156Z,0.00
2022-11-21T05:10:46.160Z,0.00
2022-11-21T05:11:46.105Z,0.00
2022-11-21T05:12:46.085Z,0.00
2022-11-21T05:13:46.067Z,0.00
2022-11-21T05:14:46.041Z,0.00
2022-11-21T05:15:46.018Z,0.00
2022-11-21T05:16:45.998Z,0.00
2022-11-21T05:17:45.979Z,0.00
2022-11-21T05:18:45.956Z,0.00
2022-11-21T05:19:45.934Z,0.00
2022-11-21T05:20:45.906Z,0.00
2022-11-21T05:21:45.922Z,0.00
2022-11-21T05:22:45.865Z,0.00
2022-11-21T05:23:45.844Z,0.00
2022-11-21T05:24:45.819Z,0.00
2022-11-21T05:25:45.810Z,0.00
2022-11-21T05:26:45.800Z,0.00
2022-11-21T05:27:45.797Z,0.00
2022-11-21T05:28:45.734Z,0.00
2022-11-21T05:29:45.715Z,0.00
2022-11-21T05:30:45.691Z,0.00
2022-11-21T05:31:45.669Z,0.00
2022-11-21T05:32:45.658Z,0.00
2022-11-21T05:33:45.633Z,0.00
2022-11-21T05:34:45.604Z,0.00
2022-11-21T05:35:45.585Z,0.00
2022-11-21T05:36:45.554Z,0.00
2022-11-21T05:37:45.539Z,0.00
2022-11-21T05:38:45.537Z,0.00
2022-11-21T05:39:45.493Z,0.00
2022-11-21T05:40:45.470Z,0.00
2022-11-21T05:41:45.454Z,0.00
2022-11-21T05:42:45.433Z,0.00
2022-11-21T05:43:45.438Z,0.00
2022-11-21T05:44:45.408Z,0.00
2022-11-21T05:45:45.362Z,0.00
2022-11-21T05:46:45.367Z,0.00
2022-11-21T05:47:45.316Z,0.00
2022-11-21T05:48:45.355Z,0.00
2022-11-21T05:49:45.277Z,0.00
2022-11-21T05:50:45.248Z,0.00
2022-11-21T05:51:45.228Z,0.00
2022-11-21T05:52:45.205Z,0.00
2022-11-21T05:53:45.188Z,0.00
2022-11-21T05:54:46.170Z,0.00
2022-11-21T05:55:45.138Z,0.00
2022-11-21T05:56:45.116Z,0.00
2022-11-21T05:57:45.097Z,0.00
2022-11-21T05:58:45.075Z,0.00
2022-11-21T05:59:45.076Z,0.00
2022-11-21T06:00:45.026Z,0.00
2022-11-21T06:01:45.037Z,0.00
2022-11-21T06:02:45.018Z,0.00
2022-11-21T06:03:44.975Z,0.00
2022-11-21T06:04:44.939Z,0.00
2022-11-21T06:05:44.921Z,0.00
2022-11-21T06:06:44.899Z,0.00
2022-11-21T06:07:44.951Z,0.00
2022-11-21T06:08:44.854Z,0.00
2022-11-21T06:09:44.833Z,0.00
2022-11-21T06:10:44.808Z,0.00
2022-11-21T06:11:44.784Z,0.00
2022-11-21T06:12:44.792Z,0.00
2022-11-21T06:13:44.747Z,0.00
2022-11-21T06:14:44.731Z,0.00
2022-11-21T06:15:44.696Z,0.00
2022-11-21T06:16:44.673Z,0.00
2022-11-21T06:17:44.663Z,0.00
2022-11-21T06:18:44.635Z,0.00
2022-11-21T06:19:44.607Z,0.00
2022-11-21T06:20:44.585Z,0.00
2022-11-21T06:21:44.566Z,0.00
2022-11-21T06:22:44.538Z,0.00
2022-11-21T06:23:44.550Z,0.00
2022-11-21T06:24:44.499Z,0.00
2022-11-21T06:25:44.478Z,0.00
2022-11-21T06:26:44.458Z,4.00
2022-11-21T06:27:44.432Z,0.00
2022-11-21T06:28:44.412Z,4.00
2022-11-21T06:29:44.412Z,4.00
2022-11-21T06:30:44.364Z,4.00
2022-11-21T06:31:44.348Z,4.00
2022-11-21T06:32:44.460Z,8.00
2022-11-21T06:33:44.342Z,8.00
2022-11-21T06:34:44.293Z,8.00
2022-11-21T06:35:44.252Z,8.00
2022-11-21T06:36:44.230Z,12.00
2022-11-21T06:37:44.205Z,12.00
2022-11-21T06:38:44.249Z,16.00
2022-11-21T06:39:44.167Z,16.00
2022-11-21T06:40:44.139Z,20.00
2022-11-21T06:41:44.123Z,20.00
2022-11-21T06:42:44.104Z,24.00
2022-11-21T06:43:44.074Z,32.00
2022-11-21T06:44:44.078Z,32.00
2022-11-21T06:45:44.033Z,36.00
2022-11-21T06:46:47.013Z,44.00
2022-11-21T06:47:43.990Z,48.00
2022-11-21T06:48:43.960Z,52.00
2022-11-21T06:49:43.971Z,60.00
2022-11-21T06:50:43.914Z,68.00
2022-11-21T06:51:43.898Z,76.00
2022-11-21T06:52:43.875Z,84.00
2022-11-21T06:53:43.852Z,92.00
2022-11-21T06:54:43.834Z,96.00
2022-11-21T06:55:43.807Z,108.00
2022-11-21T06:56:43.821Z,120.00
2022-11-21T06:57:43.764Z,132.00
2022-11-21T06:58:43.748Z,140.00
2022-11-21T06:59:43.769Z,152.00
2022-11-21T07:00:43.694Z,168.00
2022-11-21T07:01:43.758Z,176.00
2022-11-21T07:02:43.647Z,192.00
2022-11-21T07:03:43.628Z,204.00
2022-11-21T07:04:43.616Z,220.00
2022-11-21T07:05:43.642Z,236.00
2022-11-21T07:06:43.562Z,244.00
2022-11-21T07:07:43.623Z,264.00
2022-11-21T07:08:43.517Z,276.00
2022-11-21T07:09:43.501Z,292.00
2022-11-21T07:11:03.320Z,308.00
2022-11-21T07:11:43.511Z,324.00
2022-11-21T07:12:43.425Z,340.00
2022-11-21T07:13:43.406Z,352.00
2022-11-21T07:14:43.381Z,372.00
2022-11-21T07:15:43.361Z,384.00
2022-11-21T07:16:43.339Z,404.00
2022-11-21T07:17:43.322Z,420.00
2022-11-21T07:18:43.290Z,432.00
2022-11-21T07:19:43.270Z,448.00
2022-11-21T07:20:43.249Z,464.00
2022-11-21T07:21:43.231Z,480.00
2022-11-21T07:22:43.266Z,496.00
2022-11-21T07:23:43.189Z,512.00
2022-11-21T07:24:43.154Z,528.00
2022-11-21T07:25:43.133Z,544.00
2022-11-21T07:26:43.109Z,564.00
2022-11-21T07:27:43.092Z,576.00
2022-11-21T07:28:43.131Z,588.00
2022-11-21T07:29:43.046Z,608.00
2022-11-21T07:30:43.027Z,624.00
2022-11-21T07:31:42.999Z,640.00
2022-11-21T07:32:42.993Z,652.00
2022-11-21T07:33:42.958Z,668.00
2022-11-21T07:34:42.933Z,688.00
2022-11-21T07:35:42.912Z,700.00
2022-11-21T07:36:42.886Z,716.00
2022-11-21T07:37:42.867Z,728.00
2022-11-21T07:38:42.865Z,740.00
2022-11-21T07:39:42.823Z,748.00
2022-11-21T07:40:42.798Z,768.00
2022-11-21T07:41:42.781Z,784.00
2022-11-21T07:42:42.750Z,800.00
2022-11-21T07:43:42.735Z,816.00
2022-11-21T07:44:42.733Z,832.00
2022-11-21T07:45:42.689Z,840.00
2022-11-21T07:46:42.664Z,860.00
2022-11-21T07:47:42.643Z,868.00
2022-11-21T07:48:42.618Z,884.00
2022-11-21T07:49:42.630Z,892.00
2022-11-21T07:50:42.598Z,908.00
2022-11-21T07:51:42.560Z,920.00
2022-11-21T07:52:42.533Z,932.00
2022-11-21T07:53:42.510Z,944.00
2022-11-21T07:54:42.487Z,960.00
2022-11-21T07:55:42.503Z,976.00
2022-11-21T07:56:42.442Z,988.00
2022-11-21T07:57:42.433Z,1004.00
2022-11-21T07:58:42.398Z,1016.00
2022-11-21T07:59:42.424Z,1020.00
2022-11-21T08:00:42.384Z,1032.00
2022-11-21T08:01:45.467Z,1044.00
2022-11-21T08:02:42.392Z,1052.00
2022-11-21T08:03:42.293Z,1068.00
2022-11-21T08:04:42.282Z,1080.00
2022-11-21T08:05:42.279Z,1088.00
2022-11-21T08:06:42.243Z,1100.00
2022-11-21T08:07:42.279Z,1104.00
2022-11-21T08:08:42.179Z,1116.00
2022-11-21T08:09:42.149Z,1120.00
2022-11-21T08:10:42.165Z,1132.00
2022-11-21T08:11:42.105Z,1144.00
2022-11-21T08:12:42.099Z,1156.00
2022-11-21T08:13:42.068Z,1168.00
2022-11-21T08:14:42.040Z,1180.00
2022-11-21T08:15:42.088Z,1192.00
2022-11-21T08:16:42.002Z,1200.00
2022-11-21T08:17:41.971Z,1216.00
2022-11-21T08:18:41.951Z,1224.00
2022-11-21T08:19:41.932Z,1232.00
2022-11-21T08:20:41.938Z,1240.00
2022-11-21T08:21:41.915Z,1244.00
2022-11-21T08:22:41.899Z,1256.00
2022-11-21T08:23:41.878Z,1264.00
2022-11-21T08:24:41.823Z,1276.00
2022-11-21T08:25:41.809Z,1288.00
2022-11-21T08:26:41.780Z,1300.00
2022-11-21T08:27:41.797Z,1308.00
2022-11-21T08:28:41.732Z,1312.00
2022-11-21T08:29:41.706Z,1316.00
2022-11-21T08:30:41.691Z,1324.00
2022-11-21T08:31:41.705Z,1328.00
2022-11-21T08:32:41.644Z,1340.00
2022-11-21T08:33:41.620Z,1344.00
2022-11-21T08:34:41.627Z,1352.00
2022-11-21T08:35:41.578Z,1356.00
2022-11-21T08:36:41.582Z,1368.00
2022-11-21T08:37:41.535Z,1380.00
2022-11-21T08:38:41.567Z,1392.00
2022-11-21T08:39:41.490Z,1408.00
2022-11-21T08:40:41.468Z,1416.00
2022-11-21T08:41:41.444Z,1428.00
2022-11-21T08:42:41.425Z,1440.00
2022-11-21T08:43:41.401Z,1444.00
2022-11-21T08:44:41.416Z,1452.00
2022-11-21T08:45:41.367Z,1456.00
2022-11-21T08:46:41.405Z,1460.00
2022-11-21T08:47:41.313Z,1464.00
2022-11-21T08:48:41.291Z,1464.00
2022-11-21T08:49:41.269Z,1476.00
2022-11-21T08:50:41.260Z,1488.00
2022-11-21T08:51:41.260Z,1492.00
2022-11-21T08:52:41.210Z,1516.00
2022-11-21T08:53:41.425Z,1520.00
2022-11-21T08:54:41.353Z,1536.00
2022-11-21T08:55:41.162Z,1540.00
2022-11-21T08:56:41.165Z,1532.00
2022-11-21T08:57:41.096Z,1536.00
2022-11-21T08:58:41.074Z,1540.00
2022-11-21T08:59:41.059Z,1552.00
2022-11-21T09:00:41.037Z,1564.00
2022-11-21T09:01:41.152Z,1572.00
2022-11-21T09:02:41.028Z,1580.00
2022-11-21T09:03:40.964Z,1592.00
2022-11-21T09:04:40.948Z,1608.00
2022-11-21T09:05:40.930Z,1628.00
2022-11-21T09:06:40.900Z,1636.00
2022-11-21T09:07:40.934Z,1644.00
2022-11-21T09:08:40.869Z,1636.00
2022-11-21T09:09:40.833Z,1632.00
2022-11-21T09:10:40.828Z,1624.00
2022-11-21T09:11:40.791Z,1624.00
2022-11-21T09:12:40.775Z,1624.00
2022-11-21T09:13:40.745Z,1620.00
2022-11-21T09:14:40.727Z,1624.00
2022-11-21T09:15:40.707Z,1632.00
2022-11-21T09:16:40.689Z,1636.00
2022-11-21T09:17:40.707Z,1640.00
2022-11-21T09:18:40.641Z,1636.00
2022-11-21T09:19:40.623Z,1656.00
2022-11-21T09:20:40.678Z,1676.00
2022-11-21T09:21:40.589Z,1696.00
2022-11-21T09:22:40.580Z,1704.00
2022-11-21T09:23:40.535Z,1716.00
2022-11-21T09:24:40.515Z,1736.00
2022-11-21T09:25:40.487Z,1764.00
2022-11-21T09:26:40.464Z,1780.00
2022-11-21T09:27:40.456Z,1780.00
2022-11-21T09:28:40.471Z,1780.00
2022-11-21T09:29:40.400Z,1772.00
2022-11-21T09:30:40.440Z,1792.00
2022-11-21T09:31:40.489Z,1836.00
2022-11-21T09:32:40.336Z,1856.00
2022-11-21T09:33:40.313Z,1860.00
2022-11-21T09:34:40.345Z,1864.00
2022-11-21T09:35:40.279Z,1832.00
2022-11-21T09:36:40.265Z,1824.00
2022-11-21T09:37:40.233Z,1816.00
2022-11-21T09:38:40.206Z,1812.00
2022-11-21T09:39:40.186Z,1816.00
2022-11-21T09:40:40.177Z,1816.00
2022-11-21T09:41:40.144Z,1840.00
2022-11-21T09:42:40.122Z,1852.00
2022-11-21T09:43:40.096Z,1844.00
2022-11-21T09:44:40.081Z,1856.00
2022-11-21T09:45:40.087Z,1864.00
2022-11-21T09:46:40.197Z,1872.00
2022-11-21T09:47:40.009Z,1888.00
2022-11-21T09:48:39.993Z,1900.00
2022-11-21T09:49:39.971Z,1916.00
2022-11-21T09:50:40.001Z,1936.00
2022-11-21T09:51:39.944Z,1980.00
2022-11-21T09:52:39.927Z,1964.00
2022-11-21T09:53:39.882Z,1968.00
2022-11-21T09:54:39.869Z,1988.00
2022-11-21T09:55:39.838Z,1964.00
2022-11-21T09:56:39.831Z,1944.00
2022-11-21T09:57:39.803Z,1948.00
2022-11-21T09:58:39.777Z,1952.00
2022-11-21T09:59:39.757Z,1976.00
2022-11-21T10:00:39.768Z,1964.00
2022-11-21T10:01:39.733Z,1980.00
2022-11-21T10:02:39.746Z,2004.00
2022-11-21T10:03:39.669Z,2000.00
2022-11-21T10:04:39.654Z,1996.00
2022-11-21T10:05:39.627Z,2024.00
2022-11-21T10:06:39.615Z,2056.00
2022-11-21T10:07:39.693Z,2056.00
2022-11-21T10:08:39.593Z,2060.00
2022-11-21T10:09:39.546Z,2064.00
2022-11-21T10:10:39.522Z,2060.00
2022-11-21T10:11:39.496Z,2056.00
2022-11-21T10:12:39.509Z,2048.00
2022-11-21T10:13:39.462Z,2060.00
2022-11-21T10:14:39.439Z,2092.00
2022-11-21T10:15:39.418Z,2088.00
2022-11-21T10:16:42.214Z,2116.00
2022-11-21T10:17:39.417Z,2092.00
2022-11-21T10:18:39.351Z,2124.00
2022-11-21T10:19:39.330Z,2152.00
2022-11-21T10:20:39.311Z,2148.00
2022-11-21T10:21:39.311Z,2156.00
2022-11-21T10:22:39.315Z,2168.00
2022-11-21T10:23:39.282Z,2180.00
2022-11-21T10:24:39.276Z,2128.00
2022-11-21T10:25:39.211Z,2160.00
2022-11-21T10:26:39.183Z,2184.00
2022-11-21T10:27:39.158Z,2196.00
2022-11-21T10:28:39.156Z,2212.00
2022-11-21T10:29:39.122Z,2136.00
2022-11-21T10:30:39.196Z,2136.00
2022-11-21T10:31:39.148Z,2160.00
2022-11-21T10:32:39.098Z,2156.00
2022-11-21T10:33:39.035Z,2144.00
2022-11-21T10:34:39.039Z,2148.00
2022-11-21T10:35:38.992Z,2064.00
2022-11-21T10:36:39.005Z,2064.00
2022-11-21T10:37:38.966Z,2080.00
2022-11-21T10:38:38.974Z,2108.00
2022-11-21T10:39:38.907Z,2128.00
2022-11-21T10:40:38.887Z,2160.00
2022-11-21T10:41:38.868Z,2200.00
2022-11-21T10:42:38.863Z,2228.00
2022-11-21T10:43:38.831Z,2224.00
2022-11-21T10:44:38.808Z,2196.00
2022-11-21T10:45:38.790Z,2128.00
2022-11-21T10:46:38.765Z,2092.00
2022-11-21T10:47:38.739Z,2076.00
2022-11-21T10:48:38.727Z,2104.00
2022-11-21T10:49:38.706Z,2080.00
2022-11-21T10:50:38.713Z,2088.00
2022-11-21T10:51:38.655Z,2092.00
2022-11-21T10:52:38.640Z,2100.00
2022-11-21T10:53:38.616Z,2096.00
2022-11-21T10:54:38.625Z,2116.00
2022-11-21T10:55:38.573Z,2116.00
2022-11-21T10:56:38.583Z,2124.00
2022-11-21T10:57:38.534Z,2120.00
2022-11-21T10:58:38.514Z,2112.00
2022-11-21T10:59:38.491Z,2108.00
2022-11-21T11:00:38.487Z,2120.00
2022-11-21T11:01:38.487Z,2148.00
2022-11-21T11:02:38.433Z,2152.00
2022-11-21T11:03:38.420Z,2160.00
2022-11-21T11:04:47.382Z,2148.00
2022-11-21T11:05:38.368Z,2164.00
2022-11-21T11:06:38.349Z,2152.00
2022-11-21T11:07:38.414Z,2148.00
2022-11-21T11:08:38.310Z,2144.00
2022-11-21T11:09:38.286Z,2168.00
2022-11-21T11:10:38.266Z,2180.00
2022-11-21T11:11:38.248Z,2216.00
2022-11-21T11:12:38.255Z,2208.00
2022-11-21T11:13:47.294Z,2200.00
2022-11-21T11:14:38.179Z,2224.00
2022-11-21T11:15:38.190Z,2220.00
2022-11-21T11:16:41.534Z,2188.00
2022-11-21T11:17:38.116Z,2192.00
2022-11-21T11:18:38.123Z,2220.00
2022-11-21T11:19:40.384Z,2224.00
2022-11-21T11:20:38.098Z,2224.00
2022-11-21T11:21:38.035Z,2224.00
2022-11-21T11:22:38.020Z,2224.00
2022-11-21T11:23:37.994Z,2204.00
2022-11-21T11:24:37.977Z,2212.00
2022-11-21T11:25:37.984Z,2196.00
2022-11-21T11:26:37.933Z,2200.00
2022-11-21T11:27:37.910Z,2232.00
2022-11-21T11:28:37.892Z,2272.00
2022-11-21T11:29:37.869Z,2284.00
2022-11-21T11:30:37.850Z,2260.00
2022-11-21T11:31:37.863Z,2256.00
2022-11-21T11:32:37.815Z,2264.00
2022-11-21T11:33:37.815Z,2256.00
2022-11-21T11:34:37.818Z,2224.00
2022-11-21T11:35:37.744Z,2232.00
2022-11-21T11:36:38.218Z,2204.00
2022-11-21T11:37:40.738Z,2204.00
2022-11-21T11:38:37.764Z,2220.00
2022-11-21T11:39:37.666Z,2240.00
2022-11-21T11:40:37.649Z,2280.00
2022-11-21T11:41:37.639Z,2340.00
2022-11-21T11:42:37.663Z,2340.00
2022-11-21T11:43:37.583Z,2392.00
2022-11-21T11:44:37.562Z,2428.00
2022-11-21T11:45:37.542Z,2452.00
2022-11-21T11:46:37.520Z,2436.00
2022-11-21T11:47:37.512Z,2444.00
2022-11-21T11:48:50.444Z,2440.00
2022-11-21T11:49:37.680Z,2456.00
2022-11-21T11:50:37.453Z,2428.00
2022-11-21T11:51:37.443Z,2388.00
2022-11-21T11:52:37.438Z,2464.00
2022-11-21T11:53:37.375Z,2460.00
2022-11-21T11:54:37.358Z,2460.00
2022-11-21T11:55:37.338Z,2488.00
2022-11-21T11:56:37.322Z,2472.00
2022-11-21T11:57:37.322Z,2424.00
2022-11-21T11:58:37.278Z,2408.00
2022-11-21T11:59:37.259Z,2412.00
2022-11-21T12:00:37.238Z,3040.00
2022-11-21T12:01:37.216Z,3824.00
2022-11-21T12:02:37.337Z,4180.00
2022-11-21T12:03:37.175Z,3020.00
2022-11-21T12:04:37.155Z,3060.00
2022-11-21T12:05:37.133Z,3428.00
2022-11-21T12:07:31.504Z,3896.00
2022-11-21T12:08:42.346Z,3288.00
2022-11-21T12:09:37.111Z,2880.00
2022-11-21T12:10:37.055Z,3004.00
2022-11-21T12:11:37.011Z,3012.00
2022-11-21T12:12:36.995Z,2924.00
2022-11-21T12:13:37.023Z,2728.00
2022-11-21T12:14:36.951Z,3652.00
2022-11-21T12:15:36.936Z,3396.00
2022-11-21T12:16:36.914Z,5236.00
2022-11-21T12:17:36.891Z,5336.00
2022-11-21T12:18:36.875Z,4080.00
2022-11-21T12:19:36.888Z,3924.00
2022-11-21T12:20:36.836Z,3156.00
2022-11-21T12:21:36.841Z,3652.00
2022-11-21T12:22:36.787Z,3652.00
2022-11-21T12:23:36.785Z,2580.00
2022-11-21T12:24:42.538Z,2656.00
2022-11-21T12:25:36.759Z,2972.00
2022-11-21T12:26:36.708Z,4740.00
2022-11-21T12:27:36.694Z,5736.00
2022-11-21T12:28:36.681Z,4380.00
2022-11-21T12:29:36.652Z,3660.00
2022-11-21T12:30:36.657Z,2984.00
2022-11-21T12:31:36.624Z,3016.00
2022-11-21T12:32:36.591Z,2968.00
2022-11-21T12:33:36.574Z,2776.00
2022-11-21T12:34:36.552Z,2444.00
2022-11-21T12:35:36.581Z,2396.00
2022-11-21T12:36:36.508Z,2416.00
2022-11-21T12:37:36.491Z,2440.00
2022-11-21T12:38:40.564Z,2696.00
2022-11-21T12:39:36.465Z,2992.00
2022-11-21T12:40:36.428Z,3424.00
2022-11-21T12:41:36.516Z,3468.00
2022-11-21T12:42:36.389Z,2952.00
2022-11-21T12:43:36.373Z,2856.00
2022-11-21T12:44:36.345Z,4048.00
2022-11-21T12:45:36.329Z,4680.00