createdAt,value
2023-05-14T00:00:20.217Z,13.85
2023-05-14T00:02:48.826Z,14.77
2023-05-14T00:05:17.325Z,14.85
2023-05-14T00:07:45.589Z,14.65
2023-05-14T00:10:15.571Z,14.30
2023-05-14T00:12:43.750Z,15.68
2023-05-14T00:15:14.939Z,14.05
2023-05-14T00:17:43.836Z,16.83
2023-05-14T00:20:13.878Z,14.40
2023-05-14T00:22:43.597Z,14.95
2023-05-14T00:25:11.799Z,16.40
2023-05-14T00:27:41.514Z,19.90
2023-05-14T00:30:10.597Z,15.10
2023-05-14T00:32:39.180Z,14.48
2023-05-14T00:35:08.582Z,17.25
2023-05-14T00:37:38.074Z,21.27
2023-05-14T00:40:08.974Z,13.45
2023-05-14T00:42:38.564Z,18.23
2023-05-14T00:45:09.920Z,16.58
2023-05-14T00:47:39.416Z,16.38
2023-05-14T00:50:09.125Z,15.20
2023-05-14T00:52:39.528Z,13.93
2023-05-14T00:55:09.249Z,14.75
2023-05-14T00:57:38.117Z,14.32
2023-05-14T01:00:09.504Z,15.93
2023-05-14T01:02:37.760Z,16.00
2023-05-14T01:05:06.993Z,17.80
2023-05-14T01:07:53.235Z,14.35
2023-05-14T01:10:28.918Z,13.98
2023-05-14T01:13:05.196Z,13.32
2023-05-14T01:15:41.421Z,15.02
2023-05-14T01:18:11.894Z,13.65
2023-05-14T01:20:40.226Z,15.10
2023-05-14T01:23:09.853Z,14.73
2023-05-14T01:25:38.457Z,14.30
2023-05-14T01:28:13.940Z,18.23
2023-05-14T01:30:53.459Z,14.27
2023-05-14T01:33:24.011Z,14.80
2023-05-14T01:35:53.757Z,14.80
2023-05-14T01:38:24.773Z,13.93
2023-05-14T01:40:54.698Z,15.10
2023-05-14T01:43:24.494Z,16.73
2023-05-14T01:45:52.666Z,13.98
2023-05-14T01:48:23.432Z,12.80
2023-05-14T01:50:53.227Z,15.48
2023-05-14T01:53:21.700Z,13.82
2023-05-14T01:55:51.521Z,14.32
2023-05-14T01:58:19.932Z,19.20
2023-05-14T02:00:48.687Z,14.23
2023-05-14T02:03:16.895Z,13.30
2023-05-14T02:05:45.038Z,13.60
2023-05-14T02:08:14.489Z,15.30
2023-05-14T02:10:42.694Z,18.60
2023-05-14T02:13:12.218Z,12.63
2023-05-14T02:15:40.543Z,13.20
2023-05-14T02:18:08.922Z,13.68
2023-05-14T02:20:37.161Z,14.18
2023-05-14T02:23:06.135Z,12.75
2023-05-14T02:25:34.382Z,14.85
2023-05-14T02:28:02.554Z,14.95
2023-05-14T02:30:32.706Z,14.05
2023-05-14T02:33:01.300Z,15.55
2023-05-14T02:35:29.484Z,14.40
2023-05-14T02:37:59.589Z,14.70
2023-05-14T02:40:27.739Z,13.80
2023-05-14T02:42:58.106Z,15.30
2023-05-14T02:45:27.930Z,13.45
2023-05-14T02:47:57.902Z,13.10
2023-05-14T02:50:29.150Z,14.15
2023-05-14T02:52:57.442Z,13.27
2023-05-14T02:55:27.399Z,12.63
2023-05-14T02:57:56.820Z,13.88
2023-05-14T03:00:25.673Z,13.88
2023-05-14T03:02:54.401Z,14.15
2023-05-14T03:05:24.738Z,13.43
2023-05-14T03:07:53.687Z,13.02
2023-05-14T03:10:22.466Z,14.70
2023-05-14T03:12:50.838Z,14.05
2023-05-14T03:15:19.155Z,14.93
2023-05-14T03:17:47.517Z,13.55
2023-05-14T03:20:16.095Z,14.13
2023-05-14T03:22:45.751Z,12.60
2023-05-14T03:25:13.943Z,13.05
2023-05-14T03:27:42.279Z,11.18
2023-05-14T03:30:11.817Z,12.13
2023-05-14T03:32:41.528Z,12.43
2023-05-14T03:35:11.877Z,14.25
2023-05-14T03:37:41.150Z,12.45
2023-05-14T03:40:12.464Z,12.07
2023-05-14T03:42:40.791Z,13.98
2023-05-14T03:45:10.633Z,17.90
2023-05-14T03:47:39.085Z,13.02
2023-05-14T03:50:11.485Z,12.13
2023-05-14T03:52:40.250Z,12.60
2023-05-14T03:55:11.858Z,14.30
2023-05-14T03:57:40.025Z,13.10
2023-05-14T04:00:10.992Z,12.32
2023-05-14T04:02:39.321Z,11.83
2023-05-14T04:05:08.092Z,16.30
2023-05-14T04:07:36.452Z,12.50
2023-05-14T04:10:04.996Z,13.15
2023-05-14T04:12:37.002Z,12.05
2023-05-14T04:17:36.443Z,13.40
2023-05-14T04:20:05.192Z,13.32
2023-05-14T04:22:33.654Z,12.30
2023-05-14T04:25:02.796Z,14.85
2023-05-14T04:27:31.015Z,12.35
2023-05-14T04:30:01.217Z,13.00
2023-05-14T04:32:30.253Z,15.10
2023-05-14T04:34:58.913Z,13.95
2023-05-14T04:37:27.310Z,12.85
2023-05-14T04:39:56.306Z,12.45
2023-05-14T04:42:24.889Z,11.98
2023-05-14T04:44:56.681Z,12.48
2023-05-14T04:47:28.392Z,14.63
2023-05-14T04:49:57.515Z,11.63
2023-05-14T04:52:27.413Z,15.35
2023-05-14T04:54:57.085Z,11.57
2023-05-14T04:57:25.694Z,12.25
2023-05-14T04:59:53.867Z,14.27
2023-05-14T05:02:22.108Z,14.48
2023-05-14T05:04:51.792Z,11.95
2023-05-14T05:07:19.988Z,12.23
2023-05-14T05:09:48.208Z,12.23
2023-05-14T05:12:17.972Z,13.68
2023-05-14T05:14:46.298Z,11.50
2023-05-14T05:17:14.787Z,11.82
2023-05-14T05:19:44.516Z,13.38
2023-05-14T05:22:14.857Z,13.02
2023-05-14T05:24:45.041Z,13.10
2023-05-14T05:27:13.252Z,15.77
2023-05-14T05:29:41.473Z,13.98
2023-05-14T05:32:09.921Z,14.00
2023-05-14T05:34:38.500Z,15.07
2023-05-14T05:37:07.241Z,15.38
2023-05-14T05:39:40.367Z,14.65
2023-05-14T05:42:10.135Z,11.65
2023-05-14T05:44:39.785Z,14.25
2023-05-14T05:47:08.166Z,11.73
2023-05-14T05:49:37.922Z,13.73
2023-05-14T05:52:06.903Z,15.73
2023-05-14T05:54:38.019Z,11.82
2023-05-14T05:57:06.732Z,11.57
2023-05-14T05:59:36.445Z,12.13
2023-05-14T06:02:04.747Z,11.85
2023-05-14T06:04:33.232Z,12.38
2023-05-14T06:07:01.871Z,12.23
2023-05-14T06:09:30.990Z,12.25
2023-05-14T06:12:01.860Z,13.85
2023-05-14T06:14:30.249Z,13.07
2023-05-14T06:16:58.717Z,11.75
2023-05-14T06:19:29.258Z,14.82
2023-05-14T06:21:57.487Z,12.35
2023-05-14T06:24:25.745Z,11.80
2023-05-14T06:26:54.351Z,11.85
2023-05-14T06:29:24.227Z,13.38
2023-05-14T06:31:53.839Z,12.00
2023-05-14T06:34:22.477Z,14.30
2023-05-14T06:36:54.489Z,12.95
2023-05-14T06:39:24.482Z,13.98
2023-05-14T06:41:53.036Z,15.13
2023-05-14T06:44:23.754Z,13.73
2023-05-14T06:46:53.897Z,13.18
2023-05-14T06:49:22.224Z,13.45
2023-05-14T06:51:52.831Z,12.73
2023-05-14T06:54:21.978Z,13.10
2023-05-14T06:56:50.482Z,13.23
2023-05-14T06:59:18.806Z,13.27
2023-05-14T07:01:47.387Z,12.60
2023-05-14T07:04:17.235Z,14.18
2023-05-14T07:06:45.473Z,13.20
2023-05-14T07:09:14.503Z,13.20
2023-05-14T07:11:42.791Z,14.15
2023-05-14T07:14:10.952Z,14.73
2023-05-14T07:16:39.273Z,14.57
2023-05-14T07:19:07.550Z,14.48
2023-05-14T07:21:37.433Z,13.38
2023-05-14T07:24:06.671Z,12.75
2023-05-14T07:26:35.253Z,15.02
2023-05-14T07:29:04.091Z,14.55
2023-05-14T07:31:33.338Z,11.40
2023-05-14T07:34:02.055Z,13.93
2023-05-14T07:36:30.731Z,14.88
2023-05-14T07:39:00.932Z,11.77
2023-05-14T07:41:30.740Z,11.80
2023-05-14T07:44:01.035Z,13.13
2023-05-14T07:46:30.590Z,13.57
2023-05-14T07:48:58.806Z,12.27
2023-05-14T07:51:29.461Z,14.40
2023-05-14T07:53:58.081Z,11.77
2023-05-14T07:56:27.718Z,13.43
2023-05-14T07:58:56.564Z,12.85
2023-05-14T08:01:25.822Z,13.18
2023-05-14T08:03:54.360Z,14.57
2023-05-14T08:06:23.943Z,12.52
2023-05-14T08:08:52.114Z,12.95
2023-05-14T08:11:22.530Z,11.27
2023-05-14T08:13:52.387Z,13.68
2023-05-14T08:16:22.155Z,13.85
2023-05-14T08:18:50.789Z,12.15
2023-05-14T08:21:19.347Z,11.88
2023-05-14T08:23:47.618Z,12.85
2023-05-14T08:26:16.085Z,15.15
2023-05-14T08:28:44.649Z,14.27
2023-05-14T08:31:15.191Z,16.10
2023-05-14T08:33:43.741Z,13.80
2023-05-14T08:36:15.461Z,13.70
2023-05-14T08:38:44.266Z,13.40
2023-05-14T08:41:14.311Z,13.18
2023-05-14T08:43:51.363Z,12.68
2023-05-14T08:46:25.216Z,14.98
2023-05-14T08:48:59.103Z,13.90
2023-05-14T08:51:29.100Z,12.93
2023-05-14T08:54:00.522Z,13.95
2023-05-14T08:56:31.073Z,16.63
2023-05-14T08:58:59.765Z,13.07
2023-05-14T09:01:31.506Z,14.23
2023-05-14T09:04:07.124Z,12.95
2023-05-14T09:06:37.989Z,13.65
2023-05-14T09:09:06.955Z,13.23
2023-05-14T09:11:35.334Z,12.90
2023-05-14T09:14:04.416Z,13.38
2023-05-14T09:16:34.399Z,16.65
2023-05-14T09:19:06.023Z,14.70
2023-05-14T09:21:37.821Z,14.68
2023-05-14T09:24:06.867Z,12.57
2023-05-14T09:26:36.863Z,14.38
2023-05-14T09:29:05.362Z,18.90
2023-05-14T09:31:37.578Z,13.30
2023-05-14T09:34:07.745Z,12.93
2023-05-14T09:36:36.237Z,14.65
2023-05-14T09:39:05.781Z,14.50
2023-05-14T09:41:34.053Z,12.68
2023-05-14T09:44:04.658Z,14.85
2023-05-14T09:46:35.989Z,12.73
2023-05-14T09:49:06.058Z,14.02
2023-05-14T09:51:34.878Z,16.30
2023-05-14T09:54:05.291Z,13.05
2023-05-14T09:56:35.986Z,14.00
2023-05-14T09:59:09.983Z,12.70
2023-05-14T10:01:43.850Z,12.98
2023-05-14T10:04:13.797Z,12.98
2023-05-14T10:06:45.283Z,19.63
2023-05-14T10:09:15.159Z,12.38
2023-05-14T10:11:46.504Z,15.73
2023-05-14T10:14:19.703Z,14.30
2023-05-14T10:16:53.281Z,18.15
2023-05-14T10:19:24.835Z,13.32
2023-05-14T10:21:58.702Z,16.23
2023-05-14T10:24:28.584Z,13.80
2023-05-14T10:27:03.626Z,13.60
2023-05-14T10:29:35.611Z,14.63
2023-05-14T10:32:08.241Z,14.18
2023-05-14T10:34:44.127Z,15.65
2023-05-14T10:37:16.888Z,17.08
2023-05-14T10:39:47.355Z,15.65
2023-05-14T10:42:20.578Z,14.32
2023-05-14T10:44:54.120Z,13.85
2023-05-14T10:47:24.269Z,14.52
2023-05-14T10:49:55.832Z,14.57
2023-05-14T10:52:25.240Z,14.05
2023-05-14T10:54:55.467Z,19.98
2023-05-14T10:57:31.177Z,13.23
2023-05-14T11:00:01.162Z,12.73
2023-05-14T11:02:33.254Z,15.07
2023-05-14T11:05:04.235Z,17.17
2023-05-14T11:07:34.326Z,17.05
2023-05-14T11:10:08.241Z,13.20
2023-05-14T11:12:38.058Z,15.50
2023-05-14T11:15:10.583Z,18.08
2023-05-14T11:17:42.965Z,15.15
2023-05-14T11:20:13.079Z,15.25
2023-05-14T11:22:44.689Z,15.35
2023-05-14T11:25:15.549Z,17.20
2023-05-14T11:27:47.274Z,14.65
2023-05-14T11:30:17.210Z,14.73
2023-05-14T11:32:48.653Z,15.50
2023-05-14T11:35:17.846Z,12.80
2023-05-14T11:37:51.824Z,14.20
2023-05-14T11:40:21.431Z,14.25
2023-05-14T11:42:53.528Z,14.95
2023-05-14T11:45:28.759Z,14.88
2023-05-14T11:47:58.803Z,13.57
2023-05-14T11:50:28.826Z,14.70
2023-05-14T11:53:00.038Z,14.27
2023-05-14T11:55:29.282Z,16.38
2023-05-14T11:57:58.142Z,14.57
2023-05-14T12:00:28.054Z,13.05
2023-05-14T12:02:56.641Z,16.00
2023-05-14T12:05:26.788Z,13.40
2023-05-14T12:07:56.135Z,14.13
2023-05-14T12:10:27.658Z,15.70
2023-05-14T12:12:57.032Z,17.60
2023-05-14T12:15:26.839Z,16.00
2023-05-14T12:17:55.106Z,15.93
2023-05-14T12:20:28.623Z,14.65
2023-05-14T12:23:00.387Z,16.08
2023-05-14T12:25:28.607Z,13.88
2023-05-14T12:27:59.839Z,16.02
2023-05-14T12:30:28.462Z,16.83
2023-05-14T12:32:59.567Z,16.35
2023-05-14T12:35:30.636Z,15.95
2023-05-14T12:37:58.914Z,17.60
2023-05-14T12:40:28.472Z,17.10
2023-05-14T12:42:57.094Z,17.52
2023-05-14T12:45:27.102Z,16.33
2023-05-14T12:47:55.571Z,15.20
2023-05-14T12:50:24.427Z,15.38
2023-05-14T12:52:56.525Z,17.45
2023-05-14T12:57:56.714Z,23.60
2023-05-14T13:00:29.679Z,16.77
2023-05-14T13:02:59.173Z,19.15
2023-05-14T13:05:28.129Z,22.17
2023-05-14T13:08:03.672Z,18.08
2023-05-14T13:10:32.172Z,18.83
2023-05-14T13:13:02.133Z,18.05
2023-05-14T13:15:31.621Z,19.42
2023-05-14T13:17:59.868Z,24.42
2023-05-14T13:20:30.069Z,20.30
2023-05-14T13:22:58.674Z,22.58
2023-05-14T13:25:29.046Z,18.80
2023-05-14T13:27:58.934Z,19.52
2023-05-14T13:30:27.119Z,21.77
2023-05-14T13:32:55.511Z,19.25
2023-05-14T13:35:24.204Z,22.13
2023-05-14T13:37:52.633Z,23.50
2023-05-14T13:40:21.162Z,20.75
2023-05-14T13:42:51.002Z,23.70
2023-05-14T13:45:19.449Z,19.73
2023-05-14T13:47:50.850Z,20.27
2023-05-14T13:50:21.101Z,21.85
2023-05-14T13:52:49.810Z,20.92
2023-05-14T13:55:20.422Z,21.80
2023-05-14T13:57:50.885Z,22.42
2023-05-14T14:00:19.929Z,19.10
2023-05-14T14:02:48.065Z,19.38
2023-05-14T14:05:16.678Z,20.45
2023-05-14T14:07:47.653Z,22.88
2023-05-14T14:10:18.481Z,23.35
2023-05-14T14:12:46.872Z,21.63
2023-05-14T14:15:17.449Z,22.02
2023-05-14T14:17:45.651Z,23.92
2023-05-14T14:20:14.223Z,22.65
2023-05-14T14:22:45.499Z,22.70
2023-05-14T14:25:14.157Z,21.65
2023-05-14T14:27:42.724Z,20.92
2023-05-14T14:30:17.016Z,22.65
2023-05-14T14:32:47.760Z,21.20
2023-05-14T14:35:17.699Z,19.38
2023-05-14T14:37:49.270Z,20.85
2023-05-14T14:40:18.529Z,18.77
2023-05-14T14:42:48.422Z,20.23
2023-05-14T14:45:16.644Z,19.02
2023-05-14T14:47:48.484Z,22.25
2023-05-14T14:52:48.006Z,17.00
2023-05-14T14:55:16.699Z,16.38
2023-05-14T14:57:45.107Z,19.27
2023-05-14T15:00:15.274Z,18.40
2023-05-14T15:02:45.118Z,17.08
2023-05-14T15:05:15.166Z,18.75
2023-05-14T15:07:43.422Z,15.13
2023-05-14T15:10:12.372Z,14.40
2023-05-14T15:12:40.795Z,14.77
2023-05-14T15:15:12.013Z,16.13
2023-05-14T15:17:40.755Z,16.13
2023-05-14T15:20:12.619Z,18.23
2023-05-14T15:25:12.150Z,14.38
2023-05-14T15:27:40.996Z,15.38
2023-05-14T15:30:10.511Z,15.10
2023-05-14T15:32:40.884Z,13.88
2023-05-14T15:35:09.637Z,15.15
2023-05-14T15:37:39.413Z,16.38
2023-05-14T15:40:13.623Z,15.98
2023-05-14T15:42:43.597Z,19.05
2023-05-14T15:45:13.665Z,22.20
2023-05-14T15:47:44.265Z,20.55
2023-05-14T15:50:13.013Z,16.08
2023-05-14T15:52:41.747Z,19.00
2023-05-14T15:55:12.212Z,16.75
2023-05-14T15:57:40.330Z,13.95
2023-05-14T16:00:13.676Z,12.98
2023-05-14T16:02:43.066Z,16.10
2023-05-14T16:05:13.214Z,14.95
2023-05-14T16:07:42.806Z,16.23
2023-05-14T16:10:13.029Z,17.13
2023-05-14T16:12:42.517Z,13.65
2023-05-14T16:15:14.608Z,13.30
2023-05-14T16:17:43.377Z,13.85
2023-05-14T16:20:13.292Z,13.57
2023-05-14T16:22:41.589Z,16.25
2023-05-14T16:25:10.370Z,15.05
2023-05-14T16:27:41.840Z,15.45
2023-05-14T16:30:11.379Z,14.63
2023-05-14T16:32:42.140Z,13.45
2023-05-14T16:35:12.775Z,14.70
2023-05-14T16:37:41.179Z,16.42
2023-05-14T16:40:12.135Z,12.52
2023-05-14T16:42:43.653Z,16.35
2023-05-14T16:45:15.275Z,15.77
2023-05-14T16:47:44.074Z,14.23
2023-05-14T16:50:12.892Z,14.45
2023-05-14T16:52:42.281Z,16.02
2023-05-14T16:55:11.143Z,14.20
2023-05-14T16:57:39.804Z,13.55
2023-05-14T17:00:11.642Z,13.57
2023-05-14T17:05:12.200Z,14.85
2023-05-14T17:07:41.741Z,15.20
2023-05-14T17:10:13.340Z,14.35
2023-05-14T17:12:41.949Z,13.27
2023-05-14T17:15:12.526Z,16.02
2023-05-14T17:17:42.740Z,14.73
2023-05-14T17:20:13.262Z,14.68
2023-05-14T17:22:43.036Z,17.15
2023-05-14T17:25:14.484Z,15.13
2023-05-14T17:27:42.597Z,16.10
2023-05-14T17:30:13.772Z,19.30
2023-05-14T17:32:42.451Z,16.70
2023-05-14T17:35:11.900Z,16.52
2023-05-14T17:37:42.970Z,18.17
2023-05-14T17:40:13.171Z,20.42
2023-05-14T17:42:41.438Z,17.05
2023-05-14T17:45:15.469Z,19.20
2023-05-14T17:47:43.875Z,17.73
2023-05-14T17:50:12.734Z,18.13
2023-05-14T17:52:44.154Z,18.05
2023-05-14T17:55:12.572Z,19.98
2023-05-14T17:57:41.709Z,19.80
2023-05-14T18:00:11.587Z,22.30
2023-05-14T18:02:41.673Z,20.40
2023-05-14T18:05:10.658Z,18.80
2023-05-14T18:07:39.245Z,19.10
2023-05-14T18:10:10.046Z,17.63
2023-05-14T18:12:39.286Z,20.80
2023-05-14T18:15:09.192Z,17.85
2023-05-14T18:17:40.067Z,20.38
2023-05-14T18:20:11.452Z,21.00
2023-05-14T18:22:41.700Z,20.95
2023-05-14T18:25:10.885Z,20.02
2023-05-14T18:27:44.152Z,22.48
2023-05-14T18:30:14.730Z,20.00
2023-05-14T18:32:46.838Z,23.38
2023-05-14T18:35:18.658Z,21.00
2023-05-14T18:37:48.558Z,21.08
2023-05-14T18:40:18.739Z,20.33
2023-05-14T18:42:47.577Z,21.75
2023-05-14T18:45:16.454Z,22.23
2023-05-14T18:47:45.183Z,23.77
2023-05-14T18:50:13.890Z,24.83
2023-05-14T18:52:45.254Z,21.42
2023-05-14T18:55:14.063Z,19.73
2023-05-14T18:57:42.799Z,21.58
2023-05-14T19:00:13.291Z,20.10
2023-05-14T19:02:44.019Z,21.58
2023-05-14T19:05:12.942Z,20.90
2023-05-14T19:07:44.107Z,19.25
2023-05-14T19:10:12.811Z,20.65
2023-05-14T19:12:41.680Z,20.10
2023-05-14T19:15:11.654Z,23.30
2023-05-14T19:17:40.515Z,21.90
2023-05-14T19:20:11.997Z,24.67
2023-05-14T19:22:40.600Z,23.38
2023-05-14T19:25:11.702Z,22.35
2023-05-14T19:27:40.692Z,21.83
2023-05-14T19:30:10.520Z,25.15
2023-05-14T19:32:39.602Z,23.08
2023-05-14T19:35:08.526Z,20.33
2023-05-14T19:37:37.551Z,18.30
2023-05-14T19:40:08.035Z,23.67
2023-05-14T19:42:40.659Z,21.88
2023-05-14T19:45:10.502Z,17.98
2023-05-14T19:47:40.398Z,17.45
2023-05-14T19:50:09.969Z,16.70
2023-05-14T19:52:38.944Z,16.55
2023-05-14T19:55:08.499Z,17.58
2023-05-14T19:57:39.567Z,21.30
2023-05-14T20:00:10.743Z,16.97
2023-05-14T20:02:40.910Z,20.85
2023-05-14T20:05:10.639Z,17.58
2023-05-14T20:07:40.361Z,17.65
2023-05-14T20:10:10.086Z,17.65
2023-05-14T20:12:41.614Z,17.77
2023-05-14T20:15:10.702Z,20.02
2023-05-14T20:17:39.103Z,17.48
2023-05-14T20:20:09.811Z,20.45
2023-05-14T20:22:38.321Z,24.35
2023-05-14T20:25:07.332Z,19.40
2023-05-14T20:27:36.044Z,24.35
2023-05-14T20:30:08.539Z,21.55
2023-05-14T20:32:37.238Z,18.70
2023-05-14T20:35:06.835Z,23.33
2023-05-14T20:37:35.260Z,22.27
2023-05-14T20:40:06.133Z,19.00
2023-05-14T20:42:36.611Z,22.98
2023-05-14T20:45:09.989Z,19.27
2023-05-14T20:47:38.493Z,20.23
2023-05-14T20:50:07.890Z,21.63
2023-05-14T20:52:37.640Z,19.83
2023-05-14T20:55:07.936Z,29.90
2023-05-14T20:57:36.607Z,22.42
2023-05-14T21:00:09.898Z,20.60
2023-05-14T21:02:39.322Z,19.63
2023-05-14T21:05:08.301Z,20.65
2023-05-14T21:07:37.406Z,21.40
2023-05-14T21:10:06.570Z,20.77
2023-05-14T21:12:35.985Z,16.77
2023-05-14T21:15:08.338Z,19.95
2023-05-14T21:17:36.848Z,20.50
2023-05-14T21:20:08.254Z,18.35
2023-05-14T21:22:36.346Z,19.33
2023-05-14T21:25:06.788Z,17.48
2023-05-14T21:27:35.580Z,20.30
2023-05-14T21:30:04.143Z,17.42
2023-05-14T21:32:34.946Z,18.02
2023-05-14T21:35:03.426Z,17.45
2023-05-14T21:37:32.648Z,16.55
2023-05-14T21:40:01.688Z,16.00
2023-05-14T21:42:30.581Z,16.73
2023-05-14T21:45:00.182Z,16.90
2023-05-14T21:47:29.084Z,15.95
2023-05-14T21:49:59.020Z,18.48
2023-05-14T21:52:28.640Z,18.95
2023-05-14T21:55:00.227Z,16.60
2023-05-14T21:57:33.196Z,15.65
2023-05-14T22:00:03.613Z,15.85
2023-05-14T22:02:32.253Z,19.60
2023-05-14T22:05:03.987Z,18.00
2023-05-14T22:07:33.433Z,17.73
2023-05-14T22:10:01.897Z,17.33
2023-05-14T22:12:30.440Z,19.25
2023-05-14T22:15:02.500Z,21.08
2023-05-14T22:17:32.829Z,21.90
2023-05-14T22:20:01.241Z,19.38
2023-05-14T22:22:32.438Z,21.45
2023-05-14T22:25:00.829Z,19.10
2023-05-14T22:27:29.555Z,20.33
2023-05-14T22:29:59.729Z,22.65
2023-05-14T22:32:28.375Z,21.75
2023-05-14T22:34:56.704Z,21.02
2023-05-14T22:37:24.962Z,20.35
2023-05-14T22:39:54.666Z,22.48
2023-05-14T22:42:23.368Z,22.23
2023-05-14T22:44:51.679Z,24.38
2023-05-14T22:47:21.260Z,22.70
2023-05-14T22:49:49.976Z,23.00
2023-05-14T22:52:20.048Z,26.23
2023-05-14T22:54:51.077Z,27.67
2023-05-14T22:57:22.616Z,23.53
2023-05-14T22:59:50.978Z,27.20
2023-05-14T23:02:19.485Z,32.53
2023-05-14T23:04:49.344Z,24.05
2023-05-14T23:07:17.479Z,25.40
2023-05-14T23:09:45.982Z,25.05
2023-05-14T23:12:14.295Z,28.98
2023-05-14T23:14:46.208Z,28.95
2023-05-14T23:19:44.597Z,24.33
2023-05-14T23:22:13.020Z,21.70
2023-05-14T23:24:41.602Z,23.42
2023-05-14T23:27:11.853Z,24.15
2023-05-14T23:29:40.255Z,22.20
2023-05-14T23:32:11.504Z,22.92
2023-05-14T23:34:39.996Z,23.90
2023-05-14T23:37:09.023Z,20.98
2023-05-14T23:39:38.177Z,19.50
2023-05-14T23:42:06.770Z,19.33
2023-05-14T23:44:37.776Z,22.65
2023-05-14T23:47:08.721Z,19.75
2023-05-14T23:49:39.456Z,20.30
2023-05-14T23:52:11.831Z,21.80
2023-05-14T23:54:40.438Z,26.65
2023-05-14T23:57:08.966Z,21.65
2023-05-14T23:59:38.288Z,23.85
