createdAt,value
2018-07-09T00:00:21.028Z,32.00
2018-07-09T00:01:20.973Z,33.10
2018-07-09T00:02:20.979Z,30.00
2018-07-09T00:03:20.958Z,31.90
2018-07-09T00:04:20.915Z,31.40
2018-07-09T00:05:20.899Z,33.00
2018-07-09T00:06:20.964Z,34.40
2018-07-09T00:07:20.858Z,33.10
2018-07-09T00:08:20.844Z,33.20
2018-07-09T00:09:20.814Z,32.20
2018-07-09T00:10:20.794Z,31.60
2018-07-09T00:11:20.762Z,29.80
2018-07-09T00:12:20.751Z,29.80
2018-07-09T00:13:20.719Z,30.20
2018-07-09T00:14:20.698Z,30.30
2018-07-09T00:15:20.699Z,31.50
2018-07-09T00:16:20.660Z,32.10
2018-07-09T00:17:20.639Z,31.30
2018-07-09T00:18:20.615Z,31.00
2018-07-09T00:19:20.589Z,30.70
2018-07-09T00:20:20.598Z,31.90
2018-07-09T00:21:20.546Z,33.00
2018-07-09T00:22:20.530Z,32.10
2018-07-09T00:23:20.538Z,34.80
2018-07-09T00:24:20.516Z,34.00
2018-07-09T00:25:20.467Z,35.00
2018-07-09T00:26:20.441Z,34.60
2018-07-09T00:27:20.449Z,35.50
2018-07-09T00:28:20.407Z,35.80
2018-07-09T00:29:20.384Z,35.10
2018-07-09T00:30:20.362Z,37.30
2018-07-09T00:31:20.342Z,36.80
2018-07-09T00:32:20.401Z,34.50
2018-07-09T00:33:20.293Z,35.40
2018-07-09T00:34:20.270Z,34.60
2018-07-09T00:35:20.253Z,33.40
2018-07-09T00:36:20.236Z,36.30
2018-07-09T00:37:20.236Z,35.90
2018-07-09T00:38:20.210Z,33.40
2018-07-09T00:39:20.189Z,34.50
2018-07-09T00:40:20.142Z,37.00
2018-07-09T00:41:20.147Z,36.50
2018-07-09T00:42:20.102Z,34.10
2018-07-09T00:43:20.085Z,36.60
2018-07-09T00:44:20.059Z,35.10
2018-07-09T00:45:20.061Z,34.20
2018-07-09T00:46:20.018Z,36.00
2018-07-09T00:47:19.993Z,35.20
2018-07-09T00:48:19.999Z,36.70
2018-07-09T00:49:19.949Z,37.20
2018-07-09T00:50:19.925Z,35.40
2018-07-09T00:51:19.906Z,36.00
2018-07-09T00:52:19.885Z,37.10
2018-07-09T00:53:19.891Z,34.80
2018-07-09T00:54:19.840Z,37.10
2018-07-09T00:55:19.819Z,34.40
2018-07-09T00:56:19.823Z,36.60
2018-07-09T00:57:19.775Z,37.50
2018-07-09T00:58:19.757Z,38.30
2018-07-09T00:59:19.735Z,39.10
2018-07-09T01:00:19.717Z,38.30
2018-07-09T01:01:19.691Z,37.40
2018-07-09T01:02:19.671Z,39.70
2018-07-09T01:03:19.674Z,38.70
2018-07-09T01:04:19.630Z,38.10
2018-07-09T01:05:19.629Z,38.20
2018-07-09T01:06:19.608Z,38.60
2018-07-09T01:07:19.559Z,39.30
2018-07-09T01:08:19.541Z,39.70
2018-07-09T01:09:19.532Z,40.00
2018-07-09T01:10:19.499Z,43.30
2018-07-09T01:11:19.478Z,45.30
2018-07-09T01:12:19.460Z,44.20
2018-07-09T01:13:19.458Z,47.60
2018-07-09T01:14:19.412Z,43.90
2018-07-09T01:15:19.388Z,44.00
2018-07-09T01:16:19.365Z,45.60
2018-07-09T01:17:19.372Z,47.20
2018-07-09T01:18:19.324Z,45.30
2018-07-09T01:19:19.305Z,46.60
2018-07-09T01:20:19.411Z,46.20
2018-07-09T01:21:19.262Z,47.20
2018-07-09T01:22:19.248Z,44.60
2018-07-09T01:23:19.240Z,45.90
2018-07-09T01:24:19.221Z,45.10
2018-07-09T01:25:19.204Z,44.30
2018-07-09T01:26:19.152Z,39.10
2018-07-09T01:27:19.130Z,37.00
2018-07-09T01:28:19.135Z,39.70
2018-07-09T01:29:19.090Z,43.70
2018-07-09T01:30:19.091Z,43.30
2018-07-09T01:31:19.067Z,39.90
2018-07-09T01:32:19.049Z,40.30
2018-07-09T01:33:19.011Z,40.10
2018-07-09T01:34:18.990Z,39.80
2018-07-09T01:35:18.983Z,37.00
2018-07-09T01:36:18.933Z,39.00
2018-07-09T01:37:18.927Z,39.60
2018-07-09T01:38:18.898Z,41.00
2018-07-09T01:39:18.871Z,41.90
2018-07-09T01:40:18.846Z,40.50
2018-07-09T01:41:18.852Z,42.10
2018-07-09T01:42:18.801Z,42.10
2018-07-09T01:43:18.809Z,40.70
2018-07-09T01:44:18.767Z,40.30
2018-07-09T01:45:18.737Z,41.90
2018-07-09T01:46:18.743Z,39.40
2018-07-09T01:47:18.695Z,38.90
2018-07-09T01:48:18.687Z,40.80
2018-07-09T01:49:18.652Z,43.30
2018-07-09T01:50:18.639Z,42.40
2018-07-09T01:51:18.609Z,41.70
2018-07-09T01:52:18.590Z,42.50
2018-07-09T01:53:18.589Z,46.60
2018-07-09T01:54:18.546Z,59.40
2018-07-09T01:55:18.548Z,55.90
2018-07-09T01:56:18.496Z,48.40
2018-07-09T01:57:18.501Z,47.80
2018-07-09T01:58:18.465Z,45.50
2018-07-09T01:59:18.433Z,43.00
2018-07-09T02:00:18.411Z,37.80
2018-07-09T02:01:18.398Z,35.90
2018-07-09T02:02:18.378Z,38.50
2018-07-09T02:03:18.359Z,40.30
2018-07-09T02:04:18.409Z,39.30
2018-07-09T02:05:18.362Z,39.20
2018-07-09T02:06:18.344Z,41.00
2018-07-09T02:07:18.317Z,40.40
2018-07-09T02:08:18.292Z,37.80
2018-07-09T02:09:18.272Z,35.70
2018-07-09T02:10:18.258Z,34.80
2018-07-09T02:11:18.238Z,35.30
2018-07-09T02:12:18.165Z,36.10
2018-07-09T02:13:18.126Z,37.50
2018-07-09T02:14:18.105Z,37.50
2018-07-09T02:15:18.085Z,36.60
2018-07-09T02:16:18.092Z,35.60
2018-07-09T02:17:18.066Z,37.60
2018-07-09T02:18:18.047Z,38.30
2018-07-09T02:19:17.999Z,36.60
2018-07-09T02:20:17.978Z,38.30
2018-07-09T02:21:17.978Z,38.00
2018-07-09T02:22:17.963Z,38.80
2018-07-09T02:23:17.936Z,45.00
2018-07-09T02:24:17.887Z,48.00
2018-07-09T02:25:17.863Z,47.60
2018-07-09T02:26:17.869Z,46.70
2018-07-09T02:27:17.821Z,39.60
2018-07-09T02:28:17.827Z,39.10
2018-07-09T02:29:17.778Z,39.00
2018-07-09T02:30:17.760Z,39.30
2018-07-09T02:31:17.749Z,39.00
2018-07-09T02:32:17.716Z,39.10
2018-07-09T02:33:17.704Z,36.20
2018-07-09T02:34:17.699Z,36.50
2018-07-09T02:35:17.674Z,36.90
2018-07-09T02:36:17.627Z,37.50
2018-07-09T02:37:17.609Z,38.50
2018-07-09T02:38:17.587Z,37.30
2018-07-09T02:39:17.559Z,37.70
2018-07-09T02:40:17.567Z,38.50
2018-07-09T02:41:17.526Z,37.80
2018-07-09T02:42:17.492Z,37.50
2018-07-09T02:43:17.469Z,36.50
2018-07-09T02:44:17.448Z,38.40
2018-07-09T02:45:17.457Z,38.90
2018-07-09T02:46:17.432Z,41.70
2018-07-09T02:47:17.409Z,43.10
2018-07-09T02:48:17.391Z,43.90
2018-07-09T02:49:17.481Z,43.00
2018-07-09T02:50:17.344Z,43.60
2018-07-09T02:51:17.299Z,42.00
2018-07-09T02:52:17.275Z,42.30
2018-07-09T02:53:17.274Z,42.90
2018-07-09T02:54:17.254Z,43.70
2018-07-09T02:55:17.206Z,44.50
2018-07-09T02:56:17.210Z,44.40
2018-07-09T02:57:17.163Z,44.50
2018-07-09T02:58:17.142Z,45.70
2018-07-09T02:59:17.122Z,44.80
2018-07-09T03:00:17.107Z,44.00
2018-07-09T03:01:17.088Z,42.30
2018-07-09T03:02:17.078Z,43.00
2018-07-09T03:03:17.034Z,42.80
2018-07-09T03:04:17.015Z,40.70
2018-07-09T03:05:16.993Z,39.10
2018-07-09T03:06:16.989Z,38.10
2018-07-09T03:07:16.977Z,39.50
2018-07-09T03:08:16.985Z,40.90
2018-07-09T03:09:16.899Z,38.40
2018-07-09T03:10:16.904Z,38.40
2018-07-09T03:11:16.854Z,41.00
2018-07-09T03:12:16.835Z,39.80
2018-07-09T03:13:16.836Z,40.40
2018-07-09T03:14:16.818Z,39.30
2018-07-09T03:15:16.791Z,41.60
2018-07-09T03:16:16.743Z,42.50
2018-07-09T03:17:16.726Z,40.20
2018-07-09T03:18:16.700Z,42.60
2018-07-09T03:19:16.705Z,41.30
2018-07-09T03:20:16.664Z,41.20
2018-07-09T03:21:16.634Z,42.60
2018-07-09T03:22:16.622Z,40.20
2018-07-09T03:23:16.616Z,42.90
2018-07-09T03:24:16.570Z,42.00
2018-07-09T03:25:16.547Z,42.10
2018-07-09T03:26:16.525Z,42.60
2018-07-09T03:27:16.502Z,45.90
2018-07-09T03:28:16.477Z,42.00
2018-07-09T03:29:16.452Z,43.90
2018-07-09T03:30:16.461Z,43.80
2018-07-09T03:31:16.443Z,43.80
2018-07-09T03:32:16.397Z,43.90
2018-07-09T03:33:16.365Z,40.50
2018-07-09T03:34:16.345Z,41.80
2018-07-09T03:35:16.321Z,44.20
2018-07-09T03:36:16.332Z,43.60
2018-07-09T03:37:16.309Z,43.40
2018-07-09T03:38:16.287Z,44.20
2018-07-09T03:39:16.260Z,42.80
2018-07-09T03:40:16.210Z,42.00
2018-07-09T03:41:16.186Z,43.40
2018-07-09T03:42:16.163Z,41.00
2018-07-09T03:43:16.141Z,43.30
2018-07-09T03:44:16.121Z,43.00
2018-07-09T03:45:16.097Z,42.40
2018-07-09T03:46:16.102Z,44.70
2018-07-09T03:47:16.059Z,42.90
2018-07-09T03:48:16.043Z,43.10
2018-07-09T03:49:16.041Z,44.10
2018-07-09T03:50:15.988Z,43.60
2018-07-09T03:51:15.963Z,42.90
2018-07-09T03:52:15.972Z,42.20
2018-07-09T03:53:15.933Z,41.90
2018-07-09T03:54:15.927Z,41.50
2018-07-09T03:55:15.879Z,42.20
2018-07-09T03:56:15.863Z,42.20
2018-07-09T03:57:15.832Z,45.20
2018-07-09T03:58:15.807Z,41.70
2018-07-09T03:59:15.814Z,43.20
2018-07-09T04:00:15.765Z,41.10
2018-07-09T04:01:15.734Z,45.50
2018-07-09T04:02:15.803Z,43.90
2018-07-09T04:03:15.698Z,42.50
2018-07-09T04:04:15.676Z,44.20
2018-07-09T04:05:15.655Z,43.20
2018-07-09T04:06:15.634Z,41.20
2018-07-09T04:07:15.632Z,40.90
2018-07-09T04:08:15.589Z,40.70
2018-07-09T04:09:15.560Z,42.00
2018-07-09T04:10:15.542Z,43.40
2018-07-09T04:11:15.543Z,40.10
2018-07-09T04:12:15.499Z,42.40
2018-07-09T04:13:15.472Z,41.20
2018-07-09T04:14:15.459Z,40.50
2018-07-09T04:15:15.436Z,39.20
2018-07-09T04:16:15.407Z,38.40
2018-07-09T04:17:15.385Z,38.00
2018-07-09T04:18:15.362Z,40.40
2018-07-09T04:19:15.341Z,38.60
2018-07-09T04:20:15.321Z,39.90
2018-07-09T04:21:15.321Z,39.60
2018-07-09T04:22:15.299Z,40.70
2018-07-09T04:23:15.251Z,41.70
2018-07-09T04:24:15.252Z,40.10
2018-07-09T04:25:15.208Z,40.40
2018-07-09T04:26:15.260Z,40.50
2018-07-09T04:27:15.189Z,40.00
2018-07-09T04:28:15.138Z,42.70
2018-07-09T04:29:15.142Z,43.30
2018-07-09T04:30:15.117Z,44.50
2018-07-09T04:31:15.096Z,40.90
2018-07-09T04:32:15.081Z,44.00
2018-07-09T04:33:15.029Z,44.20
2018-07-09T04:34:15.108Z,43.40
2018-07-09T04:35:14.983Z,43.60
2018-07-09T04:36:14.971Z,44.20
2018-07-09T04:37:14.940Z,40.90
2018-07-09T04:38:14.946Z,45.60
2018-07-09T04:39:14.904Z,43.40
2018-07-09T04:40:14.897Z,47.30
2018-07-09T04:41:14.879Z,47.20
2018-07-09T04:42:14.824Z,48.30
2018-07-09T04:43:14.838Z,42.60
2018-07-09T04:44:14.805Z,46.50
2018-07-09T04:45:14.759Z,47.00
2018-07-09T04:46:14.750Z,45.30
2018-07-09T04:47:14.719Z,43.00
2018-07-09T04:48:14.684Z,43.00
2018-07-09T04:49:14.692Z,44.70
2018-07-09T04:50:14.643Z,42.90
2018-07-09T04:51:14.626Z,40.60
2018-07-09T04:52:14.638Z,41.60
2018-07-09T04:53:14.584Z,42.00
2018-07-09T04:54:14.579Z,41.60
2018-07-09T04:55:14.539Z,40.60
2018-07-09T04:56:14.513Z,41.30
2018-07-09T04:57:14.492Z,41.30
2018-07-09T04:58:14.492Z,42.40
2018-07-09T04:59:14.468Z,41.70
2018-07-09T05:00:14.423Z,43.60
2018-07-09T05:01:14.404Z,43.60
2018-07-09T05:02:14.380Z,41.80
2018-07-09T05:03:14.368Z,42.30
2018-07-09T05:04:14.328Z,43.10
2018-07-09T05:05:14.316Z,43.30
2018-07-09T05:06:14.296Z,42.80
2018-07-09T05:07:14.266Z,44.70
2018-07-09T05:08:14.239Z,46.20
2018-07-09T05:09:14.225Z,46.50
2018-07-09T05:10:14.195Z,43.60
2018-07-09T05:11:14.200Z,42.00
2018-07-09T05:12:14.161Z,40.10
2018-07-09T05:13:14.159Z,39.70
2018-07-09T05:14:14.114Z,40.90
2018-07-09T05:15:14.091Z,42.30
2018-07-09T05:16:14.072Z,41.00
2018-07-09T05:17:14.065Z,39.40
2018-07-09T05:18:14.045Z,41.00
2018-07-09T05:19:13.993Z,41.70
2018-07-09T05:20:13.999Z,44.80
2018-07-09T05:21:13.976Z,43.30
2018-07-09T05:22:13.957Z,43.10
2018-07-09T05:23:13.912Z,43.40
2018-07-09T05:24:13.907Z,42.20
2018-07-09T05:25:13.864Z,41.80
2018-07-09T05:26:13.853Z,43.50
2018-07-09T05:27:13.818Z,42.80
2018-07-09T05:28:13.821Z,43.30
2018-07-09T05:29:13.795Z,41.90
2018-07-09T05:30:13.746Z,41.60
2018-07-09T05:31:13.727Z,40.00
2018-07-09T05:32:13.705Z,41.10
2018-07-09T05:33:13.707Z,43.00
2018-07-09T05:34:13.661Z,40.70
2018-07-09T05:35:13.635Z,40.60
2018-07-09T05:36:13.641Z,39.70
2018-07-09T05:37:13.593Z,41.10
2018-07-09T05:38:13.572Z,41.80
2018-07-09T05:39:13.573Z,43.20
2018-07-09T05:40:13.539Z,42.10
2018-07-09T05:41:13.517Z,41.90
2018-07-09T05:42:13.477Z,41.80
2018-07-09T05:43:13.472Z,40.10
2018-07-09T05:44:13.448Z,40.80
2018-07-09T05:45:13.421Z,40.30
2018-07-09T05:46:13.391Z,41.20
2018-07-09T05:47:13.371Z,41.40
2018-07-09T05:48:13.368Z,41.40
2018-07-09T05:49:13.326Z,40.00
2018-07-09T05:50:13.302Z,40.20
2018-07-09T05:51:13.308Z,40.30
2018-07-09T05:52:13.284Z,41.10
2018-07-09T05:53:13.236Z,40.10
2018-07-09T05:54:13.242Z,41.50
2018-07-09T05:55:13.192Z,41.60
2018-07-09T05:56:13.189Z,42.20
2018-07-09T05:57:13.161Z,43.20
2018-07-09T05:58:13.150Z,42.40
2018-07-09T05:59:13.103Z,42.80
2018-07-09T06:00:13.100Z,42.30
2018-07-09T06:01:13.059Z,43.20
2018-07-09T06:02:13.037Z,42.90
2018-07-09T06:03:13.012Z,41.90
2018-07-09T06:04:13.005Z,43.00
2018-07-09T06:05:12.972Z,42.30
2018-07-09T06:06:12.953Z,39.40
2018-07-09T06:07:12.940Z,37.30
2018-07-09T06:08:12.929Z,37.00
2018-07-09T06:09:12.884Z,33.40
2018-07-09T06:10:12.858Z,33.50
2018-07-09T06:11:12.901Z,30.70
2018-07-09T06:12:12.809Z,29.00
2018-07-09T06:13:12.791Z,28.50
2018-07-09T06:14:12.771Z,29.00
2018-07-09T06:15:12.775Z,27.50
2018-07-09T06:16:12.752Z,25.90
2018-07-09T06:17:12.731Z,23.50
2018-07-09T06:18:12.679Z,24.50
2018-07-09T06:19:12.681Z,25.00
2018-07-09T06:20:12.631Z,22.60
2018-07-09T06:21:12.620Z,22.60
2018-07-09T06:22:12.588Z,22.20
2018-07-09T06:23:12.609Z,21.40
2018-07-09T06:24:12.548Z,21.40
2018-07-09T06:25:12.547Z,21.80
2018-07-09T06:26:12.524Z,21.00
2018-07-09T06:27:12.503Z,21.60
2018-07-09T06:28:12.477Z,21.00
2018-07-09T06:29:12.429Z,20.80
2018-07-09T06:30:12.408Z,22.30
2018-07-09T06:31:12.410Z,20.90
2018-07-09T06:32:12.386Z,21.00
2018-07-09T06:33:12.362Z,19.30
2018-07-09T06:34:12.315Z,18.40
2018-07-09T06:35:12.322Z,18.20
2018-07-09T06:36:12.300Z,18.10
2018-07-09T06:37:12.275Z,17.80
2018-07-09T06:38:12.250Z,16.90
2018-07-09T06:39:12.203Z,17.80
2018-07-09T06:40:12.185Z,18.90
2018-07-09T06:41:12.157Z,17.10
2018-07-09T06:42:12.164Z,16.60
2018-07-09T06:43:12.135Z,17.40
2018-07-09T06:44:12.084Z,17.80
2018-07-09T06:45:12.088Z,17.90
2018-07-09T06:46:12.037Z,18.50
2018-07-09T06:47:12.021Z,19.40
2018-07-09T06:48:12.034Z,19.20
2018-07-09T06:49:11.977Z,20.60
2018-07-09T06:50:11.948Z,21.10
2018-07-09T06:51:11.951Z,21.40
2018-07-09T06:52:11.903Z,21.40
2018-07-09T06:53:11.879Z,21.10
2018-07-09T06:54:11.878Z,21.20
2018-07-09T06:55:11.859Z,23.60
2018-07-09T06:56:11.839Z,22.10
2018-07-09T06:57:11.811Z,22.60
2018-07-09T06:58:11.778Z,23.90
2018-07-09T06:59:11.745Z,25.20
2018-07-09T07:00:11.708Z,24.40
2018-07-09T07:01:11.698Z,25.20
2018-07-09T07:02:11.681Z,24.50
2018-07-09T07:03:11.648Z,25.40
2018-07-09T07:04:11.632Z,26.10
2018-07-09T07:05:11.600Z,25.30
2018-07-09T07:06:11.600Z,24.90
2018-07-09T07:07:11.576Z,25.40
2018-07-09T07:08:11.553Z,24.70
2018-07-09T07:09:11.604Z,24.70
2018-07-09T07:10:11.487Z,24.00
2018-07-09T07:11:11.484Z,23.60
2018-07-09T07:12:11.434Z,24.60
2018-07-09T07:13:11.420Z,23.90
2018-07-09T07:14:11.394Z,24.50
2018-07-09T07:15:11.366Z,24.30
2018-07-09T07:16:11.343Z,24.10
2018-07-09T07:17:11.317Z,24.30
2018-07-09T07:18:11.322Z,23.60
2018-07-09T07:19:11.297Z,25.40
2018-07-09T07:20:11.247Z,24.20
2018-07-09T07:21:11.233Z,22.70
2018-07-09T07:22:11.202Z,22.90
2018-07-09T07:23:11.179Z,21.10
2018-07-09T07:24:11.168Z,20.50
2018-07-09T07:25:11.132Z,20.70
2018-07-09T07:26:11.123Z,20.40
2018-07-09T07:27:11.090Z,19.50
2018-07-09T07:28:11.065Z,20.90
2018-07-09T07:29:11.050Z,19.30
2018-07-09T07:30:11.028Z,20.20
2018-07-09T07:31:11.018Z,19.70
2018-07-09T07:32:10.981Z,20.50
2018-07-09T07:33:11.013Z,19.20
2018-07-09T07:34:10.925Z,20.50
2018-07-09T07:35:10.925Z,21.80
2018-07-09T07:36:10.875Z,19.90
2018-07-09T07:37:10.884Z,19.70
2018-07-09T07:38:10.853Z,19.00
2018-07-09T07:39:10.801Z,20.00
2018-07-09T07:40:10.810Z,18.80
2018-07-09T07:41:10.752Z,19.70
2018-07-09T07:42:10.732Z,18.20
2018-07-09T07:43:10.734Z,19.20
2018-07-09T07:44:10.687Z,19.30
2018-07-09T07:45:10.671Z,19.70
2018-07-09T07:46:10.662Z,18.80
2018-07-09T07:47:10.614Z,19.20
2018-07-09T07:48:10.619Z,18.50
2018-07-09T07:49:10.569Z,19.40
2018-07-09T07:50:10.615Z,18.30
2018-07-09T07:51:10.535Z,20.20
2018-07-09T07:52:10.496Z,20.00
2018-07-09T07:53:10.474Z,19.70
2018-07-09T07:54:10.457Z,21.70
2018-07-09T07:55:10.454Z,19.00
2018-07-09T07:56:10.408Z,19.70
2018-07-09T07:57:10.407Z,20.50
2018-07-09T07:58:10.357Z,19.40
2018-07-09T07:59:10.362Z,20.20
2018-07-09T08:00:10.341Z,20.70
2018-07-09T08:01:10.290Z,20.80
2018-07-09T08:02:10.267Z,20.60
2018-07-09T08:03:10.240Z,20.60
2018-07-09T08:04:10.216Z,21.30
2018-07-09T08:05:10.199Z,20.70
2018-07-09T08:06:10.203Z,19.30
2018-07-09T08:07:10.177Z,21.10
2018-07-09T08:08:10.125Z,21.60
2018-07-09T08:09:10.113Z,20.10
2018-07-09T08:10:10.105Z,19.70
2018-07-09T08:11:11.392Z,20.10
2018-07-09T08:13:00.555Z,20.20
2018-07-09T08:13:27.978Z,20.10
2018-07-09T08:14:09.999Z,19.80
2018-07-09T08:15:09.963Z,20.40
2018-07-09T08:16:09.969Z,21.70
2018-07-09T08:17:09.932Z,21.00
2018-07-09T08:18:09.898Z,22.10
2018-07-09T08:19:09.901Z,21.80
2018-07-09T08:20:09.878Z,22.50
2018-07-09T08:21:09.824Z,21.30
2018-07-09T08:22:09.828Z,21.50
2018-07-09T08:23:09.804Z,21.40
2018-07-09T08:24:09.780Z,22.20
2018-07-09T08:25:09.888Z,22.50
2018-07-09T08:26:09.739Z,22.20
2018-07-09T08:27:09.711Z,21.80
2018-07-09T08:28:09.663Z,20.80
2018-07-09T08:29:09.665Z,21.90
2018-07-09T08:30:09.636Z,19.70
2018-07-09T08:31:09.705Z,22.00
2018-07-09T08:32:09.570Z,21.40
2018-07-09T08:33:09.547Z,21.40
2018-07-09T08:34:09.523Z,20.60
2018-07-09T08:35:09.502Z,20.30
2018-07-09T08:36:09.482Z,21.30
2018-07-09T08:37:09.459Z,20.00
2018-07-09T08:38:09.436Z,19.70
2018-07-09T08:39:09.407Z,21.20
2018-07-09T08:40:09.386Z,21.70
2018-07-09T08:41:09.390Z,19.90
2018-07-09T08:42:09.365Z,21.20
2018-07-09T08:43:09.343Z,20.90
2018-07-09T08:44:09.296Z,20.20
2018-07-09T08:45:09.273Z,20.20
2018-07-09T08:46:09.249Z,21.20
2018-07-09T08:47:09.228Z,18.00
2018-07-09T08:48:09.233Z,21.30
2018-07-09T08:49:09.183Z,19.50
2018-07-09T08:50:09.163Z,19.40
2018-07-09T08:51:09.138Z,20.90
2018-07-09T08:52:09.136Z,21.90
2018-07-09T08:53:09.101Z,22.30
2018-07-09T08:54:09.072Z,20.50
2018-07-09T08:55:09.051Z,21.30
2018-07-09T08:56:09.020Z,22.10
2018-07-09T08:57:09.010Z,21.00
2018-07-09T08:58:09.002Z,20.70
2018-07-09T08:59:08.953Z,21.40
2018-07-09T09:00:08.957Z,21.10
2018-07-09T09:01:08.902Z,22.10
2018-07-09T09:02:08.886Z,20.40
2018-07-09T09:03:08.863Z,20.80
2018-07-09T09:04:08.839Z,21.30
2018-07-09T09:05:08.830Z,20.70
2018-07-09T09:06:08.820Z,21.60
2018-07-09T09:07:08.785Z,20.70
2018-07-09T09:08:08.757Z,20.30
2018-07-09T09:09:08.726Z,22.00
2018-07-09T09:10:08.758Z,21.30
2018-07-09T09:11:08.707Z,21.50
2018-07-09T09:12:08.689Z,20.70
2018-07-09T09:13:08.659Z,19.30
2018-07-09T09:14:08.612Z,19.90
2018-07-09T09:15:08.591Z,19.60
2018-07-09T09:16:08.602Z,21.00
2018-07-09T09:17:08.571Z,20.20
2018-07-09T09:18:08.547Z,19.30
2018-07-09T09:19:08.501Z,18.60
2018-07-09T09:20:08.479Z,19.50
2018-07-09T09:21:08.480Z,19.80
2018-07-09T09:22:08.431Z,19.40
2018-07-09T09:23:08.410Z,19.70
2018-07-09T09:24:08.385Z,19.20
2018-07-09T09:25:08.361Z,18.30
2018-07-09T09:26:08.341Z,18.90
2018-07-09T09:27:08.331Z,20.10
2018-07-09T09:28:08.325Z,19.90
2018-07-09T09:29:08.297Z,21.40
2018-07-09T09:30:08.263Z,19.30
2018-07-09T09:31:08.307Z,19.60
2018-07-09T09:32:08.230Z,21.10
2018-07-09T09:33:08.183Z,20.30
2018-07-09T09:34:08.156Z,22.10
2018-07-09T09:35:08.162Z,22.40
2018-07-09T09:36:08.136Z,21.60
2018-07-09T09:37:08.091Z,22.60
2018-07-09T09:38:08.090Z,22.20
2018-07-09T09:39:08.070Z,23.00
2018-07-09T09:40:08.032Z,23.70
2018-07-09T09:41:08.025Z,23.00
2018-07-09T09:42:07.980Z,22.30
2018-07-09T09:43:08.040Z,23.90
2018-07-09T09:44:07.951Z,24.40
2018-07-09T09:45:07.931Z,22.80
2018-07-09T09:46:07.906Z,23.70
2018-07-09T09:47:07.889Z,23.90
2018-07-09T09:48:07.851Z,21.40
2018-07-09T09:49:07.846Z,20.60
2018-07-09T09:50:07.789Z,21.10
2018-07-09T09:51:07.766Z,20.50
2018-07-09T09:52:07.742Z,22.00
2018-07-09T09:53:07.718Z,20.40
2018-07-09T09:54:07.692Z,22.60
2018-07-09T09:55:07.705Z,22.70
2018-07-09T09:56:07.677Z,23.40
2018-07-09T09:57:07.627Z,23.80
2018-07-09T09:58:07.629Z,24.00
2018-07-09T09:59:07.579Z,24.60
2018-07-09T10:00:07.588Z,25.10
2018-07-09T10:01:07.537Z,25.70
2018-07-09T10:02:07.517Z,24.80
2018-07-09T10:03:07.490Z,26.00
2018-07-09T10:04:07.468Z,24.70
2018-07-09T10:05:07.434Z,25.30
2018-07-09T10:06:07.471Z,24.20
2018-07-09T10:07:07.395Z,25.30
2018-07-09T10:08:07.380Z,24.30
2018-07-09T10:09:07.345Z,23.40
2018-07-09T10:10:07.320Z,23.40
2018-07-09T10:11:07.305Z,22.70
2018-07-09T10:12:07.278Z,22.30
2018-07-09T10:13:07.287Z,23.10
2018-07-09T10:14:07.237Z,23.50
2018-07-09T10:15:07.222Z,23.10
2018-07-09T10:16:07.218Z,23.00
2018-07-09T10:17:07.180Z,23.90
2018-07-09T10:18:07.140Z,23.00
2018-07-09T10:19:07.122Z,21.70
2018-07-09T10:20:07.093Z,21.60
2018-07-09T10:21:07.079Z,21.80
2018-07-09T10:22:07.079Z,19.10
2018-07-09T10:23:07.147Z,20.60
2018-07-09T10:24:07.002Z,19.60
2018-07-09T10:25:06.984Z,20.40
2018-07-09T10:26:06.984Z,21.50
2018-07-09T10:27:06.961Z,19.20
2018-07-09T10:28:06.937Z,19.30
2018-07-09T10:29:06.887Z,18.50
2018-07-09T10:30:06.868Z,18.60
2018-07-09T10:31:06.873Z,18.50
2018-07-09T10:32:06.819Z,18.00
2018-07-09T10:33:06.808Z,19.60
2018-07-09T10:34:06.784Z,18.80
2018-07-09T10:35:06.754Z,18.50
2018-07-09T10:36:06.754Z,17.70
2018-07-09T10:37:06.719Z,18.50
2018-07-09T10:38:06.710Z,18.30
2018-07-09T10:39:06.659Z,17.40
2018-07-09T10:40:06.666Z,18.10
2018-07-09T10:41:06.618Z,18.90
2018-07-09T10:42:06.619Z,18.60
2018-07-09T10:43:06.572Z,16.90
2018-07-09T10:44:06.578Z,17.60
2018-07-09T10:45:06.552Z,18.40
2018-07-09T10:46:06.533Z,18.70
2018-07-09T10:47:06.495Z,19.00
2018-07-09T10:48:06.460Z,18.00
2018-07-09T10:49:06.465Z,18.40
2018-07-09T10:50:06.445Z,18.40
2018-07-09T10:51:06.397Z,17.40
2018-07-09T10:52:06.403Z,17.30
2018-07-09T10:53:06.379Z,17.50
2018-07-09T10:54:06.355Z,18.30
2018-07-09T10:55:06.344Z,17.80
2018-07-09T10:56:06.318Z,18.60
2018-07-09T10:57:06.290Z,17.00
2018-07-09T10:58:06.272Z,17.50
2018-07-09T10:59:06.225Z,17.10
2018-07-09T11:00:06.200Z,18.30
2018-07-09T11:01:06.204Z,17.50
2018-07-09T11:02:06.177Z,17.00
2018-07-09T11:03:06.135Z,17.40
2018-07-09T11:04:06.120Z,17.30
2018-07-09T11:05:06.103Z,17.40
2018-07-09T11:06:06.104Z,18.00
2018-07-09T11:07:06.054Z,19.00
2018-07-09T11:08:06.034Z,17.60
2018-07-09T11:09:06.015Z,17.20
2018-07-09T11:10:05.994Z,17.00
2018-07-09T11:11:05.964Z,18.00
2018-07-09T11:12:05.955Z,18.30
2018-07-09T11:13:05.942Z,19.50
2018-07-09T11:14:05.938Z,17.20
2018-07-09T11:15:05.889Z,17.50
2018-07-09T11:16:05.887Z,16.50
2018-07-09T11:17:05.870Z,16.80
2018-07-09T11:18:05.829Z,16.80
2018-07-09T11:19:05.817Z,17.00
2018-07-09T11:20:05.798Z,17.80
2018-07-09T11:21:05.769Z,18.00
2018-07-09T11:22:05.742Z,18.00
2018-07-09T11:23:05.725Z,18.10
2018-07-09T11:24:05.701Z,18.00
2018-07-09T11:25:05.680Z,18.10
2018-07-09T11:26:05.660Z,17.20
2018-07-09T11:27:05.640Z,17.80
2018-07-09T11:28:05.634Z,17.60
2018-07-09T11:29:05.594Z,17.50
2018-07-09T11:30:05.588Z,17.20
2018-07-09T11:31:05.563Z,17.90
2018-07-09T11:32:05.567Z,19.10
2018-07-09T11:33:05.544Z,17.80
2018-07-09T11:34:05.521Z,17.80
2018-07-09T11:35:05.500Z,18.00
2018-07-09T11:36:05.513Z,18.00
2018-07-09T11:37:05.442Z,18.20
2018-07-09T11:38:05.417Z,18.40
2018-07-09T11:39:05.395Z,21.70
2018-07-09T11:40:05.398Z,21.00
2018-07-09T11:41:05.346Z,20.10
2018-07-09T11:42:05.380Z,20.20
2018-07-09T11:43:05.307Z,22.70
2018-07-09T11:44:05.299Z,21.80
2018-07-09T11:45:05.293Z,21.00
2018-07-09T11:46:05.243Z,21.90
2018-07-09T11:47:05.225Z,21.20
2018-07-09T11:48:05.203Z,22.10
2018-07-09T11:49:05.183Z,21.10
2018-07-09T11:50:05.161Z,22.20
2018-07-09T11:51:05.166Z,22.70
2018-07-09T11:52:05.147Z,21.30
2018-07-09T11:53:05.099Z,21.60
2018-07-09T11:54:05.077Z,21.20
2018-07-09T11:55:05.063Z,21.80
2018-07-09T11:56:05.039Z,23.20
2018-07-09T11:57:05.014Z,23.40
2018-07-09T11:58:04.997Z,22.30
2018-07-09T11:59:04.987Z,20.70
2018-07-09T12:00:04.953Z,22.60
2018-07-09T12:01:04.942Z,22.60
2018-07-09T12:02:04.912Z,22.60
2018-07-09T12:03:04.895Z,23.70
2018-07-09T12:04:04.872Z,21.70
2018-07-09T12:05:04.848Z,22.40
2018-07-09T12:06:04.833Z,23.20
2018-07-09T12:07:04.821Z,20.80
2018-07-09T12:08:04.800Z,20.90
2018-07-09T12:09:04.779Z,23.70
2018-07-09T12:10:04.779Z,22.70
2018-07-09T12:11:04.743Z,21.00
2018-07-09T12:12:04.725Z,21.80
2018-07-09T12:13:04.718Z,21.20
2018-07-09T12:14:04.693Z,22.60
2018-07-09T12:15:04.652Z,23.60
2018-07-09T12:16:04.629Z,24.10
2018-07-09T12:17:04.634Z,21.50
2018-07-09T12:18:04.592Z,26.30
2018-07-09T12:19:04.600Z,25.80
2018-07-09T12:20:04.559Z,23.30
2018-07-09T12:21:04.555Z,23.60
2018-07-09T12:22:04.519Z,24.00
2018-07-09T12:23:04.519Z,25.80
2018-07-09T12:24:04.472Z,25.80
2018-07-09T12:25:04.453Z,25.70
2018-07-09T12:26:04.437Z,27.30
2018-07-09T12:27:04.501Z,27.50
2018-07-09T12:28:04.421Z,28.70
2018-07-09T12:29:04.520Z,30.20
2018-07-09T12:30:04.363Z,27.60
2018-07-09T12:31:04.363Z,27.70
2018-07-09T12:32:04.330Z,29.60
2018-07-09T12:33:04.305Z,28.60
2018-07-09T12:34:04.286Z,27.40
2018-07-09T12:35:04.294Z,27.20
2018-07-09T12:36:04.289Z,27.80
2018-07-09T12:37:04.254Z,27.40
2018-07-09T12:38:04.238Z,27.80
2018-07-09T12:39:04.204Z,27.90
2018-07-09T12:40:04.177Z,29.00
2018-07-09T12:41:04.167Z,26.90
2018-07-09T12:42:04.144Z,28.10
2018-07-09T12:43:04.122Z,27.80
2018-07-09T12:44:04.105Z,26.10
2018-07-09T12:45:04.088Z,27.50
2018-07-09T12:46:04.062Z,26.60
2018-07-09T12:47:04.072Z,26.60
2018-07-09T12:48:04.048Z,26.70
2018-07-09T12:49:04.016Z,26.70
2018-07-09T12:50:04.024Z,27.80
2018-07-09T12:51:04.015Z,26.40
2018-07-09T12:52:03.991Z,25.70