createdAt,value
2023-05-10T00:03:34.486Z,52.79
2023-05-10T00:06:03.872Z,52.22
2023-05-10T00:08:32.511Z,51.95
2023-05-10T00:11:00.779Z,51.34
2023-05-10T00:13:29.584Z,51.29
2023-05-10T00:15:58.137Z,52.26
2023-05-10T00:18:25.904Z,52.60
2023-05-10T00:20:53.997Z,52.30
2023-05-10T00:23:23.357Z,52.80
2023-05-10T00:25:53.389Z,52.67
2023-05-10T00:28:35.136Z,53.16
2023-05-10T00:31:07.804Z,53.25
2023-05-10T00:33:36.425Z,53.28
2023-05-10T00:36:04.475Z,53.28
2023-05-10T00:38:33.072Z,52.88
2023-05-10T00:41:01.066Z,52.27
2023-05-10T00:43:35.531Z,52.45
2023-05-10T00:46:07.541Z,52.66
2023-05-10T00:48:39.712Z,53.11
2023-05-10T00:51:08.299Z,52.50
2023-05-10T00:53:38.637Z,52.82
2023-05-10T00:56:07.937Z,53.03
2023-05-10T00:58:37.791Z,52.06
2023-05-10T01:01:08.569Z,53.15
2023-05-10T01:03:39.132Z,52.28
2023-05-10T01:06:11.547Z,52.40
2023-05-10T01:08:42.353Z,53.17
2023-05-10T01:11:18.798Z,53.47
2023-05-10T01:13:54.220Z,53.90
2023-05-10T01:16:31.963Z,54.22
2023-05-10T01:19:00.843Z,53.86
2023-05-10T01:21:40.894Z,54.35
2023-05-10T01:24:24.148Z,55.76
2023-05-10T01:27:19.913Z,56.43
2023-05-10T01:30:09.243Z,55.96
2023-05-10T01:33:04.508Z,55.87
2023-05-10T01:35:42.025Z,56.44
2023-05-10T01:38:22.416Z,56.39
2023-05-10T01:41:11.111Z,55.58
2023-05-10T01:44:07.013Z,54.76
2023-05-10T01:46:40.248Z,56.03
2023-05-10T01:49:13.483Z,56.03
2023-05-10T01:51:57.041Z,55.59
2023-05-10T01:54:31.561Z,55.91
2023-05-10T01:57:10.393Z,55.61
2023-05-10T01:59:42.408Z,55.29
2023-05-10T02:02:13.782Z,56.11
2023-05-10T02:04:44.040Z,57.14
2023-05-10T02:07:13.777Z,56.15
2023-05-10T02:09:45.859Z,57.12
2023-05-10T02:12:15.425Z,56.77
2023-05-10T02:14:45.531Z,56.60
2023-05-10T02:17:14.690Z,56.79
2023-05-10T02:19:44.758Z,56.38
2023-05-10T02:22:15.318Z,56.90
2023-05-10T02:24:45.145Z,56.99
2023-05-10T02:27:15.250Z,57.65
2023-05-10T02:29:45.302Z,57.12
2023-05-10T02:32:14.218Z,56.82
2023-05-10T02:34:43.211Z,56.21
2023-05-10T02:37:12.029Z,55.72
2023-05-10T02:39:45.127Z,56.28
2023-05-10T02:42:24.238Z,55.70
2023-05-10T02:44:54.668Z,56.40
2023-05-10T02:47:22.441Z,56.98
2023-05-10T02:49:51.222Z,56.73
2023-05-10T02:52:30.501Z,56.36
2023-05-10T02:55:04.466Z,56.21
2023-05-10T02:57:42.825Z,56.04
2023-05-10T03:00:13.757Z,56.61
2023-05-10T03:02:43.326Z,55.49
2023-05-10T03:05:11.429Z,55.02
2023-05-10T03:07:38.915Z,55.32
2023-05-10T03:10:07.714Z,55.56
2023-05-10T03:12:59.765Z,56.06
2023-05-10T03:15:53.062Z,56.44
2023-05-10T03:18:31.070Z,57.93
2023-05-10T03:21:10.190Z,57.23
2023-05-10T03:23:46.354Z,58.20
2023-05-10T03:26:30.319Z,57.44
2023-05-10T03:29:13.843Z,57.72
2023-05-10T03:31:43.461Z,57.78
2023-05-10T03:34:11.889Z,57.31
2023-05-10T03:36:40.445Z,57.43
2023-05-10T03:39:08.563Z,57.97
2023-05-10T03:41:36.759Z,58.32
2023-05-10T03:44:07.759Z,56.40
2023-05-10T03:46:36.452Z,56.09
2023-05-10T03:49:10.575Z,56.42
2023-05-10T03:51:38.507Z,56.15
2023-05-10T03:54:07.148Z,55.85
2023-05-10T03:56:35.553Z,57.57
2023-05-10T03:59:11.594Z,57.89
2023-05-10T04:01:48.641Z,56.99
2023-05-10T04:04:17.392Z,57.47
2023-05-10T04:06:46.884Z,56.95
2023-05-10T04:09:19.214Z,57.41
2023-05-10T04:11:47.358Z,57.09
2023-05-10T04:14:15.698Z,57.50
2023-05-10T04:16:47.390Z,57.22
2023-05-10T04:19:15.537Z,58.23
2023-05-10T04:21:43.797Z,58.05
2023-05-10T04:24:13.529Z,57.82
2023-05-10T04:26:42.143Z,57.17
2023-05-10T04:29:14.355Z,58.20
2023-05-10T04:31:42.193Z,57.69
2023-05-10T04:34:15.373Z,57.15
2023-05-10T04:36:43.727Z,57.44
2023-05-10T04:39:12.466Z,56.95
2023-05-10T04:41:40.854Z,57.09
2023-05-10T04:44:11.766Z,56.81
2023-05-10T04:46:40.768Z,56.21
2023-05-10T04:49:09.327Z,56.67
2023-05-10T04:51:37.532Z,55.90
2023-05-10T04:54:06.916Z,55.35
2023-05-10T04:56:35.388Z,54.81
2023-05-10T04:59:05.274Z,54.23
2023-05-10T05:01:34.067Z,54.82
2023-05-10T05:04:02.724Z,55.29
2023-05-10T05:06:31.189Z,54.49
2023-05-10T05:09:00.392Z,55.01
2023-05-10T05:11:29.071Z,54.41
2023-05-10T05:14:00.611Z,55.39
2023-05-10T05:16:32.010Z,53.96
2023-05-10T05:19:13.236Z,53.96
2023-05-10T05:21:44.238Z,53.55
2023-05-10T05:24:14.009Z,52.60
2023-05-10T05:26:41.428Z,52.89
2023-05-10T05:29:12.186Z,52.85
2023-05-10T05:31:40.164Z,52.42
2023-05-10T05:34:07.940Z,52.19
2023-05-10T05:36:41.613Z,51.88
2023-05-10T05:39:12.384Z,52.27
2023-05-10T05:41:39.473Z,51.81
2023-05-10T05:44:08.912Z,51.94
2023-05-10T05:46:37.130Z,49.77
2023-05-10T05:49:06.372Z,49.13
2023-05-10T05:51:36.810Z,49.08
2023-05-10T05:54:06.212Z,49.36
2023-05-10T05:56:34.659Z,50.27
2023-05-10T05:59:04.238Z,49.94
2023-05-10T06:01:37.035Z,47.99
2023-05-10T06:04:07.756Z,50.16
2023-05-10T06:06:39.196Z,50.24
2023-05-10T06:09:06.847Z,49.25
2023-05-10T06:11:35.514Z,48.27
2023-05-10T06:14:06.425Z,46.93
2023-05-10T06:16:35.615Z,46.46
2023-05-10T06:19:04.452Z,46.46
2023-05-10T06:21:33.702Z,46.31
2023-05-10T06:24:01.858Z,44.74
2023-05-10T06:26:30.149Z,45.35
2023-05-10T06:29:07.145Z,46.25
2023-05-10T06:31:35.914Z,47.13
2023-05-10T06:34:08.356Z,44.67
2023-05-10T06:36:38.155Z,44.73
2023-05-10T06:39:07.372Z,44.32
2023-05-10T06:41:39.499Z,44.19
2023-05-10T06:44:11.833Z,43.39
2023-05-10T06:46:43.565Z,43.11
2023-05-10T06:49:11.710Z,43.35
2023-05-10T06:51:40.355Z,44.33
2023-05-10T06:54:09.140Z,45.67
2023-05-10T06:56:48.304Z,45.00
2023-05-10T06:59:50.470Z,45.40
2023-05-10T07:02:20.105Z,45.86
2023-05-10T07:04:49.154Z,41.68
2023-05-10T07:07:20.367Z,45.88
2023-05-10T07:09:48.345Z,44.26
2023-05-10T07:12:16.652Z,42.11
2023-05-10T07:14:46.547Z,39.36
2023-05-10T07:17:15.071Z,40.56
2023-05-10T07:19:46.244Z,40.61
2023-05-10T07:22:14.546Z,42.13
2023-05-10T07:24:42.457Z,40.67
2023-05-10T07:27:10.817Z,40.20
2023-05-10T07:29:42.118Z,40.79
2023-05-10T07:32:12.026Z,38.84
2023-05-10T07:34:45.487Z,41.23
2023-05-10T07:37:13.954Z,38.93
2023-05-10T07:39:45.041Z,38.37
2023-05-10T07:42:15.541Z,39.21
2023-05-10T07:44:43.495Z,41.56
2023-05-10T07:47:14.986Z,40.57
2023-05-10T07:49:43.475Z,40.98
2023-05-10T07:52:11.458Z,39.77
2023-05-10T07:54:39.304Z,40.12
2023-05-10T07:57:07.865Z,40.26
2023-05-10T07:59:36.589Z,41.21
2023-05-10T08:02:04.641Z,40.22
2023-05-10T08:04:32.547Z,38.15
2023-05-10T08:07:00.844Z,38.79
2023-05-10T08:09:29.769Z,40.21
2023-05-10T08:12:00.120Z,38.55
2023-05-10T08:14:31.335Z,37.56
2023-05-10T08:16:59.389Z,37.96
2023-05-10T08:19:29.696Z,37.17
2023-05-10T08:21:58.601Z,35.74
2023-05-10T08:24:27.268Z,38.73
2023-05-10T08:26:55.619Z,35.77
2023-05-10T08:29:24.001Z,39.08
2023-05-10T08:31:52.524Z,37.62
2023-05-10T08:34:22.254Z,36.21
2023-05-10T08:36:52.508Z,35.11
2023-05-10T08:39:29.707Z,34.27
2023-05-10T08:42:03.512Z,36.82
2023-05-10T08:44:34.014Z,37.13
2023-05-10T08:47:06.609Z,37.41
2023-05-10T08:49:35.486Z,35.63
2023-05-10T08:52:09.434Z,34.40
2023-05-10T08:54:38.355Z,36.77
2023-05-10T08:57:06.393Z,36.21
2023-05-10T08:59:34.508Z,36.71
2023-05-10T09:02:06.926Z,35.42
2023-05-10T09:04:37.989Z,37.85
2023-05-10T09:07:05.375Z,38.10
2023-05-10T09:09:36.162Z,34.82
2023-05-10T09:12:04.805Z,33.42
2023-05-10T09:14:36.494Z,36.85
2023-05-10T09:17:05.954Z,35.00
2023-05-10T09:19:34.018Z,35.71
2023-05-10T09:22:03.560Z,32.35
2023-05-10T09:24:32.597Z,34.02
2023-05-10T09:27:01.859Z,32.20
2023-05-10T09:29:41.723Z,32.47
2023-05-10T09:32:09.860Z,33.93
2023-05-10T09:34:41.283Z,34.58
2023-05-10T09:37:09.977Z,31.78
2023-05-10T09:39:43.862Z,31.29
2023-05-10T09:42:12.607Z,33.88
2023-05-10T09:44:44.445Z,32.81
2023-05-10T09:47:20.134Z,32.20
2023-05-10T09:49:52.783Z,33.34
2023-05-10T09:52:20.217Z,32.29
2023-05-10T09:54:55.053Z,31.30
2023-05-10T09:57:23.810Z,29.41
2023-05-10T09:59:52.328Z,31.50
2023-05-10T10:02:21.650Z,34.00
2023-05-10T10:04:58.057Z,32.95
2023-05-10T10:07:28.424Z,33.94
2023-05-10T10:09:57.657Z,33.49
2023-05-10T10:12:29.877Z,33.20
2023-05-10T10:14:58.848Z,33.90
2023-05-10T10:17:29.864Z,32.23
2023-05-10T10:20:00.456Z,28.79
2023-05-10T10:22:29.058Z,28.13
2023-05-10T10:24:57.953Z,28.30
2023-05-10T10:28:14.494Z,32.71
2023-05-10T10:30:52.872Z,31.41
2023-05-10T10:33:46.265Z,32.09
2023-05-10T10:36:56.466Z,28.92
2023-05-10T10:39:28.418Z,29.07
2023-05-10T10:41:57.874Z,27.00
2023-05-10T10:44:40.251Z,26.81
2023-05-10T10:47:19.582Z,26.08
2023-05-10T10:49:51.256Z,29.78
2023-05-10T10:52:21.632Z,30.56
2023-05-10T10:54:52.407Z,28.14
2023-05-10T10:57:22.734Z,27.04
2023-05-10T10:59:50.143Z,24.63
2023-05-10T11:02:47.369Z,26.81
2023-05-10T11:05:36.271Z,26.95
2023-05-10T11:08:13.641Z,28.67
2023-05-10T11:10:41.866Z,28.74
2023-05-10T11:13:11.158Z,29.17
2023-05-10T11:15:51.693Z,28.87
2023-05-10T11:18:25.710Z,32.83
2023-05-10T11:20:57.470Z,28.46
2023-05-10T11:23:32.940Z,27.01
2023-05-10T11:26:04.629Z,27.94
2023-05-10T11:28:31.956Z,26.84
2023-05-10T11:30:59.133Z,26.89
2023-05-10T11:33:26.116Z,27.76
2023-05-10T11:35:54.716Z,27.74
2023-05-10T11:38:23.452Z,26.34
2023-05-10T11:40:55.336Z,27.25
2023-05-10T11:43:29.411Z,26.84
2023-05-10T11:45:56.525Z,30.17
2023-05-10T11:48:25.034Z,28.37
2023-05-10T11:50:52.166Z,31.07
2023-05-10T11:53:21.468Z,31.40
2023-05-10T11:55:50.013Z,28.27
2023-05-10T11:58:20.270Z,28.29
2023-05-10T12:00:47.815Z,28.83
2023-05-10T12:03:14.772Z,30.51
2023-05-10T12:05:43.259Z,30.96
2023-05-10T12:08:17.524Z,30.57
2023-05-10T12:10:44.516Z,30.84
2023-05-10T12:13:16.377Z,33.01
2023-05-10T12:15:44.749Z,33.51
2023-05-10T12:18:12.843Z,33.82
2023-05-10T12:20:41.288Z,32.13
2023-05-10T12:23:11.053Z,32.75
2023-05-10T12:25:39.250Z,34.64
2023-05-10T12:28:08.417Z,31.39
2023-05-10T12:30:36.998Z,33.82
2023-05-10T12:33:09.926Z,36.15
2023-05-10T12:35:47.814Z,35.97
2023-05-10T12:38:30.466Z,36.76
2023-05-10T12:41:06.101Z,37.36
2023-05-10T12:43:34.120Z,36.16
2023-05-10T12:46:12.404Z,36.35
2023-05-10T12:48:41.112Z,36.43
2023-05-10T12:51:14.457Z,36.31
2023-05-10T12:53:44.604Z,34.40
2023-05-10T12:56:12.745Z,33.87
2023-05-10T12:58:39.671Z,34.50
2023-05-10T13:01:07.086Z,31.71
2023-05-10T13:03:34.351Z,33.28
2023-05-10T13:06:04.333Z,30.69
2023-05-10T13:08:34.652Z,34.47
2023-05-10T13:11:03.321Z,35.40
2023-05-10T13:13:30.488Z,37.35
2023-05-10T13:15:58.255Z,36.19
2023-05-10T13:18:28.713Z,34.38
2023-05-10T13:20:57.782Z,34.19
2023-05-10T13:23:25.387Z,32.98
2023-05-10T13:25:52.234Z,31.71
2023-05-10T13:28:19.452Z,32.29
2023-05-10T13:30:46.332Z,31.06
2023-05-10T13:33:13.341Z,34.68
2023-05-10T13:35:40.786Z,31.48
2023-05-10T13:38:09.358Z,34.68
2023-05-10T13:40:37.254Z,33.64
2023-05-10T13:43:06.325Z,34.18
2023-05-10T13:45:34.133Z,34.41
2023-05-10T13:48:01.177Z,34.83
2023-05-10T13:50:28.268Z,35.71
2023-05-10T13:52:55.698Z,36.97
2023-05-10T13:55:23.364Z,35.07
2023-05-10T13:57:52.974Z,36.15
2023-05-10T14:00:20.203Z,34.50
2023-05-10T14:02:47.064Z,35.01
2023-05-10T14:05:14.158Z,37.81
2023-05-10T14:07:42.265Z,37.99
2023-05-10T14:10:09.552Z,35.95
2023-05-10T14:12:36.341Z,35.66
2023-05-10T14:15:04.160Z,36.56
2023-05-10T14:17:31.425Z,36.22
2023-05-10T14:19:58.612Z,38.46
2023-05-10T14:22:25.529Z,37.44
2023-05-10T14:24:52.433Z,38.36
2023-05-10T14:27:19.618Z,36.46
2023-05-10T14:29:46.722Z,36.76
2023-05-10T14:32:13.810Z,37.03
2023-05-10T14:34:40.757Z,37.74
2023-05-10T14:37:07.704Z,38.94
2023-05-10T14:39:35.247Z,37.57
2023-05-10T14:42:03.703Z,38.77
2023-05-10T14:44:33.655Z,37.27
2023-05-10T14:47:01.448Z,37.43
2023-05-10T14:49:30.775Z,38.38
2023-05-10T14:51:59.985Z,37.03
2023-05-10T14:54:29.720Z,36.07
2023-05-10T14:56:57.929Z,37.91
2023-05-10T14:59:24.947Z,36.48
2023-05-10T15:01:52.680Z,38.15
2023-05-10T15:04:19.996Z,38.78
2023-05-10T15:06:47.334Z,38.62
2023-05-10T15:09:14.169Z,39.46
2023-05-10T15:11:41.149Z,38.60
2023-05-10T15:14:08.311Z,37.16
2023-05-10T15:16:36.254Z,38.06
2023-05-10T15:19:05.821Z,38.55
2023-05-10T15:21:38.700Z,38.52
2023-05-10T15:24:07.268Z,39.36
2023-05-10T15:26:34.702Z,37.42
2023-05-10T15:29:02.344Z,38.31
2023-05-10T15:31:29.700Z,37.75
2023-05-10T15:34:02.755Z,38.63
2023-05-10T15:36:29.831Z,37.50
2023-05-10T15:38:57.095Z,35.94
2023-05-10T15:41:24.752Z,36.29
2023-05-10T15:43:51.729Z,38.02
2023-05-10T15:46:18.635Z,38.55
2023-05-10T15:48:45.479Z,37.60
2023-05-10T15:51:12.760Z,37.43
2023-05-10T15:53:46.519Z,37.95
2023-05-10T15:56:20.170Z,37.44
2023-05-10T15:58:47.278Z,36.45
2023-05-10T16:01:15.200Z,36.71
2023-05-10T16:03:42.094Z,37.48
2023-05-10T16:06:10.127Z,38.82
2023-05-10T16:08:37.580Z,37.13
2023-05-10T16:11:04.514Z,37.48
2023-05-10T16:13:31.405Z,38.18
2023-05-10T16:15:58.571Z,39.97
2023-05-10T16:18:26.020Z,37.03
2023-05-10T16:20:54.425Z,38.19
2023-05-10T16:23:22.116Z,39.61
2023-05-10T16:25:49.383Z,38.67
2023-05-10T16:28:16.351Z,37.91
2023-05-10T16:30:43.858Z,38.28
2023-05-10T16:33:11.079Z,40.91
2023-05-10T16:35:38.962Z,40.89
2023-05-10T16:38:06.150Z,40.86
2023-05-10T16:40:33.664Z,41.75
2023-05-10T16:43:02.563Z,41.48
2023-05-10T16:45:32.417Z,41.27
2023-05-10T16:47:59.496Z,41.94
2023-05-10T16:50:26.342Z,40.98
2023-05-10T16:52:53.251Z,40.84
2023-05-10T16:55:20.677Z,41.26
2023-05-10T16:57:48.286Z,41.18
2023-05-10T17:00:16.480Z,42.15
2023-05-10T17:02:44.176Z,41.69
2023-05-10T17:05:11.344Z,42.42
2023-05-10T17:07:38.684Z,42.32
2023-05-10T17:10:06.310Z,41.32
2023-05-10T17:12:33.881Z,41.76
2023-05-10T17:15:00.724Z,42.48
2023-05-10T17:17:27.853Z,41.77
2023-05-10T17:19:55.231Z,41.86
2023-05-10T17:22:22.243Z,42.09
2023-05-10T17:24:49.519Z,42.32
2023-05-10T17:27:16.624Z,43.05
2023-05-10T17:29:43.898Z,41.72
2023-05-10T17:32:11.166Z,43.35
2023-05-10T17:34:39.488Z,43.05
2023-05-10T17:37:09.607Z,42.60
2023-05-10T17:39:38.677Z,42.96
2023-05-10T17:42:07.643Z,43.65
2023-05-10T17:44:34.677Z,43.84
2023-05-10T17:47:01.721Z,42.45
2023-05-10T17:49:29.101Z,42.94
2023-05-10T17:51:56.173Z,43.08
2023-05-10T17:54:23.692Z,42.84
2023-05-10T17:56:50.672Z,42.95
2023-05-10T17:59:17.987Z,42.74
2023-05-10T18:01:45.024Z,43.34
2023-05-10T18:04:12.236Z,48.34
2023-05-10T18:06:39.514Z,48.47
2023-05-10T18:09:11.229Z,50.03
2023-05-10T18:11:40.599Z,50.44
2023-05-10T18:14:07.833Z,51.00
2023-05-10T18:16:35.120Z,50.01
2023-05-10T18:19:02.605Z,51.10
2023-05-10T18:21:30.372Z,52.22
2023-05-10T18:23:58.451Z,53.71
2023-05-10T18:26:26.479Z,53.14
2023-05-10T18:28:53.777Z,53.13
2023-05-10T18:31:21.107Z,52.13
2023-05-10T18:33:48.538Z,52.59
2023-05-10T18:36:17.659Z,51.27
2023-05-10T18:38:45.859Z,52.80
2023-05-10T18:41:14.692Z,52.14
2023-05-10T18:43:43.098Z,52.23
2023-05-10T18:46:11.160Z,51.22
2023-05-10T18:48:39.030Z,51.91
2023-05-10T18:51:07.166Z,52.81
2023-05-10T18:53:34.302Z,52.58
2023-05-10T18:56:01.681Z,53.38
2023-05-10T18:58:30.014Z,52.31
2023-05-10T19:00:58.649Z,51.87
2023-05-10T19:03:25.699Z,51.14
2023-05-10T19:05:52.539Z,50.24
2023-05-10T19:08:19.586Z,50.22
2023-05-10T19:10:46.718Z,50.69
2023-05-10T19:13:15.086Z,51.96
2023-05-10T19:15:42.152Z,51.90
2023-05-10T19:18:09.902Z,51.97
2023-05-10T19:20:41.714Z,52.36
2023-05-10T19:23:10.465Z,52.41
2023-05-10T19:25:39.932Z,52.93
2023-05-10T19:28:07.208Z,53.47
2023-05-10T19:30:35.222Z,54.23
2023-05-10T19:33:05.445Z,53.91
2023-05-10T19:35:32.752Z,53.18
2023-05-10T19:38:00.014Z,52.56
2023-05-10T19:40:27.838Z,52.88
2023-05-10T19:42:57.537Z,52.67
2023-05-10T19:45:24.842Z,53.24
2023-05-10T19:47:52.195Z,53.00
2023-05-10T19:50:19.684Z,52.85
2023-05-10T19:52:46.849Z,52.39
2023-05-10T19:55:25.351Z,52.97
2023-05-10T19:57:53.367Z,51.81
2023-05-10T20:00:21.149Z,51.75
2023-05-10T20:02:49.573Z,51.89
2023-05-10T20:05:17.034Z,51.77
2023-05-10T20:07:44.627Z,50.88
2023-05-10T20:10:12.039Z,51.54
2023-05-10T20:12:39.479Z,51.70
2023-05-10T20:15:08.319Z,51.60
2023-05-10T20:17:36.090Z,51.30
2023-05-10T20:20:04.084Z,50.89
2023-05-10T20:22:31.008Z,51.05
2023-05-10T20:24:59.703Z,51.10
2023-05-10T20:27:30.694Z,50.89
2023-05-10T20:29:59.915Z,50.85
2023-05-10T20:32:28.498Z,51.44
2023-05-10T20:34:55.757Z,51.65
2023-05-10T20:37:23.631Z,51.65
2023-05-10T20:39:50.664Z,51.16
2023-05-10T20:42:18.641Z,52.13
2023-05-10T20:44:47.872Z,51.31
2023-05-10T20:47:16.098Z,51.84
2023-05-10T20:49:43.791Z,51.08
2023-05-10T20:52:11.063Z,51.44
2023-05-10T20:54:39.672Z,52.35
2023-05-10T20:57:06.975Z,53.15
2023-05-10T20:59:34.141Z,52.90
2023-05-10T21:02:01.367Z,52.16
2023-05-10T21:04:29.798Z,52.07
2023-05-10T21:06:59.802Z,52.10
2023-05-10T21:09:27.337Z,52.09
2023-05-10T21:11:54.641Z,52.03
2023-05-10T21:14:22.195Z,52.14
2023-05-10T21:16:51.506Z,51.57
2023-05-10T21:19:19.826Z,51.10
2023-05-10T21:21:47.585Z,51.88
2023-05-10T21:24:15.550Z,51.95
2023-05-10T21:26:43.333Z,51.88
2023-05-10T21:29:10.532Z,52.21
2023-05-10T21:31:37.990Z,51.50
2023-05-10T21:34:05.112Z,51.32
2023-05-10T21:36:32.696Z,52.41
2023-05-10T21:38:59.956Z,51.90
2023-05-10T21:41:26.926Z,51.64
2023-05-10T21:43:53.975Z,51.38
2023-05-10T21:46:21.134Z,51.67
2023-05-10T21:48:48.139Z,51.23
2023-05-10T21:51:15.206Z,50.74
2023-05-10T21:53:42.164Z,50.43
2023-05-10T21:56:09.552Z,50.14
2023-05-10T21:58:36.629Z,49.51
2023-05-10T22:01:03.921Z,49.04
2023-05-10T22:03:31.150Z,48.93
2023-05-10T22:05:58.836Z,48.44
2023-05-10T22:08:26.174Z,48.08
2023-05-10T22:10:53.257Z,47.49
2023-05-10T22:13:20.484Z,47.35
2023-05-10T22:15:47.372Z,47.61
2023-05-10T22:18:14.329Z,47.57
2023-05-10T22:20:41.247Z,47.49
2023-05-10T22:23:08.668Z,47.88
2023-05-10T22:25:35.717Z,47.78
2023-05-10T22:28:02.810Z,47.64
2023-05-10T22:30:31.510Z,47.29
2023-05-10T22:33:00.205Z,46.88
2023-05-10T22:35:27.378Z,47.23
2023-05-10T22:37:54.426Z,47.07
2023-05-10T22:40:21.656Z,46.93
2023-05-10T22:42:48.508Z,47.05
2023-05-10T22:45:15.636Z,46.98
2023-05-10T22:47:43.082Z,47.03
2023-05-10T22:50:12.516Z,47.34
2023-05-10T22:52:40.298Z,46.89
2023-05-10T22:55:07.871Z,47.45
2023-05-10T22:57:35.810Z,47.90
2023-05-10T23:00:05.005Z,47.48
2023-05-10T23:02:32.331Z,47.20
2023-05-10T23:04:59.412Z,47.19
2023-05-10T23:07:26.746Z,47.12
2023-05-10T23:09:53.719Z,47.82
2023-05-10T23:12:20.545Z,48.31
2023-05-10T23:14:47.669Z,48.17
2023-05-10T23:17:15.023Z,47.64
2023-05-10T23:19:42.148Z,47.50
2023-05-10T23:22:10.176Z,46.80
2023-05-10T23:24:37.377Z,47.10
2023-05-10T23:27:05.118Z,48.03
2023-05-10T23:29:32.801Z,47.81
2023-05-10T23:32:00.133Z,47.84
2023-05-10T23:34:27.258Z,47.88
2023-05-10T23:36:54.426Z,47.78
2023-05-10T23:39:21.395Z,47.91
2023-05-10T23:41:48.226Z,47.76
2023-05-10T23:44:15.708Z,47.76
2023-05-10T23:46:42.680Z,48.51
2023-05-10T23:49:09.890Z,49.95
2023-05-10T23:51:37.156Z,50.18
2023-05-10T23:54:04.335Z,49.71
2023-05-10T23:56:31.538Z,50.04
2023-05-10T23:58:58.725Z,49.38
