createdAt,value
2018-04-01T00:00:54.732Z,99.99
2018-04-01T00:01:54.712Z,99.99
2018-04-01T00:02:54.681Z,99.99
2018-04-01T00:03:54.661Z,99.99
2018-04-01T00:04:54.632Z,99.99
2018-04-01T00:05:54.602Z,99.99
2018-04-01T00:06:54.579Z,99.99
2018-04-01T00:07:54.561Z,99.99
2018-04-01T00:08:54.529Z,99.99
2018-04-01T00:09:54.507Z,99.99
2018-04-01T00:10:54.478Z,99.99
2018-04-01T00:11:54.455Z,99.99
2018-04-01T00:12:54.429Z,99.99
2018-04-01T00:13:54.406Z,99.99
2018-04-01T00:14:54.379Z,99.99
2018-04-01T00:15:54.356Z,99.99
2018-04-01T00:16:54.326Z,99.99
2018-04-01T00:17:54.342Z,99.99
2018-04-01T00:18:54.271Z,99.99
2018-04-01T00:19:54.243Z,99.99
2018-04-01T00:20:54.226Z,99.99
2018-04-01T00:21:54.251Z,99.99
2018-04-01T00:22:54.175Z,99.99
2018-04-01T00:23:54.159Z,99.99
2018-04-01T00:24:54.124Z,99.99
2018-04-01T00:25:54.112Z,99.99
2018-04-01T00:26:54.078Z,99.99
2018-04-01T00:27:54.046Z,99.99
2018-04-01T00:28:54.015Z,99.99
2018-04-01T00:29:53.995Z,99.99
2018-04-01T00:30:53.975Z,99.99
2018-04-01T00:31:53.944Z,99.99
2018-04-01T00:32:53.918Z,99.99
2018-04-01T00:33:53.893Z,99.99
2018-04-01T00:34:53.868Z,99.99
2018-04-01T00:35:53.843Z,99.99
2018-04-01T00:36:53.807Z,99.99
2018-04-01T00:37:53.790Z,99.99
2018-04-01T00:38:53.765Z,99.99
2018-04-01T00:39:53.742Z,99.99
2018-04-01T00:40:53.714Z,99.99
2018-04-01T00:41:53.696Z,99.99
2018-04-01T00:42:53.662Z,99.99
2018-04-01T00:43:53.634Z,99.99
2018-04-01T00:44:53.661Z,99.99
2018-04-01T00:45:53.589Z,99.99
2018-04-01T00:46:53.555Z,99.99
2018-04-01T00:47:53.529Z,99.99
2018-04-01T00:48:53.508Z,99.99
2018-04-01T00:49:53.484Z,99.99
2018-04-01T00:50:53.455Z,99.99
2018-04-01T00:51:53.431Z,99.99
2018-04-01T00:52:53.405Z,99.99
2018-04-01T00:53:53.376Z,99.99
2018-04-01T00:54:53.355Z,99.99
2018-04-01T00:55:53.334Z,99.99
2018-04-01T00:56:53.301Z,99.99
2018-04-01T00:57:53.277Z,99.99
2018-04-01T00:58:53.254Z,99.99
2018-04-01T00:59:53.279Z,99.99
2018-04-01T01:00:53.201Z,99.99
2018-04-01T01:01:53.175Z,99.99
2018-04-01T01:02:53.146Z,99.99
2018-04-01T01:03:53.127Z,99.99
2018-04-01T01:04:53.098Z,99.99
2018-04-01T01:05:53.067Z,99.99
2018-04-01T01:06:53.046Z,99.99
2018-04-01T01:07:53.021Z,99.99
2018-04-01T01:08:52.995Z,99.99
2018-04-01T01:10:03.755Z,99.99
2018-04-01T01:10:52.954Z,99.99
2018-04-01T01:11:52.934Z,99.99
2018-04-01T01:12:52.908Z,99.99
2018-04-01T01:13:52.873Z,99.99
2018-04-01T01:14:52.846Z,99.99
2018-04-01T01:15:52.820Z,99.99
2018-04-01T01:16:52.795Z,99.99
2018-04-01T01:17:52.767Z,99.99
2018-04-01T01:18:52.764Z,99.99
2018-04-01T01:19:52.721Z,99.99
2018-04-01T01:20:52.693Z,99.99
2018-04-01T01:21:52.667Z,99.99
2018-04-01T01:22:52.641Z,99.99
2018-04-01T01:23:52.615Z,99.99
2018-04-01T01:24:52.595Z,99.99
2018-04-01T01:25:52.578Z,99.99
2018-04-01T01:26:52.540Z,99.99
2018-04-01T01:27:52.517Z,99.99
2018-04-01T01:28:52.486Z,99.99
2018-04-01T01:29:52.472Z,99.99
2018-04-01T01:30:52.436Z,99.99
2018-04-01T01:31:52.406Z,99.99
2018-04-01T01:32:52.402Z,99.99
2018-04-01T01:33:52.383Z,99.99
2018-04-01T01:34:52.332Z,99.99
2018-04-01T01:35:52.335Z,99.99
2018-04-01T01:36:52.297Z,99.99
2018-04-01T01:37:52.273Z,99.99
2018-04-01T01:38:52.238Z,99.99
2018-04-01T01:39:52.203Z,99.99
2018-04-01T01:40:52.178Z,99.99
2018-04-01T01:41:52.159Z,99.99
2018-04-01T01:42:52.128Z,99.99
2018-04-01T01:43:52.110Z,99.99
2018-04-01T01:44:52.084Z,99.99
2018-04-01T01:45:52.050Z,99.99
2018-04-01T01:46:52.038Z,99.99
2018-04-01T01:47:51.998Z,99.99
2018-04-01T01:48:51.976Z,99.99
2018-04-01T01:49:51.948Z,99.99
2018-04-01T01:50:51.922Z,99.99
2018-04-01T01:51:51.898Z,99.99
2018-04-01T01:52:51.870Z,99.99
2018-04-01T01:53:51.844Z,99.99
2018-04-01T01:54:51.837Z,99.99
2018-04-01T01:55:51.794Z,99.99
2018-04-01T01:56:51.775Z,99.99
2018-04-01T01:57:51.744Z,99.99
2018-04-01T01:58:51.723Z,99.99
2018-04-01T01:59:51.695Z,99.99
2018-04-01T02:00:51.678Z,99.99
2018-04-01T02:01:51.652Z,99.99
2018-04-01T02:02:51.628Z,99.99
2018-04-01T02:03:51.590Z,99.99
2018-04-01T02:04:51.576Z,99.99
2018-04-01T02:05:51.551Z,99.99
2018-04-01T02:06:51.515Z,99.99
2018-04-01T02:07:51.494Z,99.99
2018-04-01T02:08:51.465Z,99.99
2018-04-01T02:09:51.487Z,99.99
2018-04-01T02:10:51.457Z,99.99
2018-04-01T02:11:51.388Z,99.99
2018-04-01T02:12:51.379Z,99.99
2018-04-01T02:13:51.347Z,99.99
2018-04-01T02:14:51.308Z,99.99
2018-04-01T02:15:51.284Z,99.99
2018-04-01T02:16:51.265Z,99.99
2018-04-01T02:17:51.234Z,99.99
2018-04-01T02:18:51.222Z,99.99
2018-04-01T02:19:51.192Z,99.99
2018-04-01T02:20:51.168Z,99.99
2018-04-01T02:21:51.142Z,99.99
2018-04-01T02:22:51.107Z,99.99
2018-04-01T02:23:51.081Z,99.99
2018-04-01T02:24:51.057Z,99.99
2018-04-01T02:25:51.041Z,99.99
2018-04-01T02:26:51.006Z,99.99
2018-04-01T02:27:50.978Z,99.99
2018-04-01T02:28:50.971Z,99.99
2018-04-01T02:29:50.932Z,99.99
2018-04-01T02:30:50.904Z,99.99
2018-04-01T02:31:50.889Z,99.99
2018-04-01T02:32:50.860Z,99.99
2018-04-01T02:33:50.827Z,99.99
2018-04-01T02:34:50.803Z,99.99
2018-04-01T02:35:50.779Z,99.99
2018-04-01T02:36:50.752Z,99.99
2018-04-01T02:37:50.727Z,99.99
2018-04-01T02:38:50.727Z,99.99
2018-04-01T02:39:50.686Z,99.99
2018-04-01T02:40:50.702Z,99.99
2018-04-01T02:41:50.635Z,99.99
2018-04-01T02:42:50.610Z,99.99
2018-04-01T02:43:50.574Z,99.99
2018-04-01T02:44:50.565Z,99.99
2018-04-01T02:45:50.522Z,99.99
2018-04-01T02:46:50.509Z,99.99
2018-04-01T02:47:50.470Z,99.99
2018-04-01T02:48:50.461Z,99.99
2018-04-01T02:49:50.420Z,99.99
2018-04-01T02:50:50.408Z,99.99
2018-04-01T02:51:50.382Z,99.99
2018-04-01T02:52:50.346Z,99.99
2018-04-01T02:53:50.332Z,99.99
2018-04-01T02:54:50.297Z,99.99
2018-04-01T02:55:50.279Z,99.99
2018-04-01T02:56:50.241Z,99.99
2018-04-01T02:57:50.221Z,99.99
2018-04-01T02:58:50.192Z,99.99
2018-04-01T02:59:50.168Z,99.99
2018-04-01T03:00:50.151Z,99.99
2018-04-01T03:01:50.125Z,99.99
2018-04-01T03:02:50.104Z,99.99
2018-04-01T03:03:50.065Z,99.99
2018-04-01T03:04:50.038Z,99.99
2018-04-01T03:05:50.023Z,99.99
2018-04-01T03:06:49.986Z,99.99
2018-04-01T03:07:49.977Z,99.99
2018-04-01T03:08:49.947Z,99.99
2018-04-01T03:09:49.915Z,99.99
2018-04-01T03:10:49.885Z,99.99
2018-04-01T03:11:49.861Z,99.99
2018-04-01T03:12:49.847Z,99.99
2018-04-01T03:13:49.815Z,99.99
2018-04-01T03:14:49.797Z,99.99
2018-04-01T03:15:49.764Z,99.99
2018-04-01T03:16:49.732Z,99.99
2018-04-01T03:17:49.713Z,99.99
2018-04-01T03:18:49.698Z,99.99
2018-04-01T03:19:49.657Z,99.99
2018-04-01T03:20:49.631Z,99.99
2018-04-01T03:21:49.606Z,99.99
2018-04-01T03:22:49.591Z,99.99
2018-04-01T03:23:49.555Z,99.99
2018-04-01T03:24:49.530Z,99.99
2018-04-01T03:25:49.505Z,99.99
2018-04-01T03:26:49.479Z,99.99
2018-04-01T03:27:49.459Z,99.99
2018-04-01T03:28:49.426Z,99.99
2018-04-01T03:29:49.418Z,99.99
2018-04-01T03:30:49.388Z,99.99
2018-04-01T03:31:49.351Z,99.99
2018-04-01T03:32:49.336Z,99.99
2018-04-01T03:33:49.310Z,99.99
2018-04-01T03:34:49.273Z,99.99
2018-04-01T03:35:49.263Z,99.99
2018-04-01T03:36:49.222Z,99.99
2018-04-01T03:37:49.212Z,99.99
2018-04-01T03:38:49.170Z,99.99
2018-04-01T03:39:49.155Z,99.99
2018-04-01T03:40:49.125Z,99.99
2018-04-01T03:41:49.105Z,99.99
2018-04-01T03:42:49.085Z,99.99
2018-04-01T03:43:49.047Z,99.99
2018-04-01T03:44:49.016Z,99.99
2018-04-01T03:45:49.008Z,99.99
2018-04-01T03:46:48.971Z,99.99
2018-04-01T03:47:48.940Z,99.99
2018-04-01T03:48:48.914Z,99.99
2018-04-01T03:49:48.888Z,99.99
2018-04-01T03:50:48.878Z,99.99
2018-04-01T03:51:48.851Z,99.99
2018-04-01T03:52:48.846Z,99.99
2018-04-01T03:53:48.797Z,99.99
2018-04-01T03:54:48.761Z,99.99
2018-04-01T03:55:48.743Z,99.99
2018-04-01T03:56:48.713Z,99.99
2018-04-01T03:57:48.694Z,99.99
2018-04-01T03:58:48.658Z,99.99
2018-04-01T03:59:48.655Z,99.99
2018-04-01T04:00:48.609Z,99.99
2018-04-01T04:01:48.591Z,99.99
2018-04-01T04:02:48.578Z,99.99
2018-04-01T04:03:48.530Z,99.99
2018-04-01T04:04:48.505Z,99.99
2018-04-01T04:05:48.478Z,99.99
2018-04-01T04:06:48.454Z,99.99
2018-04-01T04:07:48.426Z,99.99
2018-04-01T04:08:48.412Z,99.99
2018-04-01T04:09:48.376Z,99.99
2018-04-01T04:10:48.356Z,99.99
2018-04-01T04:11:48.325Z,99.99
2018-04-01T04:12:48.309Z,99.99
2018-04-01T04:13:48.287Z,99.99
2018-04-01T04:14:48.261Z,99.99
2018-04-01T04:15:48.239Z,99.99
2018-04-01T04:16:48.201Z,99.99
2018-04-01T04:17:48.184Z,99.99
2018-04-01T04:18:48.156Z,99.99
2018-04-01T04:19:48.119Z,99.99
2018-04-01T04:20:48.095Z,99.99
2018-04-01T04:21:48.070Z,99.99
2018-04-01T04:22:48.057Z,99.99
2018-04-01T04:23:48.017Z,99.99
2018-04-01T04:24:47.995Z,99.99
2018-04-01T04:25:47.978Z,99.99
2018-04-01T04:26:47.952Z,99.99
2018-04-01T04:27:47.916Z,99.99
2018-04-01T04:28:47.888Z,99.99
2018-04-01T04:29:47.883Z,99.99
2018-04-01T04:30:47.849Z,99.99
2018-04-01T04:31:47.817Z,99.99
2018-04-01T04:32:47.795Z,99.99
2018-04-01T04:33:47.761Z,99.99
2018-04-01T04:34:47.736Z,99.99
2018-04-01T04:35:47.721Z,99.99
2018-04-01T04:36:47.724Z,99.99
2018-04-01T04:37:47.670Z,99.99
2018-04-01T04:38:47.634Z,99.99
2018-04-01T04:39:47.617Z,99.99
2018-04-01T04:40:47.579Z,99.99
2018-04-01T04:41:47.557Z,99.99
2018-04-01T04:42:47.541Z,99.99
2018-04-01T04:43:47.506Z,99.99
2018-04-01T04:44:47.480Z,99.99
2018-04-01T04:45:47.453Z,99.99
2018-04-01T04:46:47.427Z,99.99
2018-04-01T04:47:47.413Z,99.99
2018-04-01T04:48:47.376Z,99.99
2018-04-01T04:49:47.362Z,99.99
2018-04-01T04:50:47.325Z,99.99
2018-04-01T04:51:47.304Z,99.99
2018-04-01T04:52:47.272Z,99.99
2018-04-01T04:53:47.246Z,99.99
2018-04-01T04:54:47.234Z,99.99
2018-04-01T04:55:47.196Z,99.99
2018-04-01T04:56:47.182Z,99.99
2018-04-01T04:57:47.144Z,99.99
2018-04-01T04:58:47.151Z,99.99
2018-04-01T04:59:47.104Z,99.99
2018-04-01T05:00:47.069Z,99.99
2018-04-01T05:01:47.062Z,99.99
2018-04-01T05:02:47.014Z,99.99
2018-04-01T05:03:47.004Z,99.99
2018-04-01T05:04:46.970Z,99.99
2018-04-01T05:05:46.951Z,99.99
2018-04-01T05:06:46.925Z,99.99
2018-04-01T05:07:46.886Z,99.99
2018-04-01T05:08:46.872Z,99.99
2018-04-01T05:09:46.845Z,99.99
2018-04-01T05:10:46.808Z,99.99
2018-04-01T05:11:46.796Z,99.99
2018-04-01T05:12:46.759Z,99.99
2018-04-01T05:13:46.733Z,99.99
2018-04-01T05:14:46.716Z,99.99
2018-04-01T05:15:46.690Z,99.99
2018-04-01T05:16:46.654Z,99.99
2018-04-01T05:17:46.629Z,99.99
2018-04-01T05:18:46.613Z,99.99
2018-04-01T05:19:46.596Z,99.99
2018-04-01T05:20:46.613Z,99.99
2018-04-01T05:21:46.525Z,99.99
2018-04-01T05:22:46.510Z,99.99
2018-04-01T05:23:46.472Z,99.99
2018-04-01T05:24:46.449Z,99.99
2018-04-01T05:25:46.433Z,99.99
2018-04-01T05:26:46.412Z,99.99
2018-04-01T05:27:46.369Z,99.99
2018-04-01T05:28:46.343Z,99.99
2018-04-01T05:29:46.329Z,99.99
2018-04-01T05:30:46.295Z,99.99
2018-04-01T05:31:46.267Z,99.99
2018-04-01T05:32:46.251Z,99.99
2018-04-01T05:33:46.217Z,99.99
2018-04-01T05:34:46.202Z,99.99
2018-04-01T05:35:46.171Z,99.99
2018-04-01T05:36:46.137Z,99.99
2018-04-01T05:37:46.113Z,99.99
2018-04-01T05:38:46.102Z,99.99
2018-04-01T05:39:46.076Z,99.99
2018-04-01T05:40:46.068Z,99.99
2018-04-01T05:41:46.008Z,99.99
2018-04-01T05:42:45.984Z,99.99
2018-04-01T05:43:45.975Z,99.99
2018-04-01T05:44:45.933Z,99.99
2018-04-01T05:45:45.918Z,99.99
2018-04-01T05:46:45.885Z,99.99
2018-04-01T05:47:45.852Z,99.99
2018-04-01T05:48:45.843Z,99.99
2018-04-01T05:49:45.825Z,99.99
2018-04-01T05:50:45.779Z,99.99
2018-04-01T05:51:45.754Z,99.99
2018-04-01T05:52:45.725Z,99.99
2018-04-01T05:53:45.701Z,99.99
2018-04-01T05:54:45.701Z,99.99
2018-04-01T05:55:45.650Z,99.99
2018-04-01T05:56:45.625Z,99.99
2018-04-01T05:57:45.599Z,99.99
2018-04-01T05:58:45.571Z,99.99
2018-04-01T05:59:45.556Z,99.99
2018-04-01T06:00:45.532Z,99.99
2018-04-01T06:01:45.506Z,99.99
2018-04-01T06:02:45.480Z,99.99
2018-04-01T06:03:45.466Z,99.99
2018-04-01T06:04:45.431Z,99.99
2018-04-01T06:05:45.403Z,99.99
2018-04-01T06:06:45.391Z,99.99
2018-04-01T06:07:45.340Z,99.99
2018-04-01T06:08:45.326Z,99.99
2018-04-01T06:09:45.301Z,99.99
2018-04-01T06:10:45.265Z,99.99
2018-04-01T06:11:45.249Z,99.99
2018-04-01T06:12:45.225Z,99.99
2018-04-01T06:13:45.187Z,99.99
2018-04-01T06:14:45.172Z,99.99
2018-04-01T06:15:45.135Z,99.99
2018-04-01T06:16:45.114Z,99.99
2018-04-01T06:17:45.082Z,99.99
2018-04-01T06:18:45.058Z,99.99
2018-04-01T06:19:45.032Z,99.99
2018-04-01T06:20:45.018Z,99.99
2018-04-01T06:21:44.986Z,99.99
2018-04-01T06:22:44.964Z,99.99
2018-04-01T06:23:44.945Z,99.99
2018-04-01T06:24:44.913Z,99.99
2018-04-01T06:25:44.916Z,99.99
2018-04-01T06:26:44.861Z,99.99
2018-04-01T06:27:44.823Z,99.99
2018-04-01T06:28:44.799Z,99.99
2018-04-01T06:29:44.773Z,99.99
2018-04-01T06:30:44.748Z,99.99
2018-04-01T06:31:44.733Z,99.99
2018-04-01T06:32:44.696Z,99.99
2018-04-01T06:33:44.671Z,99.99
2018-04-01T06:34:44.650Z,99.99
2018-04-01T06:35:44.634Z,99.99
2018-04-01T06:36:44.592Z,99.99
2018-04-01T06:37:44.564Z,99.99
2018-04-01T06:38:44.555Z,99.99
2018-04-01T06:39:44.515Z,99.99
2018-04-01T06:40:44.499Z,99.99
2018-04-01T06:41:44.473Z,99.99
2018-04-01T06:42:44.435Z,99.99
2018-04-01T06:43:44.446Z,99.99
2018-04-01T06:44:44.395Z,99.99
2018-04-01T06:45:44.380Z,99.99
2018-04-01T06:46:44.345Z,99.99
2018-04-01T06:47:44.315Z,99.99
2018-04-01T06:48:44.288Z,99.99
2018-04-01T06:49:44.254Z,99.99
2018-04-01T06:50:44.293Z,99.99
2018-04-01T06:51:44.202Z,99.99
2018-04-01T06:52:44.174Z,99.99
2018-04-01T06:53:44.150Z,99.99
2018-04-01T06:54:44.124Z,99.99
2018-04-01T06:55:44.109Z,99.99
2018-04-01T06:56:44.083Z,99.99
2018-04-01T06:57:44.059Z,99.99
2018-04-01T06:58:44.022Z,99.99
2018-04-01T06:59:44.025Z,99.99
2018-04-01T07:00:43.967Z,99.99
2018-04-01T07:01:43.947Z,99.99
2018-04-01T07:02:43.917Z,99.99
2018-04-01T07:03:43.886Z,99.99
2018-04-01T07:04:43.862Z,99.99
2018-04-01T07:05:43.835Z,99.99
2018-04-01T07:06:43.828Z,99.99
2018-04-01T07:07:43.785Z,99.99
2018-04-01T07:08:43.773Z,99.99
2018-04-01T07:09:43.742Z,99.99
2018-04-01T07:10:43.706Z,99.99
2018-04-01T07:11:43.690Z,99.99
2018-04-01T07:12:43.664Z,99.99
2018-04-01T07:13:43.629Z,99.99
2018-04-01T07:14:43.601Z,99.99
2018-04-01T07:15:43.576Z,99.99
2018-04-01T07:16:43.567Z,99.99
2018-04-01T07:17:43.532Z,99.99
2018-04-01T07:18:43.496Z,99.99
2018-04-01T07:19:43.479Z,99.99
2018-04-01T07:20:43.443Z,99.99
2018-04-01T07:21:43.455Z,99.99
2018-04-01T07:22:43.412Z,99.99
2018-04-01T07:23:43.453Z,99.99
2018-04-01T07:24:43.348Z,99.99
2018-04-01T07:25:43.331Z,99.99
2018-04-01T07:26:43.292Z,99.99
2018-04-01T07:27:43.258Z,99.99
2018-04-01T07:28:43.230Z,99.99
2018-04-01T07:29:43.220Z,99.99
2018-04-01T07:30:43.177Z,99.99
2018-04-01T07:31:43.163Z,99.99
2018-04-01T07:32:43.125Z,99.99
2018-04-01T07:33:43.098Z,99.99
2018-04-01T07:34:43.091Z,99.99
2018-04-01T07:35:43.062Z,99.99
2018-04-01T07:36:43.020Z,99.99
2018-04-01T07:37:43.003Z,99.99
2018-04-01T07:38:42.965Z,99.99
2018-04-01T07:39:42.954Z,99.99
2018-04-01T07:40:42.943Z,99.99
2018-04-01T07:41:42.888Z,99.99
2018-04-01T07:42:42.862Z,99.99
2018-04-01T07:43:42.837Z,99.99
2018-04-01T07:44:42.808Z,99.99
2018-04-01T07:45:42.783Z,99.99
2018-04-01T07:46:42.768Z,99.99
2018-04-01T07:47:42.732Z,99.99
2018-04-01T07:48:42.706Z,99.99
2018-04-01T07:49:42.677Z,99.99
2018-04-01T07:50:42.665Z,99.99
2018-04-01T07:51:42.639Z,99.99
2018-04-01T07:52:42.601Z,99.99
2018-04-01T07:53:42.585Z,99.99
2018-04-01T07:54:42.547Z,99.99
2018-04-01T07:55:42.521Z,99.99
2018-04-01T07:56:42.495Z,99.99
2018-04-01T07:57:42.481Z,99.99
2018-04-01T07:58:42.469Z,99.99
2018-04-01T07:59:42.439Z,99.99
2018-04-01T08:00:42.449Z,99.99
2018-04-01T08:01:42.366Z,99.99
2018-04-01T08:02:42.357Z,99.99
2018-04-01T08:03:42.327Z,99.99
2018-04-01T08:04:42.290Z,99.99
2018-04-01T08:05:42.276Z,99.99
2018-04-01T08:06:42.239Z,99.99
2018-04-01T08:07:42.226Z,99.99
2018-04-01T08:08:42.201Z,99.99
2018-04-01T08:09:42.176Z,99.99
2018-04-01T08:10:42.143Z,99.99
2018-04-01T08:11:42.132Z,99.99
2018-04-01T08:12:42.101Z,99.99
2018-04-01T08:13:42.064Z,99.99
2018-04-01T08:14:42.041Z,99.99
2018-04-01T08:15:42.049Z,99.99
2018-04-01T08:16:41.989Z,99.99
2018-04-01T08:17:41.975Z,99.99
2018-04-01T08:18:41.954Z,99.99
2018-04-01T08:19:41.917Z,99.99
2018-04-01T08:20:41.886Z,99.99
2018-04-01T08:21:41.871Z,99.99
2018-04-01T08:22:41.852Z,99.99
2018-04-01T08:23:41.814Z,99.99
2018-04-01T08:24:41.789Z,99.99
2018-04-01T08:25:41.768Z,99.99
2018-04-01T08:26:41.749Z,99.99
2018-04-01T08:27:41.722Z,99.99
2018-04-01T08:28:41.745Z,99.99
2018-04-01T08:29:41.673Z,99.99
2018-04-01T08:30:41.637Z,99.99
2018-04-01T08:31:41.617Z,99.99
2018-04-01T08:32:41.591Z,99.99
2018-04-01T08:33:41.579Z,99.99
2018-04-01T08:34:41.543Z,99.99
2018-04-01T08:35:41.514Z,99.99
2018-04-01T08:36:41.498Z,99.99
2018-04-01T08:37:41.476Z,99.99
2018-04-01T08:38:41.482Z,99.99
2018-04-01T08:39:41.415Z,99.99
2018-04-01T08:40:41.402Z,99.99
2018-04-01T08:41:41.386Z,99.99
2018-04-01T08:42:41.362Z,99.99
2018-04-01T08:43:41.316Z,99.99
2018-04-01T08:44:41.293Z,99.99
2018-04-01T08:45:41.270Z,99.99
2018-04-01T08:46:41.244Z,99.99
2018-04-01T08:47:41.276Z,99.99
2018-04-01T08:48:41.197Z,99.99
2018-04-01T08:49:41.175Z,99.99
2018-04-01T08:50:41.147Z,99.99
2018-04-01T08:51:41.125Z,99.99
2018-04-01T08:52:41.101Z,99.99
2018-04-01T08:53:41.078Z,99.99
2018-04-01T08:54:41.070Z,99.99
2018-04-01T08:55:41.034Z,99.99
2018-04-01T08:56:41.007Z,99.99
2018-04-01T08:57:40.994Z,99.99
2018-04-01T08:58:40.972Z,99.99
2018-04-01T08:59:40.935Z,99.99
2018-04-01T09:00:40.911Z,99.99
2018-04-01T09:01:40.886Z,99.99
2018-04-01T09:02:40.870Z,99.99
2018-04-01T09:03:40.852Z,99.99
2018-04-01T09:04:40.815Z,99.99
2018-04-01T09:05:40.804Z,99.99
2018-04-01T09:06:40.767Z,99.99
2018-04-01T09:07:40.751Z,99.99
2018-04-01T09:08:40.721Z,99.99
2018-04-01T09:09:40.698Z,99.99
2018-04-01T09:10:40.686Z,99.99
2018-04-01T09:11:40.660Z,99.99
2018-04-01T09:12:40.628Z,99.99
2018-04-01T09:13:40.615Z,99.99
2018-04-01T09:14:40.579Z,99.99
2018-04-01T09:15:40.565Z,99.99
2018-04-01T09:16:40.543Z,99.99
2018-04-01T09:17:40.512Z,99.99
2018-04-01T09:18:40.494Z,99.99
2018-04-01T09:19:40.467Z,99.99
2018-04-01T09:20:40.480Z,99.99
2018-04-01T09:21:40.410Z,99.99
2018-04-01T09:22:40.397Z,99.99
2018-04-01T09:23:40.358Z,99.99
2018-04-01T09:24:40.335Z,99.99
2018-04-01T09:25:40.312Z,99.99
2018-04-01T09:26:40.301Z,99.99
2018-04-01T09:27:40.268Z,99.99
2018-04-01T09:28:40.252Z,99.99
2018-04-01T09:29:40.227Z,99.99
2018-04-01T09:30:40.195Z,99.99
2018-04-01T09:31:40.169Z,99.99
2018-04-01T09:32:40.161Z,99.99
2018-04-01T09:33:40.123Z,99.99
2018-04-01T09:34:40.111Z,99.99
2018-04-01T09:35:40.073Z,99.99
2018-04-01T09:36:40.045Z,99.99
2018-04-01T09:37:40.040Z,99.99
2018-04-01T09:38:40.013Z,99.99
2018-04-01T09:39:39.979Z,99.99
2018-04-01T09:40:39.952Z,99.99
2018-04-01T09:41:39.927Z,99.99
2018-04-01T09:42:39.912Z,99.99
2018-04-01T09:43:39.879Z,99.99
2018-04-01T09:44:39.853Z,99.99
2018-04-01T09:45:39.831Z,99.99
2018-04-01T09:46:39.805Z,99.99
2018-04-01T09:47:39.793Z,99.99
2018-04-01T09:48:39.756Z,99.99
2018-04-01T09:49:39.733Z,99.99
2018-04-01T09:50:39.707Z,99.99
2018-04-01T09:51:39.699Z,99.99
2018-04-01T09:52:39.672Z,99.99
2018-04-01T09:53:39.640Z,99.99
2018-04-01T09:54:40.184Z,99.99
2018-04-01T09:55:39.587Z,99.99
2018-04-01T09:56:39.574Z,99.99
2018-04-01T09:57:39.536Z,99.99
2018-04-01T09:58:39.515Z,99.99
2018-04-01T09:59:39.489Z,99.99
2018-04-01T10:00:39.469Z,99.99
2018-04-01T10:01:39.437Z,99.99
2018-04-01T10:02:39.421Z,99.99
2018-04-01T10:03:39.389Z,99.99
2018-04-01T10:04:39.366Z,99.99
2018-04-01T10:05:39.355Z,99.99
2018-04-01T10:06:39.320Z,99.99
2018-04-01T10:07:39.334Z,99.99
2018-04-01T10:08:39.280Z,99.99
2018-04-01T10:09:39.255Z,99.99
2018-04-01T10:10:39.233Z,99.99
2018-04-01T10:11:39.199Z,99.99
2018-04-01T10:12:39.170Z,99.99
2018-04-01T10:13:39.148Z,99.99
2018-04-01T10:14:39.132Z,99.99
2018-04-01T10:15:39.098Z,99.99
2018-04-01T10:16:39.068Z,99.99
2018-04-01T10:17:39.058Z,99.99
2018-04-01T10:18:39.021Z,99.99
2018-04-01T10:19:39.015Z,99.99
2018-04-01T10:20:38.972Z,99.99
2018-04-01T10:21:38.947Z,99.99
2018-04-01T10:22:38.990Z,99.99
2018-04-01T10:23:38.897Z,99.99
2018-04-01T10:24:38.874Z,99.99
2018-04-01T10:25:38.862Z,99.99
2018-04-01T10:26:38.841Z,99.99
2018-04-01T10:27:38.813Z,99.99
2018-04-01T10:28:38.799Z,99.99
2018-04-01T10:29:38.762Z,99.99
2018-04-01T10:30:38.727Z,99.99
2018-04-01T10:31:38.701Z,99.99
2018-04-01T10:32:38.731Z,99.99
2018-04-01T10:33:38.655Z,99.99
2018-04-01T10:34:38.629Z,99.99
2018-04-01T10:35:38.603Z,99.99
2018-04-01T10:36:38.585Z,99.99
2018-04-01T10:37:38.557Z,99.99
2018-04-01T10:38:38.547Z,99.99
2018-04-01T10:39:38.509Z,99.99
2018-04-01T10:40:38.504Z,99.99
2018-04-01T10:41:38.472Z,99.99
2018-04-01T10:42:38.436Z,99.99
2018-04-01T10:43:38.408Z,99.99
2018-04-01T10:44:38.396Z,99.99
2018-04-01T10:45:38.362Z,99.99
2018-04-01T10:46:38.352Z,99.99
2018-04-01T10:47:38.315Z,99.99
2018-04-01T10:48:38.295Z,99.99
2018-04-01T10:49:38.276Z,99.99
2018-04-01T10:50:38.254Z,99.99
2018-04-01T10:51:38.216Z,99.99
2018-04-01T10:52:38.194Z,99.99
2018-04-01T10:53:38.168Z,99.99
2018-04-01T10:54:38.144Z,99.99
2018-04-01T10:55:38.120Z,99.99
2018-04-01T10:56:38.099Z,99.99
2018-04-01T10:57:38.087Z,99.99
2018-04-01T10:58:38.050Z,99.99
2018-04-01T10:59:38.025Z,99.99
2018-04-01T11:00:38.002Z,99.99
2018-04-01T11:01:37.984Z,99.99
2018-04-01T11:02:37.956Z,99.99
2018-04-01T11:03:37.941Z,99.99
2018-04-01T11:04:37.919Z,99.99
2018-04-01T11:05:37.884Z,99.99
2018-04-01T11:06:37.861Z,99.99
2018-04-01T11:07:37.836Z,99.99
2018-04-01T11:08:37.825Z,99.99
2018-04-01T11:09:37.794Z,99.99
2018-04-01T11:10:37.770Z,99.99
2018-04-01T11:11:37.755Z,99.99
2018-04-01T11:12:37.719Z,99.99
2018-04-01T11:13:37.697Z,99.99
2018-04-01T11:14:37.686Z,99.99
2018-04-01T11:15:37.666Z,99.99
2018-04-01T11:16:37.628Z,99.99
2018-04-01T11:17:37.612Z,99.99
2018-04-01T11:18:37.593Z,99.99
2018-04-01T11:19:37.570Z,99.99
2018-04-01T11:20:37.545Z,99.99
2018-04-01T11:21:37.521Z,99.99
2018-04-01T11:22:37.490Z,99.99
2018-04-01T11:23:37.464Z,99.99
2018-04-01T11:24:37.443Z,99.99
2018-04-01T11:25:37.431Z,99.99
2018-04-01T11:26:37.403Z,99.99
2018-04-01T11:27:37.387Z,99.99
2018-04-01T11:28:37.362Z,99.99
2018-04-01T11:29:37.342Z,99.99
2018-04-01T11:30:37.306Z,99.99
2018-04-01T11:31:37.294Z,99.99
2018-04-01T11:32:37.272Z,99.99
2018-04-01T11:33:37.248Z,99.99
2018-04-01T11:34:37.228Z,99.99
2018-04-01T11:35:37.195Z,99.99
2018-04-01T11:36:37.173Z,99.99
2018-04-01T11:37:37.153Z,99.99
2018-04-01T11:38:37.129Z,99.99
2018-04-01T11:39:37.105Z,99.99
2018-04-01T11:40:37.094Z,99.99
2018-04-01T11:41:37.062Z,99.99
2018-04-01T11:42:37.039Z,99.99
2018-04-01T11:43:37.022Z,99.99
2018-04-01T11:44:37.011Z,99.99
2018-04-01T11:45:36.972Z,99.99
2018-04-01T11:46:36.962Z,99.99
2018-04-01T11:47:36.939Z,99.99
2018-04-01T11:48:36.922Z,99.99
2018-04-01T11:49:36.885Z,99.99
2018-04-01T11:50:36.863Z,99.99
2018-04-01T11:51:36.841Z,99.99
2018-04-01T11:52:36.821Z,99.99
2018-04-01T11:53:36.819Z,99.99
2018-04-01T11:54:36.788Z,99.99
2018-04-01T11:55:36.772Z,99.99
2018-04-01T11:56:36.736Z,99.99
2018-04-01T11:57:36.712Z,99.99
2018-04-01T11:58:36.694Z,99.99
2018-04-01T11:59:36.669Z,99.99
2018-04-01T12:00:36.648Z,99.99
2018-04-01T12:01:36.639Z,99.99
2018-04-01T12:02:36.610Z,99.99
2018-04-01T12:03:36.596Z,99.99
2018-04-01T12:04:36.564Z,99.99
2018-04-01T12:05:36.541Z,99.99
2018-04-01T12:06:36.534Z,99.99
2018-04-01T12:07:36.515Z,99.99
2018-04-01T12:08:36.488Z,99.99
2018-04-01T12:09:36.457Z,99.99
2018-04-01T12:10:36.437Z,99.99
2018-04-01T12:11:36.414Z,99.99
2018-04-01T12:12:36.394Z,99.99
2018-04-01T12:13:36.382Z,99.99
2018-04-01T12:14:36.361Z,99.99
2018-04-01T12:15:36.334Z,99.99
2018-04-01T12:16:36.305Z,99.99
2018-04-01T12:17:36.307Z,99.99
2018-04-01T12:18:36.263Z,99.99
2018-04-01T12:19:36.240Z,99.99
2018-04-01T12:20:36.237Z,99.99
2018-04-01T12:21:36.210Z,99.99
2018-04-01T12:22:36.200Z,99.99
2018-04-01T12:23:36.175Z,99.99
2018-04-01T12:24:36.147Z,99.99
2018-04-01T12:25:36.114Z,99.99
2018-04-01T12:26:36.094Z,99.99
2018-04-01T12:27:36.084Z,99.99
2018-04-01T12:28:36.067Z,99.99
2018-04-01T12:29:36.040Z,99.99
2018-04-01T12:30:36.007Z,99.99
2018-04-01T12:31:35.987Z,99.55
2018-04-01T12:32:35.966Z,99.99
2018-04-01T12:33:35.955Z,99.99
2018-04-01T12:34:35.949Z,99.99
2018-04-01T12:35:35.913Z,99.64
2018-04-01T12:36:35.887Z,99.84
2018-04-01T12:37:35.866Z,99.99
2018-04-01T12:38:35.841Z,99.99
2018-04-01T12:39:35.832Z,99.99
2018-04-01T12:40:35.813Z,99.55
2018-04-01T12:41:35.774Z,99.98
2018-04-01T12:42:35.766Z,99.98
2018-04-01T12:43:35.742Z,99.98
2018-04-01T12:44:35.713Z,99.79
2018-04-01T12:45:35.690Z,99.02
2018-04-01T12:46:35.682Z,99.99
2018-04-01T12:47:35.659Z,98.60
2018-04-01T12:48:35.634Z,97.98
2018-04-01T12:49:35.607Z,97.93
2018-04-01T12:50:35.597Z,98.17
2018-04-01T12:51:35.576Z,98.46
2018-04-01T12:52:35.560Z,99.22