createdAt,value
2018-09-24T00:04:24.000Z,7.15768
2018-09-24T00:09:24.000Z,7.15768
2018-09-24T00:14:24.000Z,7.15768
2018-09-24T00:19:24.000Z,7.15768
2018-09-24T00:24:24.000Z,7.15768
2018-09-24T00:29:24.000Z,7.15768
2018-09-24T00:34:24.000Z,7.15768
2018-09-24T00:39:24.000Z,7.15768
2018-09-24T00:44:24.000Z,7.15768
2018-09-24T00:49:24.000Z,7.15768
2018-09-24T00:54:24.000Z,7.15768
2018-09-24T00:59:24.000Z,7.15768
2018-09-24T01:04:24.000Z,7.15768
2018-09-24T01:09:24.000Z,7.15768
2018-09-24T01:14:24.000Z,7.15768
2018-09-24T01:19:24.000Z,7.15768
2018-09-24T01:24:24.000Z,7.15768
2018-09-24T01:29:24.000Z,7.15768
2018-09-24T01:34:24.000Z,7.15768
2018-09-24T01:39:24.000Z,7.15768
2018-09-24T01:44:24.000Z,7.15768
2018-09-24T01:49:24.000Z,7.15768
2018-09-24T01:54:24.000Z,7.15768
2018-09-24T01:59:24.000Z,7.15768
2018-09-24T02:04:24.000Z,7.15768
2018-09-24T02:09:24.000Z,7.15768
2018-09-24T02:14:24.000Z,7.15768
2018-09-24T02:19:24.000Z,7.15768
2018-09-24T02:24:24.000Z,7.15768
2018-09-24T02:29:24.000Z,7.15768
2018-09-24T02:34:24.000Z,7.15768
2018-09-24T02:39:24.000Z,7.15768
2018-09-24T02:44:24.000Z,7.15768
2018-09-24T02:49:24.000Z,7.15768
2018-09-24T02:54:24.000Z,7.15768
2018-09-24T02:59:24.000Z,7.15768
2018-09-24T03:04:24.000Z,7.53440
2018-09-24T03:09:24.000Z,7.53440
2018-09-24T03:14:24.000Z,7.53440
2018-09-24T03:19:24.000Z,7.53440
2018-09-24T03:24:24.000Z,7.53440
2018-09-24T03:29:24.000Z,7.53440
2018-09-24T03:34:24.000Z,7.53440
2018-09-24T03:39:24.000Z,7.53440
2018-09-24T03:44:24.000Z,7.53440
2018-09-24T03:49:24.000Z,7.53440
2018-09-24T03:54:24.000Z,7.53440
2018-09-24T03:59:24.000Z,7.53440
2018-09-24T04:04:24.000Z,7.53440
2018-09-24T04:09:24.000Z,7.53440
2018-09-24T04:14:24.000Z,7.53440
2018-09-24T04:19:24.000Z,7.53440
2018-09-24T04:24:24.000Z,7.91112
2018-09-24T04:29:24.000Z,8.28784
2018-09-24T04:34:24.000Z,8.28784
2018-09-24T04:39:24.000Z,8.28784
2018-09-24T04:44:24.000Z,8.28784
2018-09-24T04:49:24.000Z,8.28784
2018-09-24T04:54:24.000Z,8.28784
2018-09-24T04:59:24.000Z,8.28784
2018-09-24T05:04:24.000Z,8.28784
2018-09-24T05:09:24.000Z,8.28784
2018-09-24T05:14:24.000Z,8.28784
2018-09-24T05:19:24.000Z,8.28784
2018-09-24T05:24:24.000Z,8.28784
2018-09-24T05:29:24.000Z,8.28784
2018-09-24T05:34:24.000Z,8.66456
2018-09-24T05:39:24.000Z,8.66456
2018-09-24T05:44:24.000Z,8.66456
2018-09-24T05:49:24.000Z,9.04128
2018-09-24T05:54:24.000Z,9.79608
2018-09-24T05:59:24.000Z,9.79608
2018-09-24T06:04:24.000Z,9.79608
2018-09-24T06:09:24.000Z,9.79608
2018-09-24T06:14:24.000Z,9.79608
2018-09-24T06:19:24.000Z,9.79608
2018-09-24T06:24:24.000Z,9.79608
2018-09-24T06:29:24.000Z,9.79608
2018-09-24T06:34:24.000Z,9.79608
2018-09-24T06:39:24.000Z,9.79608
2018-09-24T06:44:24.000Z,9.79608
2018-09-24T06:49:24.000Z,9.79608
2018-09-24T06:54:24.000Z,9.79608
2018-09-24T06:59:24.000Z,9.79608
2018-09-24T07:04:24.000Z,9.79608
2018-09-24T07:09:24.000Z,9.79608
2018-09-24T07:14:24.000Z,9.79608
2018-09-24T07:19:24.000Z,9.79608
2018-09-24T07:24:24.000Z,9.79608
2018-09-24T07:29:24.000Z,9.79608
2018-09-24T07:34:24.000Z,9.79608
2018-09-24T07:39:24.000Z,9.79608
2018-09-24T07:44:24.000Z,9.79608
2018-09-24T07:49:24.000Z,9.79608
2018-09-24T07:54:24.000Z,9.79608
2018-09-24T07:59:24.000Z,9.79608
2018-09-24T08:04:24.000Z,9.79608
2018-09-24T08:09:24.000Z,9.79608
2018-09-24T08:14:24.000Z,9.79608
2018-09-24T08:19:24.000Z,9.79608
2018-09-24T08:24:24.000Z,9.79608
2018-09-24T08:29:24.000Z,9.79608
2018-09-24T08:34:24.000Z,9.79608
2018-09-24T08:39:24.000Z,9.79608
2018-09-24T08:44:24.000Z,9.79608
2018-09-24T08:49:24.000Z,9.79608
2018-09-24T08:54:24.000Z,9.79608
2018-09-24T08:59:24.000Z,9.79608
2018-09-24T09:04:24.000Z,9.79608
2018-09-24T09:09:24.000Z,9.79608
2018-09-24T09:14:24.000Z,9.79608
2018-09-24T09:19:24.000Z,9.79608
2018-09-24T09:24:24.000Z,9.79608
2018-09-24T09:29:24.000Z,9.79608
2018-09-24T09:34:24.000Z,9.79608
2018-09-24T09:39:24.000Z,9.79608
2018-09-24T09:44:24.000Z,9.79608
2018-09-24T09:49:24.000Z,9.79608
2018-09-24T09:54:24.000Z,9.79608
2018-09-24T09:59:24.000Z,9.79608
2018-09-24T10:04:24.000Z,9.79608
2018-09-24T10:09:24.000Z,9.79608
2018-09-24T10:14:24.000Z,9.79608
2018-09-24T10:19:24.000Z,9.79608
2018-09-24T10:24:24.000Z,9.79608
2018-09-24T10:29:24.000Z,9.79608
2018-09-24T10:34:24.000Z,9.79608
2018-09-24T10:39:24.000Z,9.79608
2018-09-24T10:44:24.000Z,9.79608
2018-09-24T10:49:24.000Z,9.79608
2018-09-24T10:54:24.000Z,9.79608
2018-09-24T10:59:24.000Z,9.79608
2018-09-24T11:04:24.000Z,9.79608
2018-09-24T11:09:24.000Z,9.79608
2018-09-24T11:14:24.000Z,9.79608
2018-09-24T11:19:24.000Z,9.79608
2018-09-24T11:24:24.000Z,9.79608
2018-09-24T11:29:24.000Z,9.79608
2018-09-24T11:34:24.000Z,9.79608
2018-09-24T11:39:24.000Z,9.79608
2018-09-24T11:44:24.000Z,9.79608
2018-09-24T11:49:24.000Z,9.79608
2018-09-24T11:54:24.000Z,9.79608
2018-09-24T11:59:24.000Z,9.79608
2018-09-24T12:04:24.000Z,9.79608
2018-09-24T12:09:24.000Z,9.79608
2018-09-24T12:14:24.000Z,9.41936
2018-09-24T12:19:24.000Z,9.41936
2018-09-24T12:24:24.000Z,9.41936
2018-09-24T12:29:24.000Z,9.04264
2018-09-24T12:34:24.000Z,9.04264
2018-09-24T12:39:24.000Z,9.04264
2018-09-24T12:44:24.000Z,9.04264
2018-09-24T12:49:24.000Z,8.66592
2018-09-24T12:54:24.000Z,8.28920
2018-09-24T12:59:24.000Z,8.28920
2018-09-24T13:04:24.000Z,8.28920
2018-09-24T13:09:24.000Z,8.28920
2018-09-24T13:14:24.000Z,7.91248
2018-09-24T13:19:24.000Z,7.91248
2018-09-24T13:24:24.000Z,7.91248
2018-09-24T13:29:24.000Z,7.91248
2018-09-24T13:34:24.000Z,7.53576
2018-09-24T13:39:24.000Z,7.53576
2018-09-24T13:44:24.000Z,7.15904
2018-09-24T13:49:24.000Z,7.15904
2018-09-24T13:54:24.000Z,6.78232
2018-09-24T13:59:24.000Z,6.78232
2018-09-24T14:04:24.000Z,6.78232
2018-09-24T14:09:24.000Z,6.78232
2018-09-24T14:14:24.000Z,6.40560
2018-09-24T14:19:24.000Z,6.40560
2018-09-24T14:24:24.000Z,6.40560
2018-09-24T14:29:24.000Z,6.02888
2018-09-24T14:34:24.000Z,6.02888
2018-09-24T14:39:24.000Z,6.02888
2018-09-24T14:44:24.000Z,6.02888
2018-09-24T14:49:24.000Z,5.65216
2018-09-24T14:54:24.000Z,5.27544
2018-09-24T14:59:24.000Z,5.27544
2018-09-24T15:04:24.000Z,4.89872
2018-09-24T15:09:24.000Z,4.89872
2018-09-24T15:14:24.000Z,4.89872
2018-09-24T15:19:24.000Z,4.89872
2018-09-24T15:24:24.000Z,4.52200
2018-09-24T15:29:24.000Z,4.52200
2018-09-24T15:34:24.000Z,4.52200
2018-09-24T15:39:24.000Z,4.52200
2018-09-24T15:44:24.000Z,4.52200
2018-09-24T15:49:24.000Z,4.52200
2018-09-24T15:54:24.000Z,4.52200
2018-09-24T15:59:24.000Z,4.14528
2018-09-24T16:04:24.000Z,4.14528
2018-09-24T16:09:24.000Z,4.14528
2018-09-24T16:14:24.000Z,3.76856
2018-09-24T16:19:24.000Z,3.76856
2018-09-24T16:24:24.000Z,3.39184
2018-09-24T16:29:24.000Z,3.39184
2018-09-24T16:34:24.000Z,3.39184
2018-09-24T16:39:24.000Z,3.39184
2018-09-24T16:44:24.000Z,3.39184
2018-09-24T16:49:24.000Z,3.01512
2018-09-24T16:54:24.000Z,3.01512
2018-09-24T16:59:24.000Z,3.01512
2018-09-24T17:04:24.000Z,3.01512
2018-09-24T17:09:24.000Z,3.01512
2018-09-24T17:14:24.000Z,3.01512
2018-09-24T17:19:24.000Z,3.01512
2018-09-24T17:24:24.000Z,3.01512
2018-09-24T17:29:24.000Z,3.39184
2018-09-24T17:34:24.000Z,3.39184
2018-09-24T17:39:24.000Z,3.39184
2018-09-24T17:44:24.000Z,3.39184
2018-09-24T17:49:24.000Z,3.39184
2018-09-24T17:54:24.000Z,3.39184
2018-09-24T17:59:24.000Z,3.01512
2018-09-24T18:04:24.000Z,3.01512
2018-09-24T18:09:24.000Z,3.01512
2018-09-24T18:14:24.000Z,3.01512
2018-09-24T18:19:24.000Z,3.01512
2018-09-24T18:24:24.000Z,3.01512
2018-09-24T18:29:24.000Z,3.01512
2018-09-24T18:34:24.000Z,3.01512
2018-09-24T18:39:24.000Z,3.01512
2018-09-24T18:44:24.000Z,3.01512
2018-09-24T18:49:24.000Z,3.01512
2018-09-24T18:54:24.000Z,3.01512
2018-09-24T18:59:24.000Z,3.01512
2018-09-24T19:04:24.000Z,3.01512
2018-09-24T19:09:24.000Z,3.01512
2018-09-24T19:14:24.000Z,3.01512
2018-09-24T19:19:24.000Z,3.01512
2018-09-24T19:24:24.000Z,3.01512
2018-09-24T19:29:24.000Z,3.01512
2018-09-24T19:34:24.000Z,3.01512
2018-09-24T19:39:24.000Z,3.01512
2018-09-24T19:44:24.000Z,3.01512
2018-09-24T19:49:24.000Z,3.01512
2018-09-24T19:54:24.000Z,3.01512
2018-09-24T19:59:24.000Z,3.01512
2018-09-24T20:04:24.000Z,3.01512
2018-09-24T20:09:24.000Z,3.01512
2018-09-24T20:14:24.000Z,3.01512
2018-09-24T20:19:24.000Z,3.01512
2018-09-24T20:24:24.000Z,3.01512
2018-09-24T20:29:24.000Z,3.01512
2018-09-24T20:34:24.000Z,3.01512
2018-09-24T20:39:24.000Z,3.01512
2018-09-24T20:44:24.000Z,3.01512
2018-09-24T20:49:24.000Z,3.01512
2018-09-24T20:54:24.000Z,3.01512
2018-09-24T20:59:24.000Z,3.01512
2018-09-24T21:04:24.000Z,3.01512
2018-09-24T21:09:24.000Z,3.01512
2018-09-24T21:14:24.000Z,3.01512
2018-09-24T21:19:24.000Z,3.01512
2018-09-24T21:24:24.000Z,3.01512
2018-09-24T21:29:24.000Z,3.01512
2018-09-24T21:34:24.000Z,3.01512
2018-09-24T21:39:24.000Z,3.01512
2018-09-24T21:44:24.000Z,3.01512
2018-09-24T21:49:24.000Z,3.01512
2018-09-24T21:54:24.000Z,3.01512
2018-09-24T21:59:24.000Z,3.01512
2018-09-24T22:04:24.000Z,3.01512
2018-09-24T22:09:24.000Z,3.01512
2018-09-24T22:14:24.000Z,3.01512
2018-09-24T22:19:24.000Z,3.01512
2018-09-24T22:24:24.000Z,3.01512
2018-09-24T22:29:24.000Z,3.01512
2018-09-24T22:34:24.000Z,3.01512
2018-09-24T22:39:24.000Z,3.01512
2018-09-24T22:44:24.000Z,3.01512
2018-09-24T22:49:24.000Z,3.01512
2018-09-24T22:54:24.000Z,3.01512
2018-09-24T22:59:24.000Z,3.01512
2018-09-24T23:04:24.000Z,3.01512
2018-09-24T23:09:24.000Z,3.01512
2018-09-24T23:14:24.000Z,3.01512
2018-09-24T23:19:24.000Z,3.01512
2018-09-24T23:24:24.000Z,3.01512
2018-09-24T23:29:24.000Z,3.01512
2018-09-24T23:34:24.000Z,3.01512
2018-09-24T23:39:24.000Z,3.01512
2018-09-24T23:44:24.000Z,3.01512
2018-09-24T23:49:24.000Z,3.01512
2018-09-24T23:54:24.000Z,3.01512
2018-09-24T23:59:24.000Z,3.01512
